createdAt,value
2023-08-19T05:13:46.069Z,99237.80
2023-08-19T05:16:40.991Z,99240.60
2023-08-19T05:19:29.049Z,99239.20
2023-08-19T05:22:03.057Z,99239.40
2023-08-19T05:24:51.039Z,99242.80
2023-08-19T05:27:32.298Z,99246.80
2023-08-19T05:30:27.004Z,99251.20
2023-08-19T05:33:15.004Z,99250.20
2023-08-19T05:35:49.128Z,99241.80
2023-08-19T05:38:37.040Z,99240.00
2023-08-19T05:41:11.163Z,99235.60
2023-08-19T05:43:59.037Z,99234.80
2023-08-19T05:46:33.089Z,99238.60
2023-08-19T05:49:21.093Z,99231.80
2023-08-19T05:51:55.054Z,99231.20
2023-08-19T05:54:43.021Z,99232.20
2023-08-19T05:57:17.092Z,99230.20
2023-08-19T06:00:05.073Z,99235.20
2023-08-19T06:02:39.065Z,99234.00
2023-08-19T06:05:26.997Z,99235.60
2023-08-19T06:08:01.128Z,99237.00
2023-08-19T06:10:51.992Z,99234.40
2023-08-19T06:13:33.184Z,99241.20
2023-08-19T06:16:14.117Z,99243.80
2023-08-19T06:18:55.104Z,99247.00
2023-08-19T06:21:36.054Z,99248.40
2023-08-19T06:24:17.113Z,99251.80
2023-08-19T06:26:58.079Z,99250.80
2023-08-19T06:29:46.051Z,99258.40
2023-08-19T06:32:20.846Z,99258.80
2023-08-19T06:35:09.019Z,99258.80
2023-08-19T06:37:53.526Z,99262.20
2023-08-19T06:40:31.851Z,99264.40
2023-08-19T06:43:00.762Z,99267.40
2023-08-19T06:45:29.883Z,99271.40
2023-08-19T06:48:00.590Z,99272.20
2023-08-19T06:50:29.247Z,99279.00
2023-08-19T06:52:57.636Z,99281.80
2023-08-19T06:55:26.129Z,99281.40
2023-08-19T06:58:04.951Z,99281.20
2023-08-19T07:00:36.832Z,99283.40
2023-08-19T07:03:06.709Z,99286.00
2023-08-19T07:05:37.448Z,99294.40
2023-08-19T07:08:10.561Z,99298.40
2023-08-19T07:10:38.978Z,99298.20
2023-08-19T07:13:07.550Z,99301.80
2023-08-19T07:15:36.441Z,99298.20
2023-08-19T07:18:08.253Z,99300.40
2023-08-19T07:20:37.252Z,99298.40
2023-08-19T07:23:08.200Z,99300.60
2023-08-19T07:25:36.959Z,99300.00
2023-08-19T07:28:06.097Z,99300.00
2023-08-19T07:30:34.416Z,99299.40
2023-08-19T07:33:05.228Z,99302.00
2023-08-19T07:35:33.850Z,99308.80
2023-08-19T07:38:01.687Z,99301.60
2023-08-19T07:40:29.675Z,99304.60
2023-08-19T07:42:57.663Z,99303.00
2023-08-19T07:45:25.467Z,99302.20
2023-08-19T07:47:53.286Z,99309.20
2023-08-19T07:50:21.091Z,99306.80
2023-08-19T07:52:48.897Z,99309.80
2023-08-19T07:55:17.014Z,99313.60
2023-08-19T07:57:44.774Z,99315.20
2023-08-19T08:00:12.819Z,99313.80
2023-08-19T08:02:40.695Z,99314.20
2023-08-19T08:05:08.994Z,99315.00
2023-08-19T08:07:36.889Z,99315.40
2023-08-19T08:10:05.535Z,99320.20
2023-08-19T08:12:33.382Z,99317.80
2023-08-19T08:15:01.549Z,99325.20
2023-08-19T08:17:29.352Z,99320.20
2023-08-19T08:19:58.631Z,99321.00
2023-08-19T08:22:26.711Z,99319.60
2023-08-19T08:24:57.821Z,99321.60
2023-08-19T08:27:26.408Z,99324.80
2023-08-19T08:29:54.140Z,99327.40
2023-08-19T08:32:21.938Z,99329.80
2023-08-19T08:34:50.059Z,99331.80
2023-08-19T08:37:17.874Z,99336.40
2023-08-19T08:39:46.071Z,99333.00
2023-08-19T08:42:14.367Z,99338.00
2023-08-19T08:44:49.735Z,99333.20
2023-08-19T08:47:20.608Z,99332.20
2023-08-19T08:49:50.462Z,99333.60
2023-08-19T08:52:18.400Z,99336.40
2023-08-19T08:54:48.816Z,99341.20
2023-08-19T08:57:17.763Z,99343.20
2023-08-19T08:59:45.655Z,99343.00
2023-08-19T09:02:15.223Z,99348.20
2023-08-19T09:04:45.934Z,99341.60
2023-08-19T09:07:31.261Z,99339.80
2023-08-19T09:10:00.610Z,99335.20
2023-08-19T09:12:32.313Z,99332.40
2023-08-19T09:15:05.303Z,99333.60
2023-08-19T09:17:34.543Z,99331.60
2023-08-19T09:20:04.994Z,99330.20
2023-08-19T09:22:33.198Z,99329.20
2023-08-19T09:25:07.577Z,99326.60
2023-08-19T09:27:35.433Z,99328.00
2023-08-19T09:30:03.323Z,99334.00
2023-08-19T09:32:33.118Z,99332.00
2023-08-19T09:35:12.889Z,99330.20
2023-08-19T09:37:42.423Z,99332.40
2023-08-19T09:40:16.200Z,99330.60
2023-08-19T09:42:49.642Z,99327.40
2023-08-19T09:45:22.646Z,99328.40
2023-08-19T09:47:52.514Z,99326.20
2023-08-19T09:50:24.092Z,99326.40
2023-08-19T09:53:00.760Z,99331.20
2023-08-19T09:55:31.592Z,99329.20
2023-08-19T09:57:59.457Z,99327.80
2023-08-19T10:00:27.736Z,99327.40
2023-08-19T10:02:56.185Z,99327.80
2023-08-19T10:05:27.890Z,99330.20
2023-08-19T10:08:02.726Z,99328.40
2023-08-19T10:10:32.923Z,99331.80
2023-08-19T10:13:04.470Z,99330.20
2023-08-19T10:15:34.741Z,99330.80
2023-08-19T10:18:11.201Z,99319.80
2023-08-19T10:20:41.887Z,99314.20
2023-08-19T10:23:11.934Z,99313.60
2023-08-19T10:25:43.167Z,99316.40
2023-08-19T10:28:13.935Z,99311.20
2023-08-19T10:30:42.143Z,99316.40
2023-08-19T10:33:34.339Z,99317.40
2023-08-19T10:36:07.295Z,99322.60
2023-08-19T10:38:47.242Z,99317.20
2023-08-19T10:41:26.102Z,99311.80
2023-08-19T10:44:01.324Z,99313.80
2023-08-19T10:46:41.221Z,99312.40
2023-08-19T10:49:35.584Z,99315.80
2023-08-19T10:52:06.765Z,99315.80
2023-08-19T10:54:53.723Z,99317.20
2023-08-19T10:57:25.553Z,99314.60
2023-08-19T10:59:59.963Z,99314.00
2023-08-19T11:02:30.436Z,99310.00
2023-08-19T11:05:01.756Z,99308.80
2023-08-19T11:07:31.876Z,99309.20
2023-08-19T11:10:00.386Z,99307.80
2023-08-19T11:12:28.321Z,99309.80
2023-08-19T11:14:56.906Z,99307.20
2023-08-19T11:17:31.467Z,99313.20
2023-08-19T11:20:11.697Z,99303.60
2023-08-19T11:22:48.434Z,99299.60
2023-08-19T11:25:17.330Z,99297.20
2023-08-19T11:27:45.768Z,99294.80
2023-08-19T11:30:19.564Z,99295.40
2023-08-19T11:32:48.486Z,99298.60
2023-08-19T11:35:16.660Z,99296.20
2023-08-19T11:37:46.267Z,99301.80
2023-08-19T11:40:27.597Z,99300.80
2023-08-19T11:43:08.942Z,99297.20
2023-08-19T11:45:39.250Z,99295.40
2023-08-19T11:48:09.837Z,99299.80
2023-08-19T11:50:46.124Z,99296.00
2023-08-19T11:53:29.436Z,99296.20
2023-08-19T11:56:00.446Z,99295.80
2023-08-19T11:58:57.852Z,99295.80
2023-08-19T12:01:25.932Z,99292.40
2023-08-19T12:03:55.944Z,99293.20
2023-08-19T12:06:23.911Z,99293.00
2023-08-19T12:08:51.905Z,99294.20
2023-08-19T12:11:26.747Z,99293.40
2023-08-19T12:13:54.809Z,99285.00
2023-08-19T12:16:22.793Z,99285.40
2023-08-19T12:18:50.794Z,99287.20
2023-08-19T12:21:18.810Z,99280.20
2023-08-19T12:23:46.610Z,99285.60
2023-08-19T12:26:14.780Z,99278.60
2023-08-19T12:28:42.693Z,99278.60
2023-08-19T12:31:11.646Z,99278.80
2023-08-19T12:33:41.221Z,99274.40
2023-08-19T12:36:19.352Z,99278.80
2023-08-19T12:38:47.797Z,99272.00
2023-08-19T12:41:15.928Z,99270.60
2023-08-19T12:43:44.074Z,99269.60
2023-08-19T12:46:12.617Z,99261.00
2023-08-19T12:48:40.670Z,99260.80
2023-08-19T12:51:08.441Z,99260.20
2023-08-19T12:53:36.266Z,99261.40
2023-08-19T12:56:04.857Z,99257.20
2023-08-19T12:58:32.802Z,99256.00
2023-08-19T13:01:01.235Z,99260.00
2023-08-19T13:03:28.987Z,99253.00
2023-08-19T13:05:56.847Z,99254.80
2023-08-19T13:08:24.674Z,99253.80
2023-08-19T13:10:52.442Z,99254.00
2023-08-19T13:13:20.209Z,99253.40
2023-08-19T13:15:47.917Z,99252.60
2023-08-19T13:18:19.719Z,99254.00
2023-08-19T13:20:47.659Z,99256.00
2023-08-19T13:23:15.440Z,99247.00
2023-08-19T13:25:43.209Z,99253.00
2023-08-19T13:28:11.527Z,99246.60
2023-08-19T13:30:39.332Z,99247.60
2023-08-19T13:33:08.469Z,99246.40
2023-08-19T13:35:36.480Z,99243.00
2023-08-19T13:38:04.549Z,99237.20
2023-08-19T13:40:32.510Z,99238.00
2023-08-19T13:43:00.458Z,99236.80
2023-08-19T13:45:28.314Z,99233.60
2023-08-19T13:48:13.374Z,99231.20
2023-08-19T13:50:44.696Z,99230.80
2023-08-19T13:53:12.479Z,99230.20
2023-08-19T13:55:43.294Z,99237.80
2023-08-19T13:58:11.725Z,99236.00
2023-08-19T14:00:39.642Z,99234.00
2023-08-19T14:03:07.501Z,99239.20
2023-08-19T14:05:36.003Z,99237.20
2023-08-19T14:08:04.615Z,99239.20
2023-08-19T14:10:32.971Z,99237.80
2023-08-19T14:13:01.128Z,99243.60
2023-08-19T14:15:29.107Z,99238.60
2023-08-19T14:17:56.971Z,99238.40
2023-08-19T14:20:25.094Z,99239.20
2023-08-19T14:22:52.901Z,99236.60
2023-08-19T14:25:20.694Z,99238.00
2023-08-19T14:27:48.447Z,99236.40
2023-08-19T14:30:16.221Z,99233.20
2023-08-19T14:32:43.986Z,99234.00
2023-08-19T14:35:11.878Z,99236.20
2023-08-19T14:37:41.310Z,99235.60
2023-08-19T14:40:10.501Z,99231.40
2023-08-19T14:42:38.812Z,99230.20
2023-08-19T14:45:07.393Z,99233.60
2023-08-19T14:47:35.587Z,99234.40
2023-08-19T14:50:04.019Z,99231.80
2023-08-19T14:52:31.803Z,99235.20
2023-08-19T14:55:00.042Z,99231.40
2023-08-19T14:57:27.817Z,99233.00
2023-08-19T14:59:56.255Z,99233.00
2023-08-19T15:02:44.911Z,99235.40
2023-08-19T15:05:13.367Z,99235.40
2023-08-19T15:07:41.152Z,99238.20
2023-08-19T15:10:09.977Z,99235.00
2023-08-19T15:12:38.841Z,99232.60
2023-08-19T15:15:08.827Z,99229.60
2023-08-19T15:17:36.991Z,99223.80
2023-08-19T15:20:06.467Z,99223.00
2023-08-19T15:22:34.289Z,99219.00
2023-08-19T15:25:02.160Z,99209.80
2023-08-19T15:27:29.927Z,99211.60
2023-08-19T15:29:57.677Z,99214.80
2023-08-19T15:32:27.373Z,99212.20
2023-08-19T15:34:55.053Z,99211.60
2023-08-19T15:37:24.179Z,99208.60
2023-08-19T15:39:51.894Z,99208.80
2023-08-19T15:42:20.466Z,99206.00
2023-08-19T15:44:48.297Z,99206.60
2023-08-19T15:47:16.137Z,99210.20
2023-08-19T15:49:43.818Z,99216.80
2023-08-19T15:52:11.592Z,99217.80
2023-08-19T15:54:39.957Z,99220.00
2023-08-19T15:57:07.763Z,99222.40
2023-08-19T15:59:35.507Z,99226.80
2023-08-19T16:02:03.544Z,99229.80
2023-08-19T16:04:31.608Z,99233.00
2023-08-19T16:06:59.378Z,99232.40
2023-08-19T16:09:28.489Z,99233.60
2023-08-19T16:11:59.420Z,99236.40
2023-08-19T16:14:27.134Z,99228.80
2023-08-19T16:16:54.927Z,99234.00
2023-08-19T16:19:22.780Z,99234.80
2023-08-19T16:21:50.555Z,99236.20
2023-08-19T16:24:18.311Z,99239.20
2023-08-19T16:26:46.461Z,99238.60
2023-08-19T16:29:14.201Z,99241.80
2023-08-19T16:31:41.868Z,99237.20
2023-08-19T16:34:09.718Z,99241.60
2023-08-19T16:36:37.431Z,99246.80
2023-08-19T16:39:05.524Z,99251.00
2023-08-19T16:41:33.279Z,99254.80
2023-08-19T16:44:01.055Z,99255.40
2023-08-19T16:46:28.812Z,99259.20
2023-08-19T16:48:56.903Z,99258.80
2023-08-19T16:51:25.149Z,99256.20
2023-08-19T16:53:53.618Z,99261.60
2023-08-19T16:56:21.771Z,99259.60
2023-08-19T16:58:49.660Z,99263.00
2023-08-19T17:01:17.454Z,99266.60
2023-08-19T17:03:45.132Z,99273.00
2023-08-19T17:06:12.932Z,99268.60
2023-08-19T17:08:40.763Z,99269.80
2023-08-19T17:11:08.472Z,99271.20
2023-08-19T17:13:36.296Z,99269.20
2023-08-19T17:16:04.798Z,99265.20
2023-08-19T17:18:32.591Z,99263.80
2023-08-19T17:21:00.359Z,99266.00
2023-08-19T17:23:29.926Z,99265.80
2023-08-19T17:25:58.322Z,99270.20
2023-08-19T17:28:26.089Z,99268.80
2023-08-19T17:31:07.661Z,99271.80
2023-08-19T17:33:35.847Z,99275.60
2023-08-19T17:36:05.116Z,99275.80
2023-08-19T17:38:33.032Z,99276.00
2023-08-19T17:41:06.241Z,99278.20
2023-08-19T17:43:34.075Z,99281.80
2023-08-19T17:46:04.837Z,99284.40
2023-08-19T17:48:32.757Z,99284.80
2023-08-19T17:51:03.178Z,99286.40
2023-08-19T17:53:34.869Z,99294.80
2023-08-19T17:56:03.839Z,99299.60
2023-08-19T17:58:32.150Z,99295.60
2023-08-19T18:01:01.041Z,99301.80
2023-08-19T18:03:29.083Z,99306.20
2023-08-19T18:05:57.395Z,99309.80
2023-08-19T18:08:25.423Z,99314.80
2023-08-19T18:10:53.261Z,99315.80
2023-08-19T18:13:21.281Z,99316.20
2023-08-19T18:15:49.191Z,99314.20
2023-08-19T18:18:17.262Z,99316.00
2023-08-19T18:20:45.276Z,99319.00
2023-08-19T18:23:13.337Z,99320.40
2023-08-19T18:25:41.164Z,99328.40
2023-08-19T18:28:08.913Z,99332.00
2023-08-19T18:30:38.714Z,99338.60
2023-08-19T18:33:06.989Z,99337.60
2023-08-19T18:35:34.728Z,99337.80
2023-08-19T18:38:02.693Z,99347.20
2023-08-19T18:40:30.625Z,99350.20
2023-08-19T18:42:58.817Z,99347.20
2023-08-19T18:45:26.639Z,99347.80
2023-08-19T18:48:11.619Z,99346.00
2023-08-19T18:50:43.417Z,99347.20
2023-08-19T18:53:12.252Z,99346.00
2023-08-19T18:55:42.480Z,99342.40
2023-08-19T18:58:10.291Z,99343.40
2023-08-19T19:00:38.197Z,99342.20
2023-08-19T19:03:06.512Z,99343.60
2023-08-19T19:05:35.042Z,99342.60
2023-08-19T19:08:03.542Z,99345.20
2023-08-19T19:10:31.267Z,99346.40
2023-08-19T19:12:59.461Z,99343.80
2023-08-19T19:15:27.500Z,99350.00
2023-08-19T19:18:00.224Z,99351.00
2023-08-19T19:20:28.993Z,99350.00
2023-08-19T19:22:57.064Z,99353.00
2023-08-19T19:25:28.760Z,99350.20
2023-08-19T19:27:56.600Z,99350.40
2023-08-19T19:30:25.345Z,99346.00
2023-08-19T19:32:53.450Z,99346.40
2023-08-19T19:35:22.294Z,99348.00
2023-08-19T19:37:50.143Z,99353.40
2023-08-19T19:40:18.380Z,99359.20
2023-08-19T19:42:47.011Z,99361.80
2023-08-19T19:45:15.308Z,99363.20
2023-08-19T19:47:44.694Z,99365.40
2023-08-19T19:50:12.917Z,99367.60
2023-08-19T19:52:40.842Z,99364.60
2023-08-19T19:55:09.868Z,99364.00
2023-08-19T19:57:38.428Z,99367.20
2023-08-19T20:00:11.404Z,99365.60
2023-08-19T20:02:39.695Z,99368.20
2023-08-19T20:05:08.237Z,99371.40
2023-08-19T20:07:36.536Z,99376.40
2023-08-19T20:10:24.173Z,99376.60
2023-08-19T20:12:52.958Z,99381.60
2023-08-19T20:15:20.652Z,99379.20
2023-08-19T20:17:52.075Z,99378.00
2023-08-19T20:20:20.439Z,99378.80
2023-08-19T20:22:51.020Z,99377.60
2023-08-19T20:25:19.189Z,99379.80
2023-08-19T20:27:47.045Z,99375.60
2023-08-19T20:30:14.949Z,99375.60
2023-08-19T20:32:42.686Z,99377.00
2023-08-19T20:35:10.904Z,99375.60
2023-08-19T20:37:38.720Z,99376.20
2023-08-19T20:40:08.351Z,99372.60
2023-08-19T20:42:36.174Z,99372.60
2023-08-19T20:45:04.378Z,99371.20
2023-08-19T20:47:32.323Z,99374.40
2023-08-19T20:50:00.389Z,99370.80
2023-08-19T20:52:28.195Z,99371.60
2023-08-19T20:54:55.932Z,99371.20
2023-08-19T20:57:23.647Z,99369.40
2023-08-19T20:59:51.544Z,99366.80
2023-08-19T21:02:19.337Z,99372.00
2023-08-19T21:04:47.072Z,99371.80
2023-08-19T21:07:17.540Z,99376.80
2023-08-19T21:09:45.512Z,99374.00
2023-08-19T21:12:13.276Z,99374.80
2023-08-19T21:14:41.040Z,99375.00
2023-08-19T21:17:08.886Z,99373.80
2023-08-19T21:19:36.683Z,99373.20
2023-08-19T21:22:04.784Z,99372.60
2023-08-19T21:24:32.809Z,99376.80
2023-08-19T21:27:00.686Z,99377.60
2023-08-19T21:29:28.424Z,99378.20
2023-08-19T21:31:56.248Z,99381.20
2023-08-19T21:34:24.060Z,99381.00
2023-08-19T21:36:51.778Z,99379.00
2023-08-19T21:39:19.639Z,99378.00
2023-08-19T21:41:47.394Z,99385.60
2023-08-19T21:44:15.085Z,99386.00
2023-08-19T21:46:43.112Z,99384.60
2023-08-19T21:49:10.940Z,99391.40
2023-08-19T21:51:38.770Z,99387.20
2023-08-19T21:54:06.507Z,99387.00
2023-08-19T21:56:34.255Z,99384.80
2023-08-19T21:59:02.068Z,99381.80
2023-08-19T22:01:29.828Z,99380.00
2023-08-19T22:03:57.622Z,99372.20
2023-08-19T22:06:25.459Z,99377.20
2023-08-19T22:08:54.396Z,99376.20
2023-08-19T22:11:22.332Z,99374.40
2023-08-19T22:13:50.060Z,99379.40
2023-08-19T22:16:17.857Z,99376.00
2023-08-19T22:18:45.637Z,99375.60
2023-08-19T22:21:13.505Z,99375.80
2023-08-19T22:23:41.235Z,99375.40
2023-08-19T22:26:08.985Z,99374.60
2023-08-19T22:28:36.707Z,99375.60
2023-08-19T22:31:09.919Z,99372.40
2023-08-19T22:33:37.729Z,99369.60
2023-08-19T22:36:08.688Z,99373.20
2023-08-19T22:38:36.479Z,99381.20
2023-08-19T22:41:04.250Z,99374.40
2023-08-19T22:43:31.977Z,99374.20
2023-08-19T22:45:59.765Z,99373.80
2023-08-19T22:48:27.568Z,99374.60
2023-08-19T22:50:55.488Z,99373.00
2023-08-19T22:53:23.486Z,99376.40
2023-08-19T22:55:51.217Z,99372.80
2023-08-19T22:58:19.040Z,99366.80
2023-08-19T23:00:46.834Z,99359.00
2023-08-19T23:03:14.592Z,99365.60
2023-08-19T23:05:43.051Z,99364.80
2023-08-19T23:08:10.892Z,99373.00
2023-08-19T23:10:42.016Z,99374.40
2023-08-19T23:13:09.774Z,99373.80
2023-08-19T23:15:37.535Z,99372.40
2023-08-19T23:18:05.859Z,99380.80
2023-08-19T23:20:33.644Z,99380.00
2023-08-19T23:23:01.364Z,99376.00
2023-08-19T23:25:29.179Z,99372.60
2023-08-19T23:27:57.135Z,99365.40
2023-08-19T23:30:27.375Z,99373.40
2023-08-19T23:32:55.184Z,99372.40
2023-08-19T23:35:22.895Z,99369.40
2023-08-19T23:37:50.669Z,99373.60
2023-08-19T23:40:18.403Z,99372.80
2023-08-19T23:42:46.396Z,99373.40
2023-08-19T23:45:14.158Z,99368.00
2023-08-19T23:47:42.367Z,99374.40
2023-08-19T23:50:11.489Z,99371.80
2023-08-19T23:52:44.501Z,99368.80
2023-08-19T23:55:13.454Z,99373.00
2023-08-19T23:57:41.653Z,99373.20
