createdAt,value
2022-10-20T07:58:29.253Z,28.63
2022-10-20T08:00:57.303Z,32.43
2022-10-20T08:05:48.240Z,27.17
2022-10-20T08:08:16.195Z,29.63
2022-10-20T08:44:09.133Z,20.77
2022-10-20T08:46:39.488Z,24.63
2022-10-20T08:49:15.879Z,24.53
2022-10-20T08:51:44.396Z,27.17
2022-10-20T08:54:25.717Z,32.97
2022-10-20T08:56:55.138Z,27.63
2022-10-20T08:59:29.926Z,29.23
2022-10-20T09:01:59.480Z,27.10
2022-10-20T09:04:33.683Z,33.97
2022-10-20T09:07:06.034Z,30.80
2022-10-20T09:09:35.313Z,38.03
2022-10-20T09:12:07.667Z,37.00
2022-10-20T09:14:38.328Z,30.83
2022-10-20T09:17:11.340Z,37.47
2022-10-20T09:19:40.134Z,43.57
2022-10-20T09:22:08.783Z,45.33
2022-10-20T09:24:38.112Z,41.00
2022-10-20T09:27:24.851Z,42.83
2022-10-20T09:29:54.878Z,37.40
2022-10-20T09:32:49.104Z,36.23
2022-10-20T09:35:24.113Z,34.80
2022-10-20T09:38:00.253Z,34.03
2022-10-20T09:40:28.888Z,37.50
2022-10-20T09:43:02.372Z,43.17
2022-10-20T09:45:33.627Z,32.07
2022-10-20T09:48:06.762Z,28.97
2022-10-20T09:50:38.145Z,29.03
2022-10-20T09:53:09.954Z,31.60
2022-10-20T09:55:42.487Z,30.03
2022-10-20T09:58:22.887Z,25.47
2022-10-20T10:01:01.661Z,28.43
2022-10-20T10:03:30.517Z,27.17
2022-10-20T10:06:03.224Z,21.90
2022-10-20T10:08:45.312Z,24.30
2022-10-20T10:11:18.223Z,29.07
2022-10-20T10:13:49.150Z,23.83
2022-10-20T10:16:20.870Z,24.33
2022-10-20T10:18:58.082Z,26.80
2022-10-20T10:21:26.665Z,23.27
2022-10-20T10:23:56.483Z,28.03
2022-10-20T10:26:46.640Z,31.90
2022-10-20T10:29:21.612Z,121.97
2022-10-20T10:31:58.680Z,21.93
2022-10-20T10:34:36.366Z,18.40
2022-10-20T10:37:04.681Z,19.87
2022-10-20T10:39:37.113Z,25.63
2022-10-20T10:42:35.594Z,21.70
2022-10-20T10:45:15.948Z,27.70
2022-10-20T10:48:17.132Z,26.37
2022-10-20T10:50:52.706Z,20.83
2022-10-20T10:53:36.038Z,18.40
2022-10-20T10:56:10.625Z,27.13
2022-10-20T10:58:47.030Z,19.90
2022-10-20T11:01:27.701Z,15.43
2022-10-20T11:04:25.491Z,20.53
2022-10-20T11:07:00.439Z,18.57
2022-10-20T11:09:37.646Z,23.53
2022-10-20T11:12:32.880Z,25.73
2022-10-20T11:15:14.199Z,23.00
2022-10-20T11:17:54.014Z,30.23
2022-10-20T11:20:42.402Z,24.27
2022-10-20T11:23:47.848Z,22.60
2022-10-20T11:26:26.677Z,24.63
2022-10-20T11:28:58.600Z,25.20
2022-10-20T11:31:31.847Z,18.17
2022-10-20T11:34:06.850Z,15.63
2022-10-20T11:36:41.532Z,17.93
2022-10-20T11:39:17.793Z,14.77
2022-10-20T11:41:50.379Z,16.70
2022-10-20T11:44:26.074Z,16.47
2022-10-20T11:46:59.102Z,19.43
2022-10-20T11:49:28.066Z,16.90
2022-10-20T11:52:17.978Z,15.43
2022-10-20T11:55:13.003Z,20.13
2022-10-20T11:57:53.834Z,13.97
2022-10-20T12:00:39.526Z,13.03
2022-10-20T12:03:52.719Z,12.47
2022-10-20T12:06:53.126Z,12.23
2022-10-20T12:10:09.493Z,11.37
2022-10-20T12:12:50.382Z,12.65
2022-10-20T12:15:23.983Z,8.50
2022-10-20T12:17:54.864Z,8.33
2022-10-20T12:21:12.750Z,13.00
2022-10-20T12:24:07.855Z,9.50
2022-10-20T12:27:04.317Z,9.90
2022-10-20T12:30:01.985Z,8.10
2022-10-20T12:32:57.552Z,12.68
2022-10-20T12:35:58.660Z,9.68
2022-10-20T12:38:27.395Z,7.93
2022-10-20T12:41:01.392Z,10.13
2022-10-20T12:43:50.049Z,9.98
2022-10-20T12:46:24.189Z,7.93
2022-10-20T12:49:00.199Z,10.07
2022-10-20T12:51:37.569Z,8.35
2022-10-20T12:54:18.145Z,10.38
2022-10-20T12:56:47.059Z,12.07
2022-10-20T12:59:40.979Z,10.48
2022-10-20T13:02:48.449Z,8.65
2022-10-20T13:05:29.769Z,9.07
2022-10-20T13:08:04.623Z,7.82
2022-10-20T13:10:35.608Z,10.52
2022-10-20T13:13:49.226Z,12.55
2022-10-20T13:16:24.559Z,9.55
2022-10-20T13:18:55.819Z,11.10
2022-10-20T13:21:34.924Z,7.38
2022-10-20T13:24:15.277Z,11.65
2022-10-20T13:26:51.677Z,10.93
2022-10-20T13:29:23.715Z,8.15
2022-10-20T13:32:04.157Z,5.28
2022-10-20T13:34:42.984Z,6.40
2022-10-20T13:37:28.623Z,8.45
2022-10-20T13:40:05.655Z,6.13
2022-10-20T13:42:49.766Z,7.15
2022-10-20T13:45:27.508Z,6.63
2022-10-20T13:48:07.295Z,9.30
2022-10-20T13:50:39.688Z,9.23
2022-10-20T13:53:15.875Z,6.95
2022-10-20T13:56:06.752Z,8.40
2022-10-20T13:58:36.545Z,9.35
2022-10-20T14:01:09.576Z,6.70
2022-10-20T14:03:44.189Z,6.35
2022-10-20T14:06:40.380Z,5.65
2022-10-20T14:09:18.395Z,4.10
2022-10-20T14:11:48.137Z,8.77
2022-10-20T14:14:22.118Z,7.10
2022-10-20T14:16:55.690Z,10.57
2022-10-20T14:19:27.928Z,6.63
2022-10-20T14:21:59.530Z,7.57
2022-10-20T14:24:32.045Z,7.30
2022-10-20T14:27:02.611Z,5.28
2022-10-20T14:29:33.547Z,8.45
2022-10-20T14:32:02.392Z,4.82
2022-10-20T14:34:34.662Z,7.55
2022-10-20T14:37:09.306Z,9.52
2022-10-20T14:39:39.922Z,10.23
2022-10-20T14:42:24.405Z,6.90
2022-10-20T14:44:54.267Z,5.28
2022-10-20T14:47:23.143Z,7.65
2022-10-20T14:49:55.186Z,3.78
2022-10-20T14:52:30.866Z,6.70
2022-10-20T14:54:59.217Z,4.35
2022-10-20T14:57:45.687Z,2.35
2022-10-20T15:00:33.130Z,5.07
2022-10-20T15:03:07.132Z,6.38
2022-10-20T15:05:42.450Z,4.78
2022-10-20T15:08:26.472Z,5.68
2022-10-20T15:10:55.283Z,5.57
2022-10-20T15:13:28.024Z,4.87
2022-10-20T15:15:57.531Z,8.90
2022-10-20T15:18:26.066Z,5.93
2022-10-20T15:20:54.960Z,3.27
2022-10-20T15:23:26.721Z,10.27
2022-10-20T15:25:59.458Z,4.57
2022-10-20T15:28:33.452Z,5.53
2022-10-20T15:31:03.661Z,4.57
2022-10-20T15:33:31.925Z,7.67
2022-10-20T15:36:01.638Z,3.90
2022-10-20T15:38:31.563Z,3.47
2022-10-20T15:41:02.403Z,7.07
