createdAt,value
2019-01-24T00:01:07.114Z,70.20
2019-01-24T00:03:36.670Z,74.70
2019-01-24T00:06:06.083Z,79.07
2019-01-24T00:08:35.840Z,74.27
2019-01-24T00:11:05.375Z,74.87
2019-01-24T00:13:34.837Z,68.77
2019-01-24T00:16:04.318Z,70.20
2019-01-24T00:18:33.733Z,71.03
2019-01-24T00:21:02.994Z,75.60
2019-01-24T00:23:32.380Z,79.93
2019-01-24T00:26:01.672Z,74.70
2019-01-24T00:28:31.003Z,78.50
2019-01-24T00:31:00.361Z,71.67
2019-01-24T00:33:29.681Z,75.23
2019-01-24T00:35:59.335Z,70.93
2019-01-24T00:38:28.717Z,74.33
2019-01-24T00:40:58.016Z,84.70
2019-01-24T00:43:27.723Z,77.37
2019-01-24T00:45:57.275Z,77.57
2019-01-24T00:48:26.863Z,78.03
2019-01-24T00:50:56.246Z,72.73
2019-01-24T00:53:25.874Z,81.80
2019-01-24T00:55:55.233Z,80.33
2019-01-24T00:58:24.606Z,80.70
2019-01-24T01:00:54.191Z,75.53
2019-01-24T01:03:23.756Z,82.47
2019-01-24T01:05:53.075Z,73.37
2019-01-24T01:08:22.691Z,78.53
2019-01-24T01:10:52.380Z,76.30
2019-01-24T01:13:21.659Z,77.53
2019-01-24T01:15:51.317Z,75.27
2019-01-24T01:18:20.870Z,78.67
2019-01-24T01:20:50.507Z,77.70
2019-01-24T01:23:19.789Z,79.30
2019-01-24T01:25:49.079Z,75.13
2019-01-24T01:28:18.450Z,82.13
2019-01-24T01:30:48.031Z,74.53
2019-01-24T01:33:17.635Z,74.93
2019-01-24T01:35:46.977Z,77.20
2019-01-24T01:38:17.482Z,82.70
2019-01-24T01:40:46.907Z,79.63
2019-01-24T01:43:16.274Z,72.53
2019-01-24T01:45:45.552Z,78.63
2019-01-24T01:48:15.493Z,71.30
2019-01-24T01:50:44.810Z,75.77
2019-01-24T01:53:14.118Z,81.43
2019-01-24T01:55:43.396Z,76.07
2019-01-24T01:58:12.682Z,74.33
2019-01-24T02:00:42.005Z,74.30
2019-01-24T02:03:11.602Z,84.20
2019-01-24T02:05:40.871Z,80.77
2019-01-24T02:08:10.179Z,79.83
2019-01-24T02:10:39.803Z,83.10
2019-01-24T02:13:10.311Z,77.20
2019-01-24T02:15:39.911Z,76.30
2019-01-24T02:18:09.242Z,77.43
2019-01-24T02:20:38.523Z,76.87
2019-01-24T02:23:07.842Z,73.77
2019-01-24T02:25:37.751Z,76.50
2019-01-24T02:28:07.146Z,77.20
2019-01-24T02:30:36.440Z,75.27
2019-01-24T02:33:05.724Z,74.23
2019-01-24T02:35:35.294Z,76.23
2019-01-24T02:38:04.648Z,82.37
2019-01-24T02:40:33.952Z,92.83
2019-01-24T02:43:03.350Z,83.60
2019-01-24T02:45:33.183Z,82.57
2019-01-24T02:48:02.759Z,87.03
2019-01-24T02:50:32.050Z,88.70
2019-01-24T02:53:01.328Z,91.13
2019-01-24T02:55:31.802Z,90.30
2019-01-24T02:58:01.094Z,85.40
2019-01-24T03:00:30.396Z,84.90
2019-01-24T03:02:59.671Z,90.07
2019-01-24T03:05:29.609Z,88.07
2019-01-24T03:07:58.873Z,85.93
2019-01-24T03:10:28.528Z,92.93
2019-01-24T03:12:57.789Z,89.83
2019-01-24T03:15:27.105Z,92.27
2019-01-24T03:17:56.648Z,94.40
2019-01-24T03:20:25.945Z,89.47
2019-01-24T03:22:55.228Z,95.97
2019-01-24T03:25:24.860Z,80.83
2019-01-24T03:27:54.131Z,83.00
2019-01-24T03:30:23.557Z,84.90
2019-01-24T03:32:52.849Z,82.80
2019-01-24T03:35:26.954Z,83.53
2019-01-24T03:37:56.348Z,91.03
2019-01-24T03:40:25.696Z,81.80
2019-01-24T03:42:55.013Z,81.70
2019-01-24T03:45:24.361Z,83.77
2019-01-24T03:47:53.655Z,81.63
2019-01-24T03:50:23.318Z,92.50
2019-01-24T03:52:53.165Z,84.77
2019-01-24T03:55:22.896Z,82.90
2019-01-24T03:57:52.190Z,85.40
2019-01-24T04:00:23.279Z,82.77
2019-01-24T04:02:52.826Z,83.03
2019-01-24T04:05:22.402Z,84.23
2019-01-24T04:07:51.707Z,92.87
2019-01-24T04:10:21.892Z,81.97
2019-01-24T04:12:51.231Z,90.07
2019-01-24T04:15:22.530Z,92.70
2019-01-24T04:17:52.014Z,85.07
2019-01-24T04:20:21.276Z,93.27
2019-01-24T04:22:50.577Z,89.57
2019-01-24T04:25:20.338Z,83.00
2019-01-24T04:27:50.009Z,77.70
2019-01-24T04:30:21.514Z,90.10
2019-01-24T04:32:50.915Z,87.07
2019-01-24T04:35:20.439Z,76.43
2019-01-24T04:37:50.114Z,80.53
2019-01-24T04:40:20.173Z,84.20
2019-01-24T04:42:50.030Z,83.20
2019-01-24T04:45:19.730Z,84.60
2019-01-24T04:47:49.294Z,85.10
2019-01-24T04:50:19.501Z,93.27
2019-01-24T04:52:48.777Z,86.37
2019-01-24T04:55:19.837Z,84.60
2019-01-24T04:57:49.375Z,84.63
2019-01-24T05:00:21.516Z,83.13
2019-01-24T05:02:50.836Z,84.00
2019-01-24T05:05:27.211Z,79.57
2019-01-24T05:07:51.433Z,83.17
2019-01-24T05:10:20.752Z,82.23
2019-01-24T05:12:50.056Z,80.73
2019-01-24T05:15:19.409Z,84.10
2019-01-24T05:17:48.696Z,78.83
2019-01-24T05:20:17.983Z,81.47
2019-01-24T05:22:47.247Z,82.53
2019-01-24T05:25:17.596Z,87.60
2019-01-24T05:27:46.867Z,82.30
2019-01-24T05:30:19.580Z,89.17
2019-01-24T05:32:48.939Z,91.63
2019-01-24T05:35:18.975Z,81.87
2019-01-24T05:37:48.237Z,83.47
2019-01-24T05:40:17.544Z,86.17
2019-01-24T05:42:46.839Z,90.63
2019-01-24T05:45:16.297Z,102.80
2019-01-24T05:47:45.567Z,93.00
2019-01-24T05:50:14.873Z,90.13
2019-01-24T05:52:44.560Z,85.70
2019-01-24T05:55:14.071Z,89.70
2019-01-24T05:57:43.641Z,84.13
2019-01-24T06:00:18.418Z,83.63
2019-01-24T06:02:47.686Z,89.63
2019-01-24T06:05:17.151Z,91.97
2019-01-24T06:07:46.682Z,96.03
2019-01-24T06:10:16.240Z,90.07
2019-01-24T06:12:45.823Z,86.20
2019-01-24T06:15:16.256Z,96.30
2019-01-24T06:17:45.547Z,91.37
2019-01-24T06:20:15.241Z,89.03
2019-01-24T06:22:44.562Z,90.47
2019-01-24T06:25:14.258Z,90.93
2019-01-24T06:27:43.987Z,82.70
2019-01-24T06:30:16.167Z,94.37
2019-01-24T06:32:45.757Z,84.80
2019-01-24T06:35:15.040Z,81.60
2019-01-24T06:37:44.660Z,92.43
2019-01-24T06:40:14.771Z,80.13
2019-01-24T06:42:44.602Z,91.63
2019-01-24T06:45:16.530Z,90.00
2019-01-24T06:47:46.256Z,90.13
2019-01-24T06:50:16.345Z,86.70
2019-01-24T06:52:45.703Z,88.90
2019-01-24T06:55:23.978Z,92.07
2019-01-24T06:57:53.599Z,95.13
2019-01-24T07:00:22.875Z,93.53
2019-01-24T07:02:52.134Z,91.00
2019-01-24T07:05:21.423Z,86.53
2019-01-24T07:07:50.943Z,90.73
2019-01-24T07:10:21.234Z,90.37
2019-01-24T07:12:50.506Z,90.90
2019-01-24T07:15:21.707Z,88.53
2019-01-24T07:17:51.263Z,96.07
2019-01-24T07:20:20.651Z,90.67
2019-01-24T07:22:49.970Z,94.63
2019-01-24T07:25:21.313Z,94.20
2019-01-24T07:27:50.625Z,92.17
2019-01-24T07:30:20.211Z,98.50
2019-01-24T07:32:49.582Z,89.53
2019-01-24T07:35:19.001Z,85.20
2019-01-24T07:37:48.775Z,89.53
2019-01-24T07:40:18.535Z,91.40
2019-01-24T07:42:49.115Z,89.60
2019-01-24T07:45:24.135Z,88.00
2019-01-24T07:47:53.438Z,87.87
2019-01-24T07:50:23.421Z,98.20
2019-01-24T07:52:53.059Z,88.67
2019-01-24T07:55:22.505Z,83.37
2019-01-24T07:57:51.797Z,85.70
2019-01-24T08:00:23.359Z,93.43
2019-01-24T08:02:53.091Z,88.97
2019-01-24T08:05:22.575Z,82.90
2019-01-24T08:07:51.860Z,87.70
2019-01-24T08:10:21.679Z,87.03
2019-01-24T08:12:50.967Z,90.77
2019-01-24T08:15:21.177Z,92.17
2019-01-24T08:17:51.044Z,84.60
2019-01-24T08:20:22.244Z,86.73
2019-01-24T08:22:51.526Z,91.17
2019-01-24T08:25:21.139Z,86.13
2019-01-24T08:27:50.798Z,84.50
2019-01-24T08:30:22.914Z,85.13
2019-01-24T08:32:52.186Z,87.07
2019-01-24T08:35:21.535Z,83.20
2019-01-24T08:37:50.898Z,91.60
2019-01-24T08:40:20.231Z,88.90
2019-01-24T08:42:50.719Z,91.17
2019-01-24T08:45:20.171Z,75.13
2019-01-24T08:47:49.862Z,90.90
2019-01-24T08:50:20.845Z,81.27
2019-01-24T08:52:50.094Z,88.90
2019-01-24T08:55:21.937Z,88.07
2019-01-24T08:57:51.306Z,87.80
2019-01-24T09:00:20.967Z,94.10
2019-01-24T09:02:50.735Z,94.23
2019-01-24T09:05:20.374Z,92.90
2019-01-24T09:07:50.176Z,88.83
2019-01-24T09:10:22.271Z,81.83
2019-01-24T09:12:51.931Z,93.73
2019-01-24T09:15:21.290Z,83.67
2019-01-24T09:17:50.886Z,99.17
2019-01-24T09:20:20.264Z,100.27
2019-01-24T09:22:55.182Z,87.80
2019-01-24T09:25:20.562Z,90.13
2019-01-24T09:27:49.867Z,92.97
2019-01-24T09:30:21.511Z,86.40
2019-01-24T09:32:50.910Z,85.50
2019-01-24T09:35:20.254Z,95.53
2019-01-24T09:37:49.535Z,90.20
2019-01-24T09:40:18.971Z,92.97
2019-01-24T09:42:48.647Z,89.33
2019-01-24T09:45:23.290Z,98.63
2019-01-24T09:47:53.791Z,92.93
2019-01-24T09:50:24.256Z,101.63
2019-01-24T09:52:53.601Z,97.60
2019-01-24T09:55:23.040Z,95.30
2019-01-24T09:57:52.871Z,92.23
2019-01-24T10:00:27.855Z,96.33
2019-01-24T10:02:58.012Z,94.57
2019-01-24T10:05:27.303Z,85.73
2019-01-24T10:07:56.693Z,91.87
2019-01-24T10:10:26.315Z,87.57
2019-01-24T10:12:56.477Z,94.50
2019-01-24T10:15:25.800Z,92.13
2019-01-24T10:17:55.125Z,96.40
2019-01-24T10:20:26.095Z,95.47
2019-01-24T10:22:55.775Z,91.17
2019-01-24T10:25:30.765Z,89.40
2019-01-24T10:28:00.059Z,96.33
2019-01-24T10:30:29.639Z,84.33
2019-01-24T10:32:59.457Z,85.47
2019-01-24T10:35:29.054Z,96.27
2019-01-24T10:37:58.638Z,90.43
2019-01-24T10:40:29.811Z,91.40
2019-01-24T10:42:59.183Z,90.50
2019-01-24T10:45:28.468Z,86.47
2019-01-24T10:47:58.202Z,86.70
2019-01-24T10:50:28.240Z,87.30
2019-01-24T10:52:57.840Z,95.67
2019-01-24T10:55:28.187Z,86.63
2019-01-24T10:58:00.034Z,86.20
2019-01-24T11:00:33.116Z,91.27
2019-01-24T11:03:03.931Z,92.23
2019-01-24T11:05:33.470Z,86.63
2019-01-24T11:08:03.251Z,89.03
2019-01-24T11:10:32.988Z,98.13
2019-01-24T11:13:02.361Z,89.83
2019-01-24T11:15:31.717Z,90.90
2019-01-24T11:18:01.016Z,97.23
2019-01-24T11:20:30.293Z,95.70
2019-01-24T11:22:59.865Z,94.30
2019-01-24T11:25:29.406Z,89.87
2019-01-24T11:27:58.696Z,91.07
2019-01-24T11:30:29.266Z,90.60
2019-01-24T11:32:58.841Z,90.57
2019-01-24T11:35:32.726Z,85.57
2019-01-24T11:38:02.085Z,93.10
2019-01-24T11:40:31.829Z,93.40
2019-01-24T11:43:01.508Z,92.50
2019-01-24T11:45:33.475Z,90.53
2019-01-24T11:48:02.739Z,92.07
2019-01-24T11:50:32.434Z,89.93
2019-01-24T11:53:01.698Z,86.53
2019-01-24T11:55:31.039Z,89.27
2019-01-24T11:58:00.589Z,85.37
2019-01-24T12:00:34.444Z,90.50
2019-01-24T12:03:03.967Z,91.37
2019-01-24T12:05:33.779Z,91.40
2019-01-24T12:08:03.143Z,103.03
2019-01-24T12:10:32.788Z,100.07
2019-01-24T12:13:02.469Z,101.50
2019-01-24T12:15:31.868Z,101.70
2019-01-24T12:18:01.461Z,117.13
2019-01-24T12:20:30.846Z,112.90
2019-01-24T12:23:00.220Z,110.10
2019-01-24T12:25:29.611Z,118.93
2019-01-24T12:27:58.911Z,121.57
2019-01-24T12:30:30.254Z,123.50
2019-01-24T12:32:59.756Z,120.70
2019-01-24T12:35:29.552Z,114.97
2019-01-24T12:37:59.267Z,111.13
2019-01-24T12:40:29.006Z,110.93
2019-01-24T12:42:59.477Z,116.77
2019-01-24T12:45:31.010Z,126.00
2019-01-24T12:48:00.622Z,126.03
2019-01-24T12:50:29.906Z,116.33
2019-01-24T12:52:59.300Z,124.17
2019-01-24T12:55:28.873Z,116.27
2019-01-24T12:57:58.185Z,111.80
2019-01-24T13:00:29.932Z,125.23
2019-01-24T13:02:59.220Z,119.70
2019-01-24T13:05:28.644Z,121.63
2019-01-24T13:07:58.024Z,123.63
2019-01-24T13:10:28.197Z,123.57
2019-01-24T13:12:58.107Z,122.33
2019-01-24T13:15:30.069Z,118.73
2019-01-24T13:17:59.437Z,119.87
2019-01-24T13:20:29.026Z,120.47
2019-01-24T13:22:58.427Z,116.80
2019-01-24T13:25:32.799Z,116.33
2019-01-24T13:28:02.077Z,115.90
2019-01-24T13:30:33.115Z,122.83
2019-01-24T13:33:02.806Z,118.80
2019-01-24T13:35:32.392Z,122.47
2019-01-24T13:38:01.994Z,133.20
2019-01-24T13:40:32.542Z,128.33
2019-01-24T13:43:03.043Z,123.77
2019-01-24T13:45:35.074Z,116.20
2019-01-24T13:48:04.474Z,121.83
2019-01-24T13:50:34.033Z,124.90
2019-01-24T13:53:03.387Z,126.33
2019-01-24T13:55:32.654Z,117.67
2019-01-24T13:58:02.200Z,107.47
2019-01-24T14:00:33.638Z,121.23
2019-01-24T14:03:18.197Z,127.17
2019-01-24T14:05:47.488Z,119.20
2019-01-24T14:08:16.803Z,119.90
2019-01-24T14:10:46.071Z,125.73
2019-01-24T14:13:15.478Z,117.33
2019-01-24T14:15:44.746Z,115.20
2019-01-24T14:18:14.046Z,118.17
2019-01-24T14:20:43.401Z,114.70
2019-01-24T14:23:12.691Z,107.67
2019-01-24T14:25:41.963Z,108.90
2019-01-24T14:28:11.256Z,121.33
2019-01-24T14:30:40.544Z,112.97
2019-01-24T14:33:09.867Z,118.50
2019-01-24T14:35:39.148Z,114.13
2019-01-24T14:38:09.062Z,108.47
2019-01-24T14:40:38.347Z,115.27
2019-01-24T14:43:08.130Z,124.90
2019-01-24T14:45:37.390Z,114.93
2019-01-24T14:48:07.565Z,114.27
2019-01-24T14:50:38.489Z,95.73
2019-01-24T14:53:08.638Z,111.77
2019-01-24T14:55:37.931Z,95.10
2019-01-24T14:58:07.241Z,98.43
2019-01-24T15:00:42.833Z,103.73
2019-01-24T15:03:12.505Z,96.37
2019-01-24T15:05:42.182Z,99.63
2019-01-24T15:08:11.626Z,96.13
2019-01-24T15:10:40.962Z,107.53
2019-01-24T15:13:10.239Z,99.60
2019-01-24T15:15:39.566Z,97.97
2019-01-24T15:18:08.924Z,98.63
2019-01-24T15:20:38.558Z,108.07
2019-01-24T15:23:07.869Z,103.33
2019-01-24T15:25:37.187Z,93.40
2019-01-24T15:28:06.759Z,111.57
2019-01-24T15:30:36.441Z,114.97
2019-01-24T15:33:08.539Z,109.90
2019-01-24T15:35:37.839Z,111.23
2019-01-24T15:38:07.106Z,107.77
2019-01-24T15:40:36.364Z,111.47
2019-01-24T15:43:06.814Z,106.33
2019-01-24T15:45:36.475Z,113.57
2019-01-24T15:48:06.805Z,121.57
2019-01-24T15:50:36.127Z,117.47
2019-01-24T15:53:05.737Z,113.70
2019-01-24T15:55:35.049Z,112.43
2019-01-24T15:58:04.849Z,122.13
2019-01-24T16:00:34.614Z,114.67
2019-01-24T16:03:03.922Z,107.43
2019-01-24T16:05:33.190Z,116.07
2019-01-24T16:08:02.519Z,115.37
2019-01-24T16:10:31.845Z,116.03
2019-01-24T16:13:01.180Z,108.20
2019-01-24T16:15:35.302Z,106.30
2019-01-24T16:18:07.368Z,110.00
2019-01-24T16:20:37.202Z,115.80
2019-01-24T16:23:06.515Z,110.60
2019-01-24T16:25:35.940Z,109.93
2019-01-24T16:28:05.426Z,118.33
2019-01-24T16:30:35.303Z,104.53
2019-01-24T16:33:06.811Z,116.90
2019-01-24T16:35:36.778Z,111.53
2019-01-24T16:38:09.603Z,111.23
2019-01-24T16:40:37.456Z,121.57
2019-01-24T16:43:07.371Z,108.07
2019-01-24T16:45:36.647Z,120.33
2019-01-24T16:48:07.183Z,116.10
2019-01-24T16:50:36.473Z,112.00
2019-01-24T16:53:05.768Z,110.63
2019-01-24T16:55:35.037Z,111.17
2019-01-24T16:58:04.447Z,106.77
2019-01-24T17:00:40.196Z,120.00
2019-01-24T17:03:10.954Z,109.27
2019-01-24T17:05:41.026Z,105.73
2019-01-24T17:08:16.508Z,102.90
2019-01-24T17:10:42.156Z,115.33
2019-01-24T17:13:11.479Z,105.87
2019-01-24T17:15:42.184Z,107.23
2019-01-24T17:18:11.563Z,106.73
2019-01-24T17:20:40.835Z,113.20
2019-01-24T17:23:10.423Z,114.17
2019-01-24T17:25:46.070Z,104.07
2019-01-24T17:28:16.338Z,103.87
2019-01-24T17:30:46.239Z,113.10
2019-01-24T17:33:15.610Z,106.60
2019-01-24T17:35:47.013Z,112.13
2019-01-24T17:38:16.306Z,110.83
2019-01-24T17:40:47.793Z,112.87
2019-01-24T17:43:17.099Z,110.77
2019-01-24T17:45:46.675Z,109.00
2019-01-24T17:48:16.317Z,114.60
2019-01-24T17:50:45.652Z,118.37
2019-01-24T17:53:17.415Z,118.87
2019-01-24T17:55:47.170Z,115.23
2019-01-24T17:58:16.472Z,116.23
2019-01-24T18:00:51.696Z,113.00
2019-01-24T18:03:21.059Z,106.17
2019-01-24T18:05:50.449Z,113.23
2019-01-24T18:08:20.035Z,109.50
2019-01-24T18:10:49.699Z,114.23
2019-01-24T18:13:19.131Z,115.23
2019-01-24T18:15:48.454Z,111.07
2019-01-24T18:18:18.434Z,112.53
2019-01-24T18:20:47.819Z,107.20
2019-01-24T18:23:17.300Z,109.53
2019-01-24T18:25:46.939Z,115.43
2019-01-24T18:28:17.879Z,116.80
2019-01-24T18:30:47.351Z,113.67
2019-01-24T18:33:16.714Z,116.97
2019-01-24T18:35:46.129Z,113.53
2019-01-24T18:38:15.843Z,113.27
2019-01-24T18:40:45.137Z,109.57
2019-01-24T18:43:23.801Z,108.03
2019-01-24T18:45:54.751Z,108.80
2019-01-24T18:48:24.065Z,117.67
2019-01-24T18:50:53.498Z,111.17
2019-01-24T18:53:23.005Z,109.07
2019-01-24T18:55:52.539Z,119.57
2019-01-24T18:58:22.212Z,113.77
2019-01-24T19:00:51.796Z,118.37
2019-01-24T19:03:21.183Z,110.07
2019-01-24T19:05:50.760Z,123.03
2019-01-24T19:08:21.133Z,122.30
2019-01-24T19:10:50.756Z,124.47
2019-01-24T19:13:20.342Z,121.97
2019-01-24T19:15:50.756Z,118.17
2019-01-24T19:18:20.423Z,116.50
2019-01-24T19:20:49.836Z,119.53
2019-01-24T19:23:19.596Z,118.53
2019-01-24T19:25:49.287Z,133.83
2019-01-24T19:28:19.579Z,115.17
2019-01-24T19:30:49.337Z,126.93
2019-01-24T19:33:19.133Z,116.97
2019-01-24T19:35:48.395Z,123.07
2019-01-24T19:38:17.699Z,116.73
2019-01-24T19:40:46.983Z,111.10
2019-01-24T19:43:17.171Z,126.50
2019-01-24T19:45:46.443Z,118.50
2019-01-24T19:48:15.727Z,115.80
2019-01-24T19:50:45.484Z,119.93
2019-01-24T19:53:14.776Z,120.77
2019-01-24T19:55:44.394Z,115.30
2019-01-24T19:58:13.746Z,132.40
2019-01-24T20:00:43.314Z,120.90
2019-01-24T20:03:12.672Z,121.50
2019-01-24T20:05:41.959Z,113.53
2019-01-24T20:08:11.320Z,124.57
2019-01-24T20:10:41.283Z,110.73
2019-01-24T20:13:10.680Z,120.33
2019-01-24T20:15:40.068Z,112.97
2019-01-24T20:18:09.612Z,116.50
2019-01-24T20:20:39.184Z,119.13
2019-01-24T20:23:08.597Z,120.93
2019-01-24T20:25:37.976Z,121.50
2019-01-24T20:28:07.649Z,109.93
2019-01-24T20:30:36.993Z,119.27
2019-01-24T20:33:07.147Z,116.27
2019-01-24T20:35:45.525Z,121.27
2019-01-24T20:38:14.811Z,128.57
2019-01-24T20:40:44.374Z,121.90
2019-01-24T20:43:14.624Z,120.77
2019-01-24T20:45:43.902Z,116.10
2019-01-24T20:48:13.190Z,114.77
2019-01-24T20:50:42.499Z,123.93
2019-01-24T20:53:12.115Z,119.47
2019-01-24T20:55:41.455Z,119.10
2019-01-24T20:58:10.739Z,121.17
2019-01-24T21:00:40.062Z,108.87
2019-01-24T21:03:09.331Z,108.77
2019-01-24T21:05:38.613Z,119.50
2019-01-24T21:08:08.083Z,121.97
2019-01-24T21:10:37.359Z,114.17
2019-01-24T21:13:07.029Z,117.53
2019-01-24T21:15:36.623Z,120.57
2019-01-24T21:18:06.146Z,115.13
2019-01-24T21:20:35.467Z,114.77
2019-01-24T21:23:05.200Z,117.47
2019-01-24T21:25:34.742Z,113.03
2019-01-24T21:28:04.223Z,125.23
2019-01-24T21:30:35.666Z,108.87
2019-01-24T21:33:05.432Z,120.10
2019-01-24T21:35:34.999Z,121.37
2019-01-24T21:38:05.194Z,108.43
2019-01-24T21:40:34.895Z,112.93
2019-01-24T21:43:09.019Z,113.00
2019-01-24T21:45:38.985Z,121.07
2019-01-24T21:48:08.752Z,106.83
2019-01-24T21:50:38.396Z,110.33
2019-01-24T21:53:07.942Z,106.93
2019-01-24T21:55:37.582Z,104.43
2019-01-24T21:58:08.451Z,106.40
2019-01-24T22:00:37.918Z,110.53
2019-01-24T22:03:07.268Z,102.93
2019-01-24T22:05:36.743Z,105.37
2019-01-24T22:08:07.535Z,110.97
2019-01-24T22:10:36.906Z,115.90
2019-01-24T22:13:06.570Z,108.70
2019-01-24T22:15:36.160Z,104.27
2019-01-24T22:18:06.287Z,110.10
2019-01-24T22:20:35.574Z,105.87
2019-01-24T22:23:05.101Z,102.27
2019-01-24T22:25:35.979Z,103.13
2019-01-24T22:28:06.231Z,102.67
2019-01-24T22:30:49.834Z,106.87
2019-01-24T22:33:19.107Z,98.47
2019-01-24T22:35:49.739Z,113.50
2019-01-24T22:38:19.022Z,102.87
2019-01-24T22:40:48.912Z,111.23
2019-01-24T22:43:18.560Z,110.33
2019-01-24T22:45:48.195Z,106.23
2019-01-24T22:48:17.744Z,104.77
2019-01-24T22:50:47.122Z,102.33
2019-01-24T22:53:16.422Z,106.13
2019-01-24T22:55:46.017Z,109.63
2019-01-24T22:58:15.276Z,106.63
2019-01-24T23:01:06.459Z,100.20
2019-01-24T23:03:44.860Z,102.43
2019-01-24T23:06:14.253Z,104.63
2019-01-24T23:08:43.555Z,106.17
2019-01-24T23:11:12.902Z,112.57
2019-01-24T23:13:42.277Z,101.37
2019-01-24T23:16:11.811Z,109.07
2019-01-24T23:18:41.586Z,104.53
2019-01-24T23:21:10.872Z,102.20
2019-01-24T23:23:40.479Z,106.87
2019-01-24T23:26:10.035Z,109.90
2019-01-24T23:28:39.334Z,106.27
2019-01-24T23:31:09.076Z,102.60
2019-01-24T23:33:38.675Z,105.00
2019-01-24T23:36:08.152Z,97.67
2019-01-24T23:38:37.458Z,108.33
2019-01-24T23:41:06.768Z,105.67
2019-01-24T23:43:36.267Z,117.37
2019-01-24T23:46:05.901Z,94.47
2019-01-24T23:48:35.215Z,108.10
2019-01-24T23:51:04.684Z,108.70
2019-01-24T23:53:34.307Z,102.70
2019-01-24T23:56:03.601Z,112.63
2019-01-24T23:58:32.888Z,101.20
