createdAt,value
2023-10-02T01:28:33.541Z,5.70
2023-10-02T01:31:20.092Z,5.78
2023-10-02T01:33:46.642Z,6.00
2023-10-02T01:36:13.173Z,4.60
2023-10-02T01:38:42.369Z,6.22
2023-10-02T01:41:09.737Z,6.15
2023-10-02T01:43:40.100Z,4.90
2023-10-02T01:46:08.135Z,5.78
2023-10-02T01:48:39.348Z,6.15
2023-10-02T01:51:21.871Z,5.80
2023-10-02T01:54:04.930Z,5.60
2023-10-02T01:56:35.619Z,5.90
2023-10-02T01:59:12.730Z,5.15
2023-10-02T02:01:59.945Z,5.10
2023-10-02T02:04:35.083Z,6.43
2023-10-02T02:07:03.144Z,5.03
2023-10-02T02:09:38.385Z,5.57
2023-10-02T02:12:07.608Z,6.45
2023-10-02T02:14:50.923Z,4.75
2023-10-02T02:17:28.909Z,5.63
2023-10-02T02:20:00.865Z,5.32
2023-10-02T02:22:32.387Z,5.80
2023-10-02T02:25:00.198Z,4.72
2023-10-02T02:27:26.900Z,5.57
2023-10-02T02:29:57.781Z,5.55
2023-10-02T02:32:38.931Z,5.38
2023-10-02T02:35:07.549Z,5.13
2023-10-02T02:37:34.488Z,4.95
2023-10-02T02:40:23.292Z,4.63
2023-10-02T02:42:53.675Z,4.88
2023-10-02T02:45:32.027Z,5.80
2023-10-02T02:48:04.904Z,4.87
2023-10-02T02:50:38.918Z,5.93
2023-10-02T02:53:18.379Z,5.32
2023-10-02T02:55:45.907Z,5.50
2023-10-02T02:58:13.232Z,4.95
2023-10-02T03:00:40.851Z,5.38
2023-10-02T03:03:27.078Z,5.05
2023-10-02T03:05:59.894Z,5.47
2023-10-02T03:08:38.776Z,4.88
2023-10-02T03:11:09.188Z,5.10
2023-10-02T03:13:36.028Z,5.53
2023-10-02T03:16:13.865Z,5.72
2023-10-02T03:18:44.549Z,5.53
2023-10-02T03:21:25.864Z,5.25
2023-10-02T03:23:55.461Z,5.63
2023-10-02T03:26:35.735Z,5.50
2023-10-02T03:29:07.025Z,5.25
2023-10-02T03:31:45.520Z,5.95
2023-10-02T03:34:33.280Z,5.70
2023-10-02T03:37:09.322Z,5.55
2023-10-02T03:39:58.065Z,6.30
2023-10-02T03:42:26.533Z,5.57
2023-10-02T03:44:59.765Z,6.03
2023-10-02T03:47:32.134Z,5.80
2023-10-02T03:50:03.283Z,5.07
2023-10-02T03:52:32.603Z,5.35
2023-10-02T03:55:15.176Z,4.55
2023-10-02T03:57:48.655Z,6.00
2023-10-02T04:00:27.201Z,5.65
2023-10-02T04:02:57.599Z,5.32
2023-10-02T04:05:33.024Z,5.95
2023-10-02T04:08:14.456Z,6.30
2023-10-02T04:10:59.118Z,5.13
2023-10-02T04:13:30.433Z,5.53
2023-10-02T04:16:16.951Z,5.35
2023-10-02T04:18:47.195Z,6.35
2023-10-02T04:21:15.095Z,5.68
2023-10-02T04:23:43.731Z,6.40
2023-10-02T04:26:20.753Z,6.65
2023-10-02T04:28:56.397Z,5.88
2023-10-02T04:31:31.871Z,6.10
2023-10-02T04:34:17.574Z,5.45
2023-10-02T04:36:44.704Z,5.50
2023-10-02T04:39:33.070Z,5.70
2023-10-02T04:42:20.057Z,4.82
2023-10-02T04:44:49.788Z,5.78
2023-10-02T04:47:19.445Z,5.25
2023-10-02T04:50:09.204Z,5.53
2023-10-02T04:52:56.732Z,5.65
2023-10-02T04:55:45.115Z,6.45
2023-10-02T04:58:20.101Z,6.22
2023-10-02T05:01:04.922Z,5.43
2023-10-02T05:03:33.829Z,5.25
2023-10-02T05:06:00.671Z,5.45
2023-10-02T05:08:50.641Z,5.97
2023-10-02T05:11:27.630Z,6.70
2023-10-02T05:13:58.811Z,6.18
2023-10-02T05:16:40.128Z,6.00
2023-10-02T05:19:08.505Z,6.70
2023-10-02T05:21:50.749Z,6.30
2023-10-02T05:24:19.560Z,6.15
2023-10-02T05:26:47.817Z,6.65
2023-10-02T05:29:19.026Z,5.78
2023-10-02T05:34:17.630Z,5.68
2023-10-02T05:37:04.131Z,6.50
2023-10-02T05:39:51.508Z,5.70
2023-10-02T05:42:18.001Z,6.47
2023-10-02T05:44:45.645Z,6.32
2023-10-02T05:47:16.862Z,6.55
2023-10-02T05:52:25.076Z,5.82
2023-10-02T05:54:55.485Z,6.93
2023-10-02T05:57:32.672Z,5.68
2023-10-02T06:00:01.540Z,6.45
2023-10-02T06:02:28.735Z,6.28
2023-10-02T06:05:05.548Z,6.57
2023-10-02T06:07:52.343Z,7.18
2023-10-02T06:10:28.257Z,7.33
2023-10-02T06:13:04.731Z,6.70
2023-10-02T06:15:45.046Z,7.78
2023-10-02T06:18:11.625Z,6.45
2023-10-02T06:20:56.287Z,7.55
2023-10-02T06:23:23.918Z,6.97
2023-10-02T06:25:50.654Z,6.78
2023-10-02T06:28:29.556Z,5.88
2023-10-02T06:30:56.282Z,6.75
2023-10-02T06:33:23.793Z,6.05
2023-10-02T06:35:58.528Z,5.65
2023-10-02T06:38:25.330Z,6.63
2023-10-02T06:40:57.898Z,5.47
2023-10-02T06:43:32.873Z,5.63
2023-10-02T06:46:07.709Z,6.72
2023-10-02T06:48:35.578Z,5.55
2023-10-02T06:51:04.356Z,5.32
2023-10-02T06:53:31.786Z,6.45
2023-10-02T06:56:08.207Z,6.03
2023-10-02T06:58:48.043Z,6.80
2023-10-02T07:01:15.122Z,5.65
2023-10-02T07:03:41.867Z,7.40
2023-10-02T07:06:11.312Z,6.28
2023-10-02T07:08:40.816Z,6.38
2023-10-02T07:11:12.223Z,6.22
2023-10-02T07:13:52.169Z,5.78
2023-10-02T07:16:18.821Z,6.10
2023-10-02T07:18:50.871Z,6.53
2023-10-02T07:21:20.857Z,5.68
2023-10-02T07:23:47.442Z,6.00
2023-10-02T07:26:21.925Z,7.00
2023-10-02T07:28:52.144Z,7.55
2023-10-02T07:31:23.430Z,6.40
2023-10-02T07:33:56.206Z,6.90
2023-10-02T07:36:27.687Z,6.28
2023-10-02T07:41:24.830Z,5.70
2023-10-02T07:43:56.265Z,5.88
2023-10-02T07:46:24.010Z,6.03
2023-10-02T07:48:58.465Z,6.55
2023-10-02T07:51:31.996Z,6.00
2023-10-02T07:53:59.677Z,6.43
2023-10-02T07:56:28.467Z,5.63
2023-10-02T07:59:02.278Z,6.60
2023-10-02T08:01:30.097Z,6.43
2023-10-02T08:03:57.189Z,6.78
2023-10-02T08:06:34.670Z,6.80
2023-10-02T08:09:22.313Z,5.82
2023-10-02T08:11:52.276Z,7.40
2023-10-02T08:14:39.436Z,7.43
2023-10-02T08:17:19.296Z,6.95
2023-10-02T08:19:56.012Z,7.57
2023-10-02T08:22:24.543Z,7.95
2023-10-02T08:24:52.008Z,8.18
2023-10-02T08:27:18.986Z,7.10
2023-10-02T08:29:45.856Z,7.57
2023-10-02T08:32:13.150Z,7.70
2023-10-02T08:34:39.852Z,7.97
2023-10-02T08:37:06.699Z,7.97
2023-10-02T08:39:37.757Z,7.95
2023-10-02T08:42:10.994Z,7.55
2023-10-02T11:52:05.698Z,10.80
2023-10-02T11:54:37.719Z,10.57
2023-10-02T11:57:09.661Z,10.88
2023-10-02T11:59:44.458Z,9.55
2023-10-02T12:02:14.943Z,9.48
2023-10-02T12:04:41.697Z,8.70
2023-10-02T12:14:30.042Z,9.95
2023-10-02T12:16:58.644Z,9.15
2023-10-02T12:19:26.685Z,10.95
2023-10-02T12:22:07.446Z,8.88
2023-10-02T12:24:36.871Z,10.95
2023-10-02T12:27:11.721Z,10.98
2023-10-02T12:29:39.067Z,10.77
2023-10-02T12:32:06.978Z,11.77
2023-10-02T12:34:35.271Z,10.90
2023-10-02T12:37:01.985Z,11.57
2023-10-02T12:39:30.440Z,11.20
2023-10-02T12:41:57.214Z,10.73
2023-10-02T12:44:23.786Z,11.15
2023-10-02T12:46:51.687Z,10.45
2023-10-02T12:49:22.512Z,10.50
2023-10-02T12:51:51.171Z,12.10
2023-10-02T12:54:18.019Z,10.07
2023-10-02T12:56:46.640Z,10.18
2023-10-02T12:59:13.550Z,11.35
2023-10-02T13:01:40.315Z,11.38
2023-10-02T13:04:07.848Z,11.27
2023-10-02T13:06:34.989Z,11.15
2023-10-02T13:09:17.211Z,11.02
2023-10-02T13:11:48.661Z,11.30
2023-10-02T13:14:19.510Z,10.90
2023-10-02T13:16:47.766Z,10.93
2023-10-02T13:19:14.328Z,11.30
2023-10-02T13:21:45.088Z,11.82
2023-10-02T13:24:15.958Z,10.73
2023-10-02T13:29:09.479Z,11.13
2023-10-02T13:31:36.022Z,11.65
2023-10-02T13:34:06.273Z,11.52
2023-10-02T13:36:34.318Z,10.68
2023-10-02T13:39:01.375Z,10.75
2023-10-02T16:54:52.771Z,8.73
2023-10-02T16:57:19.227Z,8.95
2023-10-02T16:59:45.803Z,10.30
2023-10-02T17:02:12.986Z,9.85
2023-10-02T17:04:39.569Z,10.05
2023-10-02T17:07:06.097Z,10.35
2023-10-02T17:09:33.058Z,8.15
2023-10-02T17:12:00.764Z,9.20
2023-10-02T17:14:27.539Z,10.55
2023-10-02T17:16:56.624Z,9.25
2023-10-02T17:19:25.581Z,9.75
2023-10-02T17:21:53.165Z,9.60
2023-10-02T17:24:20.163Z,9.02
2023-10-02T17:26:48.291Z,9.73
2023-10-02T17:29:17.648Z,9.87
2023-10-02T17:31:44.489Z,8.20
2023-10-02T17:34:11.672Z,10.18
2023-10-02T17:36:40.940Z,9.40
2023-10-02T17:39:08.407Z,10.27
2023-10-02T17:41:35.071Z,11.02
2023-10-02T17:44:01.730Z,11.75
2023-10-02T17:46:28.267Z,9.90
2023-10-02T17:48:54.897Z,10.32
2023-10-02T17:51:21.453Z,11.23
2023-10-02T17:53:50.325Z,10.43
2023-10-02T17:56:17.035Z,10.90
2023-10-02T17:58:43.664Z,10.40
2023-10-02T18:01:10.270Z,9.88
2023-10-02T18:03:37.135Z,10.52
2023-10-02T18:06:03.797Z,11.20
2023-10-02T18:08:30.540Z,10.48
2023-10-02T18:10:57.671Z,10.73
2023-10-02T18:13:25.125Z,9.48
2023-10-02T18:15:52.187Z,10.02
2023-10-02T18:18:20.119Z,9.57
2023-10-02T18:20:49.316Z,10.20
2023-10-02T18:23:15.854Z,9.50
2023-10-02T18:25:51.252Z,11.00
2023-10-02T18:28:17.802Z,11.00
2023-10-02T18:30:46.419Z,10.77
2023-10-02T18:33:13.550Z,9.85
2023-10-02T19:51:36.108Z,11.13
2023-10-02T19:54:03.133Z,10.45
2023-10-02T19:56:29.684Z,9.70
2023-10-02T19:58:56.189Z,10.50
2023-10-02T20:01:22.713Z,10.80
2023-10-02T20:03:49.353Z,10.98
2023-10-02T20:06:20.100Z,10.77
2023-10-02T20:08:46.926Z,9.70
2023-10-02T20:11:13.571Z,11.18
2023-10-02T20:13:40.676Z,10.77
2023-10-02T20:16:08.162Z,10.82
2023-10-02T20:18:34.664Z,10.70
2023-10-02T20:21:05.614Z,11.65
2023-10-02T20:23:49.677Z,11.65
2023-10-02T20:26:17.016Z,10.65
2023-10-02T20:28:43.519Z,12.15
2023-10-02T20:31:11.319Z,10.50
2023-10-02T20:33:38.047Z,11.25
2023-10-02T20:36:07.853Z,12.45
2023-10-02T20:38:35.117Z,11.27
2023-10-02T20:41:01.755Z,10.45
2023-10-02T20:43:29.009Z,11.73
2023-10-02T20:45:56.157Z,11.23
2023-10-02T20:48:22.865Z,12.70
2023-10-02T20:50:49.931Z,11.85
2023-10-02T20:53:16.474Z,12.38
2023-10-02T20:55:43.491Z,11.05
2023-10-02T20:58:12.164Z,11.40
2023-10-02T21:00:42.146Z,10.88
2023-10-02T21:03:08.793Z,12.65
2023-10-02T21:05:35.684Z,12.35
2023-10-02T21:08:02.436Z,11.73
2023-10-02T21:10:28.874Z,11.65
2023-10-02T21:12:55.325Z,11.77
2023-10-02T21:15:21.933Z,11.88
2023-10-02T21:17:48.656Z,12.95
2023-10-02T21:20:16.516Z,12.38
2023-10-02T21:22:46.753Z,13.95
2023-10-02T21:25:17.008Z,12.10
2023-10-02T21:27:44.194Z,12.77
2023-10-02T21:30:14.651Z,12.48
2023-10-02T21:32:42.914Z,13.20
2023-10-02T21:35:10.799Z,12.45
2023-10-02T21:37:37.995Z,13.73
2023-10-02T21:40:07.829Z,14.23
2023-10-02T21:42:35.658Z,13.10
2023-10-02T21:45:03.125Z,14.35
2023-10-02T21:47:30.550Z,14.48
2023-10-02T21:49:57.700Z,13.48
2023-10-02T21:52:24.365Z,13.27
2023-10-02T21:54:54.660Z,15.15
2023-10-02T21:57:23.169Z,13.85
2023-10-02T21:59:50.806Z,14.10
2023-10-02T22:02:18.954Z,15.00
2023-10-02T22:04:46.605Z,14.18
2023-10-02T22:07:13.095Z,14.07
2023-10-02T22:09:40.798Z,14.45
2023-10-02T22:12:07.789Z,13.00
2023-10-02T22:14:35.277Z,14.73
2023-10-02T22:17:07.974Z,13.65
2023-10-02T22:19:34.545Z,13.18
2023-10-02T22:22:01.083Z,12.88
2023-10-02T22:24:28.518Z,12.82
2023-10-02T22:26:55.011Z,13.10
2023-10-02T22:29:21.503Z,13.88
2023-10-02T22:31:48.055Z,13.48
2023-10-02T22:34:23.883Z,14.07
2023-10-02T22:37:01.766Z,13.38
2023-10-02T22:39:34.136Z,14.93
2023-10-02T22:42:01.649Z,14.15
2023-10-02T22:44:28.516Z,13.68
2023-10-02T22:46:55.950Z,12.82
2023-10-02T22:49:22.485Z,13.70
2023-10-02T22:51:49.839Z,14.63
2023-10-02T22:54:16.395Z,13.88
2023-10-02T22:56:42.871Z,13.30
2023-10-02T22:59:09.419Z,13.45
2023-10-02T23:01:35.924Z,13.27
2023-10-02T23:04:07.395Z,14.00
2023-10-02T23:06:34.064Z,14.13
2023-10-02T23:09:00.940Z,14.13
2023-10-02T23:11:28.511Z,12.80
2023-10-02T23:13:56.091Z,13.80
2023-10-02T23:16:23.633Z,14.27
2023-10-02T23:18:50.713Z,14.63
2023-10-02T23:21:18.185Z,13.23
2023-10-02T23:23:46.279Z,14.57
2023-10-02T23:26:17.735Z,13.60
2023-10-02T23:28:45.249Z,14.23
2023-10-02T23:31:12.289Z,12.70
2023-10-02T23:33:40.359Z,13.82
2023-10-02T23:36:11.558Z,13.23
2023-10-02T23:41:10.766Z,13.25
2023-10-02T23:43:37.678Z,12.82
2023-10-02T23:46:04.536Z,14.73
2023-10-02T23:48:31.418Z,12.23
2023-10-02T23:50:58.425Z,12.82
2023-10-02T23:53:26.111Z,13.43
2023-10-02T23:55:59.807Z,13.27
2023-10-02T23:58:27.323Z,12.45
