createdAt,value
2022-11-08T00:00:50.624Z,99.99
2022-11-08T00:01:50.686Z,99.99
2022-11-08T00:02:50.552Z,99.99
2022-11-08T00:03:50.462Z,99.99
2022-11-08T00:04:50.429Z,99.99
2022-11-08T00:05:50.353Z,99.99
2022-11-08T00:06:50.314Z,99.99
2022-11-08T00:07:50.247Z,99.99
2022-11-08T00:08:50.191Z,99.99
2022-11-08T00:09:50.141Z,99.99
2022-11-08T00:10:50.083Z,99.99
2022-11-08T00:11:50.074Z,99.99
2022-11-08T00:12:49.979Z,99.99
2022-11-08T00:13:49.930Z,99.99
2022-11-08T00:14:49.868Z,99.99
2022-11-08T00:15:49.814Z,99.99
2022-11-08T00:16:49.760Z,99.99
2022-11-08T00:17:49.719Z,99.99
2022-11-08T00:18:49.650Z,99.99
2022-11-08T00:19:49.595Z,99.99
2022-11-08T00:20:49.543Z,99.99
2022-11-08T00:21:49.503Z,99.99
2022-11-08T00:22:49.432Z,99.99
2022-11-08T00:23:49.380Z,99.99
2022-11-08T00:24:49.327Z,99.99
2022-11-08T00:25:49.283Z,99.99
2022-11-08T00:26:49.218Z,99.99
2022-11-08T00:27:49.164Z,99.99
2022-11-08T00:28:58.251Z,99.99
2022-11-08T00:29:49.051Z,99.99
2022-11-08T00:30:49.013Z,99.99
2022-11-08T00:31:48.947Z,99.99
2022-11-08T00:32:48.892Z,99.99
2022-11-08T00:33:48.836Z,99.99
2022-11-08T00:34:48.781Z,99.99
2022-11-08T00:35:48.743Z,99.99
2022-11-08T00:36:48.674Z,99.99
2022-11-08T00:37:48.618Z,99.99
2022-11-08T00:38:48.564Z,99.99
2022-11-08T00:39:48.512Z,99.99
2022-11-08T00:40:48.469Z,99.99
2022-11-08T00:41:48.405Z,99.99
2022-11-08T00:42:48.347Z,99.99
2022-11-08T00:43:48.315Z,99.99
2022-11-08T00:44:48.238Z,99.99
2022-11-08T00:45:48.182Z,99.99
2022-11-08T00:46:48.133Z,99.99
2022-11-08T00:47:48.076Z,99.99
2022-11-08T00:48:48.034Z,99.99
2022-11-08T00:49:47.981Z,99.99
2022-11-08T00:50:47.909Z,99.99
2022-11-08T00:51:47.861Z,99.99
2022-11-08T00:52:47.806Z,99.99
2022-11-08T00:53:47.760Z,99.99
2022-11-08T00:54:47.696Z,99.99
2022-11-08T00:55:47.640Z,99.99
2022-11-08T00:56:47.586Z,99.99
2022-11-08T00:57:59.187Z,99.99
2022-11-08T00:58:47.489Z,99.99
2022-11-08T00:59:47.423Z,99.99
2022-11-08T01:00:47.385Z,99.99
2022-11-08T01:01:47.438Z,99.99
2022-11-08T01:02:47.271Z,99.99
2022-11-08T01:03:47.286Z,99.99
2022-11-08T01:04:47.150Z,99.99
2022-11-08T01:05:47.090Z,99.99
2022-11-08T01:06:47.039Z,99.99
2022-11-08T01:07:46.985Z,99.99
2022-11-08T01:08:46.942Z,99.99
2022-11-08T01:09:46.874Z,99.99
2022-11-08T01:10:46.819Z,99.99
2022-11-08T01:11:46.766Z,99.99
2022-11-08T01:12:46.711Z,99.99
2022-11-08T01:13:46.669Z,99.99
2022-11-08T01:14:46.598Z,99.99
2022-11-08T01:15:46.701Z,99.99
2022-11-08T01:16:46.493Z,99.99
2022-11-08T01:17:46.433Z,99.99
2022-11-08T01:18:46.543Z,99.99
2022-11-08T01:19:46.324Z,99.99
2022-11-08T01:20:46.265Z,99.99
2022-11-08T01:21:46.216Z,99.99
2022-11-08T01:22:46.160Z,99.99
2022-11-08T01:23:46.122Z,99.99
2022-11-08T01:24:46.051Z,99.99
2022-11-08T01:25:46.013Z,99.99
2022-11-08T01:26:45.939Z,99.99
2022-11-08T01:27:45.885Z,99.99
2022-11-08T01:28:45.845Z,99.99
2022-11-08T01:29:45.776Z,99.99
2022-11-08T01:30:45.721Z,99.99
2022-11-08T01:31:45.668Z,99.99
2022-11-08T01:32:45.610Z,99.99
2022-11-08T01:33:50.833Z,99.99
2022-11-08T01:34:45.499Z,99.99
2022-11-08T01:35:45.447Z,99.99
2022-11-08T01:36:45.393Z,99.99
2022-11-08T01:37:45.334Z,99.99
2022-11-08T01:38:45.293Z,99.99
2022-11-08T01:39:45.225Z,99.99
2022-11-08T01:40:45.175Z,99.99
2022-11-08T01:41:45.113Z,99.99
2022-11-08T01:42:45.060Z,99.99
2022-11-08T01:43:45.020Z,99.99
2022-11-08T01:44:44.950Z,99.99
2022-11-08T01:45:44.912Z,99.99
2022-11-08T01:46:44.841Z,99.99
2022-11-08T01:47:44.786Z,99.99
2022-11-08T01:48:44.744Z,99.99
2022-11-08T01:49:44.688Z,99.99
2022-11-08T01:50:44.635Z,99.99
2022-11-08T01:51:44.566Z,99.99
2022-11-08T01:52:44.512Z,99.99
2022-11-08T01:53:44.470Z,99.99
2022-11-08T01:54:44.399Z,99.99
2022-11-08T01:55:44.363Z,99.99
2022-11-08T01:56:44.304Z,99.99
2022-11-08T01:57:44.235Z,99.99
2022-11-08T01:58:44.217Z,99.99
2022-11-08T01:59:44.141Z,99.99
2022-11-08T02:00:44.122Z,99.99
2022-11-08T02:01:44.146Z,99.99
2022-11-08T02:02:43.963Z,99.99
2022-11-08T02:03:43.931Z,99.99
2022-11-08T02:04:43.859Z,99.99
2022-11-08T02:05:43.792Z,99.99
2022-11-08T02:06:43.756Z,99.99
2022-11-08T02:07:43.684Z,99.99
2022-11-08T02:08:43.634Z,99.99
2022-11-08T02:09:43.573Z,99.99
2022-11-08T02:10:43.517Z,99.99
2022-11-08T02:11:43.465Z,99.99
2022-11-08T02:12:43.423Z,99.99
2022-11-08T02:13:43.366Z,99.99
2022-11-08T02:14:43.298Z,99.99
2022-11-08T02:15:43.257Z,99.99
2022-11-08T02:16:43.185Z,99.99
2022-11-08T02:17:43.132Z,99.99
2022-11-08T02:18:43.088Z,99.99
2022-11-08T02:19:43.020Z,99.99
2022-11-08T02:20:42.980Z,99.99
2022-11-08T02:21:42.908Z,99.99
2022-11-08T02:22:42.857Z,99.99
2022-11-08T02:23:42.832Z,99.99
2022-11-08T02:24:42.746Z,99.99
2022-11-08T02:25:42.687Z,99.99
2022-11-08T02:26:42.635Z,99.99
2022-11-08T02:27:42.592Z,99.99
2022-11-08T02:28:42.524Z,99.99
2022-11-08T02:29:42.479Z,99.99
2022-11-08T02:30:42.430Z,99.99
2022-11-08T02:31:42.357Z,99.99
2022-11-08T02:32:43.266Z,99.99
2022-11-08T02:33:42.260Z,99.99
2022-11-08T02:34:42.192Z,99.99
2022-11-08T02:35:42.134Z,99.99
2022-11-08T02:36:42.089Z,99.99
2022-11-08T02:37:42.038Z,99.99
2022-11-08T02:38:41.968Z,99.99
2022-11-08T02:39:41.914Z,99.99
2022-11-08T02:40:41.923Z,99.99
2022-11-08T02:41:41.803Z,99.99
2022-11-08T02:42:41.750Z,99.99
2022-11-08T02:43:41.694Z,99.99
2022-11-08T02:44:41.635Z,99.99
2022-11-08T02:45:41.595Z,99.99
2022-11-08T02:46:41.528Z,99.99
2022-11-08T02:47:41.471Z,99.99
2022-11-08T02:48:41.432Z,99.99
2022-11-08T02:49:41.359Z,99.99
2022-11-08T02:50:41.317Z,99.99
2022-11-08T02:51:41.254Z,99.99
2022-11-08T02:52:41.197Z,99.99
2022-11-08T02:53:41.158Z,99.99
2022-11-08T02:54:41.094Z,99.99
2022-11-08T02:55:41.030Z,99.99
2022-11-08T02:56:40.974Z,99.99
2022-11-08T02:57:40.917Z,99.99
2022-11-08T02:58:40.886Z,99.99
2022-11-08T02:59:40.809Z,99.99
2022-11-08T03:00:40.752Z,99.99
2022-11-08T03:01:40.859Z,99.99
2022-11-08T03:02:40.660Z,99.99
2022-11-08T03:03:40.585Z,99.99
2022-11-08T03:04:40.546Z,99.99
2022-11-08T03:05:40.484Z,99.99
2022-11-08T03:06:40.420Z,99.99
2022-11-08T03:07:40.379Z,99.99
2022-11-08T03:08:40.321Z,99.99
2022-11-08T03:09:40.254Z,99.99
2022-11-08T03:10:40.198Z,99.99
2022-11-08T03:11:40.143Z,99.99
2022-11-08T03:12:40.087Z,99.99
2022-11-08T03:13:40.042Z,99.99
2022-11-08T03:14:39.992Z,99.99
2022-11-08T03:15:39.927Z,99.99
2022-11-08T03:16:39.866Z,99.99
2022-11-08T03:17:39.809Z,99.99
2022-11-08T03:18:39.765Z,99.99
2022-11-08T03:19:39.697Z,99.99
2022-11-08T03:20:39.643Z,99.99
2022-11-08T03:21:39.588Z,99.99
2022-11-08T03:22:39.530Z,99.99
2022-11-08T03:23:39.492Z,99.99
2022-11-08T03:24:39.427Z,99.99
2022-11-08T03:25:39.368Z,99.99
2022-11-08T03:26:39.332Z,99.99
2022-11-08T03:27:39.258Z,99.99
2022-11-08T03:28:39.198Z,99.99
2022-11-08T03:29:39.157Z,99.99
2022-11-08T03:30:39.091Z,99.99
2022-11-08T03:31:39.033Z,99.99
2022-11-08T03:32:38.978Z,99.99
2022-11-08T03:33:38.925Z,99.99
2022-11-08T03:34:38.882Z,99.99
2022-11-08T03:35:38.810Z,99.99
2022-11-08T03:36:38.757Z,99.99
2022-11-08T03:37:38.704Z,99.99
2022-11-08T03:38:38.644Z,99.99
2022-11-08T03:39:38.603Z,99.99
2022-11-08T03:40:38.532Z,99.99
2022-11-08T03:41:38.492Z,99.99
2022-11-08T03:42:38.438Z,99.99
2022-11-08T03:43:38.367Z,99.99
2022-11-08T03:44:38.326Z,99.99
2022-11-08T03:45:38.254Z,99.99
2022-11-08T03:46:38.214Z,99.99
2022-11-08T03:47:38.147Z,99.99
2022-11-08T03:48:38.105Z,99.99
2022-11-08T03:49:38.035Z,99.99
2022-11-08T03:50:37.980Z,99.99
2022-11-08T03:51:37.920Z,99.99
2022-11-08T03:52:37.869Z,99.99
2022-11-08T03:53:37.825Z,99.99
2022-11-08T03:54:37.757Z,99.99
2022-11-08T03:55:37.700Z,99.99
2022-11-08T03:56:37.643Z,99.99
2022-11-08T03:57:37.603Z,99.99
2022-11-08T03:58:37.533Z,99.99
2022-11-08T03:59:37.666Z,99.99
2022-11-08T04:00:37.422Z,99.99
2022-11-08T04:01:37.653Z,99.99
2022-11-08T04:02:37.392Z,99.99
2022-11-08T04:03:37.255Z,99.99
2022-11-08T04:04:37.201Z,99.99
2022-11-08T04:05:37.145Z,99.99
2022-11-08T04:06:37.086Z,99.99
2022-11-08T04:07:37.045Z,99.99
2022-11-08T04:08:36.982Z,99.99
2022-11-08T04:09:36.938Z,99.99
2022-11-08T04:10:36.864Z,99.99
2022-11-08T04:11:36.812Z,99.99
2022-11-08T04:12:36.757Z,99.99
2022-11-08T04:13:36.722Z,99.99
2022-11-08T04:14:36.656Z,99.99
2022-11-08T04:15:36.588Z,99.99
2022-11-08T04:16:36.674Z,99.99
2022-11-08T04:17:36.479Z,99.99
2022-11-08T04:18:36.418Z,99.99
2022-11-08T04:19:36.380Z,99.99
2022-11-08T04:20:36.307Z,99.99
2022-11-08T04:21:36.266Z,99.99
2022-11-08T04:22:36.195Z,99.99
2022-11-08T04:23:36.141Z,99.99
2022-11-08T04:24:36.086Z,99.99
2022-11-08T04:25:36.042Z,99.99
2022-11-08T04:26:35.971Z,99.99
2022-11-08T04:27:35.919Z,99.99
2022-11-08T04:28:35.875Z,99.99
2022-11-08T04:29:35.810Z,99.99
2022-11-08T04:30:35.749Z,99.99
2022-11-08T04:31:35.694Z,99.99
2022-11-08T04:32:35.639Z,99.99
2022-11-08T04:33:35.597Z,99.99
2022-11-08T04:34:35.527Z,99.99
2022-11-08T04:35:35.473Z,99.99
2022-11-08T04:36:35.417Z,99.99
2022-11-08T04:37:35.362Z,99.99
2022-11-08T04:38:35.307Z,99.99
2022-11-08T04:39:35.266Z,99.99
2022-11-08T04:40:35.195Z,99.99
2022-11-08T04:41:35.139Z,99.99
2022-11-08T04:42:35.100Z,99.99
2022-11-08T04:43:35.027Z,99.99
2022-11-08T04:44:34.971Z,99.99
2022-11-08T04:45:34.930Z,99.99
2022-11-08T04:46:34.863Z,99.99
2022-11-08T04:47:40.135Z,99.99
2022-11-08T04:48:34.749Z,99.99
2022-11-08T04:49:34.719Z,99.99
2022-11-08T04:50:34.656Z,99.99
2022-11-08T04:51:34.586Z,99.99
2022-11-08T04:52:34.528Z,99.99
2022-11-08T04:53:34.488Z,99.99
2022-11-08T04:54:34.416Z,99.99
2022-11-08T04:55:34.362Z,99.99
2022-11-08T04:56:34.320Z,99.99
2022-11-08T04:57:34.248Z,99.99
2022-11-08T04:58:34.235Z,99.99
2022-11-08T04:59:34.141Z,99.99
2022-11-08T05:00:34.086Z,99.99
2022-11-08T05:01:34.144Z,99.99
2022-11-08T05:02:34.083Z,99.99
2022-11-08T05:03:33.918Z,99.99
2022-11-08T05:04:33.866Z,99.99
2022-11-08T05:05:33.805Z,99.99
2022-11-08T05:06:33.788Z,99.99
2022-11-08T05:07:33.695Z,99.99
2022-11-08T05:08:33.643Z,99.99
2022-11-08T05:09:33.586Z,99.99
2022-11-08T05:10:33.541Z,99.99
2022-11-08T05:11:33.475Z,99.99
2022-11-08T05:12:33.415Z,99.99
2022-11-08T05:13:33.529Z,99.99
2022-11-08T05:14:33.308Z,99.99
2022-11-08T05:15:33.252Z,99.99
2022-11-08T05:16:33.221Z,99.99
2022-11-08T05:17:33.139Z,99.99
2022-11-08T05:18:33.098Z,99.99
2022-11-08T05:19:33.033Z,99.99
2022-11-08T05:20:32.977Z,99.99
2022-11-08T05:21:32.917Z,99.99
2022-11-08T05:22:32.865Z,99.99
2022-11-08T05:23:32.825Z,99.99
2022-11-08T05:24:32.758Z,99.99
2022-11-08T05:25:32.698Z,99.99
2022-11-08T05:26:32.645Z,99.99
2022-11-08T05:27:32.586Z,99.99
2022-11-08T05:28:32.551Z,99.99
2022-11-08T05:29:32.490Z,99.99
2022-11-08T05:30:32.417Z,99.99
2022-11-08T05:31:32.363Z,99.99
2022-11-08T05:32:32.369Z,99.99
2022-11-08T05:33:32.251Z,99.99
2022-11-08T05:34:32.199Z,99.99
2022-11-08T05:35:32.143Z,99.99
2022-11-08T05:36:32.103Z,99.99
2022-11-08T05:37:32.048Z,99.99
2022-11-08T05:38:31.977Z,99.99
2022-11-08T05:39:32.465Z,99.99
2022-11-08T05:40:33.538Z,99.99
2022-11-08T05:41:31.833Z,99.99
2022-11-08T05:42:31.756Z,99.99
2022-11-08T05:43:31.701Z,99.99
2022-11-08T05:44:31.645Z,99.99
2022-11-08T05:45:31.596Z,99.99
2022-11-08T05:46:31.548Z,99.99
2022-11-08T05:47:31.479Z,99.99
2022-11-08T05:48:31.421Z,99.99
2022-11-08T05:49:31.365Z,99.99
2022-11-08T05:50:31.313Z,99.99
2022-11-08T05:51:31.718Z,99.99
2022-11-08T05:52:31.206Z,99.99
2022-11-08T05:53:31.157Z,99.99
2022-11-08T05:54:31.104Z,99.99
2022-11-08T05:55:31.035Z,99.99
2022-11-08T05:56:30.979Z,99.99
2022-11-08T05:57:30.920Z,99.99
2022-11-08T05:58:30.867Z,99.99
2022-11-08T05:59:30.829Z,99.99
2022-11-08T06:00:30.758Z,99.99
2022-11-08T06:01:30.746Z,99.99
2022-11-08T06:02:30.790Z,99.99
2022-11-08T06:03:31.151Z,99.99
2022-11-08T06:04:30.590Z,99.99
2022-11-08T06:05:30.478Z,99.99
2022-11-08T06:06:30.422Z,99.99
2022-11-08T06:07:30.367Z,99.99
2022-11-08T06:08:30.332Z,99.99
2022-11-08T06:09:30.255Z,99.99
2022-11-08T06:10:30.199Z,99.99
2022-11-08T06:11:30.143Z,99.99
2022-11-08T06:12:30.093Z,99.99
2022-11-08T06:13:30.262Z,99.99
2022-11-08T06:14:29.982Z,99.99
2022-11-08T06:15:29.936Z,99.99
2022-11-08T06:16:29.879Z,99.99
2022-11-08T06:17:30.451Z,99.99
2022-11-08T06:18:29.753Z,99.99
2022-11-08T06:19:29.698Z,99.99
2022-11-08T06:20:29.657Z,99.99
2022-11-08T06:21:29.586Z,99.99
2022-11-08T06:22:29.652Z,99.99
2022-11-08T06:23:29.485Z,99.99
2022-11-08T06:24:29.424Z,99.99
2022-11-08T06:25:29.364Z,99.99
2022-11-08T06:26:29.327Z,99.99
2022-11-08T06:27:29.257Z,99.99
2022-11-08T06:28:29.211Z,99.99
2022-11-08T06:29:29.137Z,99.99
2022-11-08T06:30:29.087Z,99.99
2022-11-08T06:31:29.028Z,99.99
2022-11-08T06:32:28.973Z,99.99
2022-11-08T06:33:28.918Z,99.99
2022-11-08T06:34:28.874Z,99.99
2022-11-08T06:35:28.853Z,99.99
2022-11-08T06:36:28.750Z,99.99
2022-11-08T06:37:28.694Z,99.99
2022-11-08T06:38:28.634Z,99.99
2022-11-08T06:39:28.601Z,99.99
2022-11-08T06:40:28.523Z,99.99
2022-11-08T06:41:28.483Z,99.99
2022-11-08T06:42:28.425Z,99.99
2022-11-08T06:43:28.635Z,99.99
2022-11-08T06:44:28.319Z,99.99
2022-11-08T06:45:28.244Z,99.99
2022-11-08T06:46:28.188Z,99.99
2022-11-08T06:47:28.134Z,99.99
2022-11-08T06:48:34.046Z,99.99
2022-11-08T06:49:28.023Z,99.99
2022-11-08T06:50:27.984Z,99.99
2022-11-08T06:51:27.987Z,99.99
2022-11-08T06:52:27.856Z,99.99
2022-11-08T06:53:27.820Z,99.99
2022-11-08T06:54:27.746Z,99.99
2022-11-08T06:55:27.687Z,99.99
2022-11-08T06:56:27.647Z,99.99
2022-11-08T06:57:27.584Z,99.99
2022-11-08T06:58:27.553Z,99.99
2022-11-08T06:59:27.466Z,99.99
2022-11-08T07:00:27.416Z,99.99
2022-11-08T07:01:27.512Z,99.99
2022-11-08T07:02:27.462Z,99.99
2022-11-08T07:03:27.241Z,99.99
2022-11-08T07:04:27.190Z,99.99
2022-11-08T07:05:27.132Z,99.99
2022-11-08T07:06:27.090Z,99.99
2022-11-08T07:07:27.019Z,99.99
2022-11-08T07:08:26.965Z,99.99
2022-11-08T07:09:26.909Z,99.99
2022-11-08T07:10:26.856Z,99.99
2022-11-08T07:11:26.812Z,99.99
2022-11-08T07:12:26.745Z,99.99
2022-11-08T07:13:26.692Z,99.99
2022-11-08T07:14:26.653Z,99.99
2022-11-08T07:15:26.587Z,99.99
2022-11-08T07:16:26.549Z,99.99
2022-11-08T07:17:26.474Z,99.99
2022-11-08T07:18:26.466Z,99.99
2022-11-08T07:19:26.365Z,99.99
2022-11-08T07:20:26.323Z,99.99
2022-11-08T07:21:26.275Z,99.99
2022-11-08T07:22:26.210Z,99.99
2022-11-08T07:23:26.155Z,99.99
2022-11-08T07:24:26.101Z,99.99
2022-11-08T07:25:26.067Z,99.99
2022-11-08T07:26:26.001Z,99.99
2022-11-08T07:27:25.948Z,99.57
2022-11-08T07:28:25.912Z,97.33
2022-11-08T07:29:25.847Z,98.09
2022-11-08T07:30:25.799Z,97.33
2022-11-08T07:31:25.777Z,96.13
2022-11-08T07:32:25.715Z,94.84
2022-11-08T07:33:25.649Z,94.79
2022-11-08T07:34:25.621Z,95.36
2022-11-08T07:35:25.562Z,96.56
2022-11-08T07:36:25.509Z,95.84
2022-11-08T07:37:25.455Z,94.64
2022-11-08T07:38:25.427Z,94.02
2022-11-08T07:39:25.367Z,93.49
2022-11-08T07:40:25.339Z,92.00
2022-11-08T07:41:25.272Z,90.52
2022-11-08T07:42:30.737Z,90.95
2022-11-08T07:43:25.479Z,90.18
2022-11-08T07:44:25.137Z,90.18
2022-11-08T07:45:25.089Z,88.74
2022-11-08T07:46:25.050Z,89.12
2022-11-08T07:47:25.014Z,89.22
2022-11-08T07:48:24.959Z,87.60
2022-11-08T07:49:24.911Z,89.75
2022-11-08T07:50:24.875Z,90.04
2022-11-08T07:51:24.836Z,89.13
2022-11-08T07:52:24.782Z,90.67
2022-11-08T07:53:24.733Z,92.25
2022-11-08T07:54:24.705Z,93.69
2022-11-08T07:55:24.662Z,94.93
2022-11-08T07:56:24.612Z,95.27
2022-11-08T07:57:24.561Z,95.75
2022-11-08T07:58:24.508Z,96.61
2022-11-08T07:59:24.462Z,96.99
2022-11-08T08:00:24.418Z,96.66
2022-11-08T08:01:24.426Z,96.99
2022-11-08T08:02:24.402Z,97.04
2022-11-08T08:03:24.695Z,96.70
2022-11-08T08:04:24.229Z,96.56
2022-11-08T08:05:24.179Z,95.56
2022-11-08T08:06:24.150Z,95.46
2022-11-08T08:07:24.095Z,93.84
2022-11-08T08:08:24.043Z,93.55
2022-11-08T08:09:23.996Z,94.46
2022-11-08T08:10:23.981Z,95.36
2022-11-08T08:11:24.395Z,94.41
2022-11-08T08:12:23.856Z,95.07
2022-11-08T08:13:23.807Z,95.03
2022-11-08T08:14:23.790Z,95.07
2022-11-08T08:15:23.715Z,96.17
2022-11-08T08:16:23.666Z,96.56
2022-11-08T08:17:23.618Z,97.89
2022-11-08T08:18:23.585Z,98.13
2022-11-08T08:19:23.531Z,98.80
2022-11-08T08:20:23.489Z,99.08
2022-11-08T08:21:23.427Z,98.80
2022-11-08T08:22:23.393Z,99.66
2022-11-08T08:23:23.346Z,98.90
2022-11-08T08:24:23.279Z,99.28
2022-11-08T08:25:23.231Z,99.47
2022-11-08T08:26:23.196Z,99.43
2022-11-08T08:27:23.131Z,98.37
2022-11-08T08:28:23.082Z,98.13
2022-11-08T08:29:23.031Z,97.04
2022-11-08T08:30:23.013Z,95.89
2022-11-08T08:31:22.949Z,95.56
2022-11-08T08:32:22.898Z,95.46
2022-11-08T08:33:28.291Z,94.79
2022-11-08T08:34:22.788Z,94.41
2022-11-08T08:35:22.745Z,94.98
2022-11-08T08:36:22.699Z,93.93
2022-11-08T08:37:22.682Z,94.79
2022-11-08T08:38:22.590Z,94.02
2022-11-08T08:39:22.542Z,93.07
2022-11-08T08:40:22.494Z,92.69
2022-11-08T08:41:22.460Z,92.30
2022-11-08T08:42:22.393Z,92.07
2022-11-08T08:43:22.634Z,93.02
2022-11-08T08:44:22.308Z,92.59
2022-11-08T08:45:22.267Z,92.30
2022-11-08T08:46:22.246Z,90.44
2022-11-08T08:47:22.155Z,90.67
2022-11-08T08:48:22.107Z,88.70
2022-11-08T08:49:22.074Z,88.12
2022-11-08T08:50:22.020Z,87.01
2022-11-08T08:51:21.984Z,87.21
2022-11-08T08:52:21.918Z,85.96
2022-11-08T08:53:22.242Z,84.81
2022-11-08T08:54:25.604Z,84.47
2022-11-08T08:55:22.374Z,84.75
2022-11-08T08:56:21.750Z,83.93
2022-11-08T08:57:21.690Z,82.73
2022-11-08T08:58:21.641Z,80.46
2022-11-08T09:02:21.478Z,79.15
2022-11-08T09:03:21.832Z,78.96
2022-11-08T09:04:21.378Z,78.52
2022-11-08T09:05:21.337Z,78.33
2022-11-08T09:06:21.341Z,77.33
2022-11-08T09:07:21.291Z,77.58
2022-11-08T09:08:21.205Z,78.53
2022-11-08T09:09:21.163Z,78.06
2022-11-08T09:10:21.120Z,77.25
2022-11-08T09:11:21.082Z,78.65
2022-11-08T09:12:21.049Z,79.96
2022-11-08T09:13:21.181Z,80.11
2022-11-08T09:14:20.949Z,80.01
2022-11-08T09:15:20.906Z,80.64
2022-11-08T09:16:22.314Z,82.08
2022-11-08T09:17:20.821Z,82.41
2022-11-08T09:18:20.863Z,81.59
2022-11-08T09:19:20.734Z,79.71
2022-11-08T09:20:20.707Z,77.88
2022-11-08T09:21:20.689Z,77.36
2022-11-08T09:22:20.604Z,79.39
2022-11-08T09:23:20.689Z,82.32
2022-11-08T09:24:20.522Z,83.72
2022-11-08T09:25:20.478Z,82.52
2022-11-08T09:26:20.436Z,82.29
2022-11-08T09:27:20.388Z,83.78
2022-11-08T09:28:20.371Z,85.65
2022-11-08T09:29:20.307Z,86.90
2022-11-08T09:30:20.259Z,86.60
2022-11-08T09:31:20.230Z,85.88
2022-11-08T09:32:33.327Z,83.81
2022-11-08T09:33:20.524Z,81.45
2022-11-08T09:34:21.689Z,81.40
2022-11-08T09:35:20.037Z,80.34
2022-11-08T09:36:20.009Z,78.75
2022-11-08T09:37:19.948Z,79.07
2022-11-08T09:38:20.166Z,76.84
2022-11-08T09:39:19.881Z,74.05
2022-11-08T09:40:19.828Z,73.61
2022-11-08T09:41:19.774Z,71.97
2022-11-08T09:42:19.731Z,74.17
2022-11-08T09:43:20.171Z,76.44
2022-11-08T09:44:19.672Z,77.56
2022-11-08T09:45:19.602Z,78.67
2022-11-08T09:46:19.575Z,78.57
2022-11-08T09:47:19.517Z,79.97
2022-11-08T09:48:19.475Z,81.54
2022-11-08T09:49:19.432Z,80.11
2022-11-08T09:50:19.398Z,79.63
2022-11-08T09:51:19.358Z,80.26
2022-11-08T09:52:19.296Z,81.52
2022-11-08T09:53:19.563Z,82.34
2022-11-08T09:54:19.710Z,84.64
2022-11-08T09:55:19.172Z,84.98
2022-11-08T09:56:19.121Z,86.32
2022-11-08T09:57:19.073Z,86.70
2022-11-08T09:58:19.039Z,86.61
2022-11-08T09:59:18.978Z,86.13
2022-11-08T10:00:18.932Z,86.57
2022-11-08T10:01:21.175Z,86.85
2022-11-08T10:02:18.938Z,87.71
2022-11-08T10:03:19.242Z,87.09
2022-11-08T10:04:18.748Z,87.38
2022-11-08T10:05:18.701Z,87.29
2022-11-08T10:06:18.663Z,87.48
2022-11-08T10:07:18.697Z,87.86
2022-11-08T10:08:18.554Z,88.15
2022-11-08T10:09:18.525Z,87.71
2022-11-08T10:10:18.462Z,86.47
2022-11-08T10:11:18.405Z,86.18
2022-11-08T10:12:18.374Z,86.94
2022-11-08T10:13:18.432Z,85.94
2022-11-08T10:14:18.262Z,85.65
2022-11-08T10:15:18.220Z,86.37
2022-11-08T10:16:18.166Z,86.18
2022-11-08T10:17:18.127Z,86.14
2022-11-08T10:18:18.071Z,87.71
2022-11-08T10:19:18.032Z,88.91
2022-11-08T10:20:17.968Z,89.00
2022-11-08T10:21:17.934Z,86.13
2022-11-08T10:22:17.882Z,85.27
2022-11-08T10:23:18.081Z,85.02
2022-11-08T10:24:17.771Z,84.31
2022-11-08T10:25:17.722Z,84.98
2022-11-08T10:26:20.545Z,85.31
2022-11-08T10:27:17.621Z,83.25
2022-11-08T10:28:17.573Z,82.00
2022-11-08T10:29:17.523Z,81.85
2022-11-08T10:30:17.475Z,81.22
2022-11-08T10:31:17.436Z,80.58
2022-11-08T10:32:17.375Z,78.67
2022-11-08T10:33:17.671Z,77.80
2022-11-08T10:34:17.278Z,77.23
2022-11-08T10:35:17.229Z,77.04
2022-11-08T10:36:17.199Z,77.23
2022-11-08T10:37:17.129Z,76.94
2022-11-08T10:38:17.113Z,76.65
2022-11-08T10:39:17.033Z,76.79
2022-11-08T10:40:16.985Z,76.79
2022-11-08T10:41:16.936Z,76.46
2022-11-08T10:42:17.430Z,77.13
2022-11-08T10:43:16.838Z,77.65
2022-11-08T10:44:16.793Z,76.69
2022-11-08T10:45:16.747Z,76.88
2022-11-08T10:46:16.710Z,75.40
2022-11-08T10:47:16.647Z,76.50
2022-11-08T10:48:16.869Z,76.59
2022-11-08T10:49:16.558Z,76.50
2022-11-08T10:50:16.501Z,76.34
2022-11-08T10:51:16.456Z,76.06
2022-11-08T10:52:16.406Z,74.77
2022-11-08T10:53:16.681Z,76.44
2022-11-08T10:54:16.311Z,75.82
2022-11-08T10:55:16.259Z,75.70
2022-11-08T10:56:16.212Z,75.46
2022-11-08T10:57:16.176Z,77.67
2022-11-08T10:58:16.397Z,76.94
2022-11-08T10:59:16.067Z,76.90
2022-11-08T11:00:16.017Z,78.00
2022-11-08T11:01:16.147Z,77.67
2022-11-08T11:02:15.978Z,78.53
2022-11-08T11:03:15.883Z,78.05
2022-11-08T11:04:15.824Z,77.95
2022-11-08T11:05:15.797Z,78.82
2022-11-08T11:06:15.726Z,77.86
2022-11-08T11:07:15.727Z,79.34
2022-11-08T11:08:15.884Z,78.47
2022-11-08T11:09:15.581Z,77.48
2022-11-08T11:10:15.531Z,77.76
2022-11-08T11:11:15.494Z,78.25
2022-11-08T11:12:15.435Z,78.53
2022-11-08T11:13:15.457Z,78.34
2022-11-08T11:14:19.365Z,79.82
2022-11-08T11:15:15.288Z,78.09
2022-11-08T11:16:15.239Z,78.19
2022-11-08T11:17:15.229Z,78.57
2022-11-08T11:18:15.486Z,77.23
2022-11-08T11:19:15.094Z,78.36
2022-11-08T11:20:15.041Z,77.15
2022-11-08T11:21:14.994Z,73.85
2022-11-08T11:22:14.944Z,74.19
2022-11-08T11:23:14.911Z,75.50
2022-11-08T11:24:17.845Z,76.94
2022-11-08T11:25:14.804Z,77.46
2022-11-08T11:26:14.749Z,76.88
2022-11-08T11:27:14.702Z,76.79
2022-11-08T11:28:14.829Z,73.87
2022-11-08T11:29:14.617Z,73.93
2022-11-08T11:30:14.559Z,75.95
2022-11-08T11:31:14.505Z,76.62
2022-11-08T11:32:14.475Z,76.37
2022-11-08T11:33:14.454Z,76.04
2022-11-08T11:34:14.375Z,75.27
2022-11-08T11:35:14.316Z,75.75
2022-11-08T11:36:14.267Z,75.37
2022-11-08T11:37:14.217Z,75.75
2022-11-08T11:38:14.276Z,76.71
2022-11-08T11:39:14.134Z,76.07
2022-11-08T11:40:14.074Z,76.46
2022-11-08T11:41:14.092Z,74.54
2022-11-08T11:42:39.386Z,74.54
2022-11-08T11:43:13.927Z,75.29
2022-11-08T11:44:13.878Z,75.57
2022-11-08T11:45:13.831Z,73.98
2022-11-08T11:46:13.792Z,72.02
2022-11-08T11:47:13.732Z,72.53
2022-11-08T11:48:13.698Z,74.96
2022-11-08T11:49:13.650Z,74.73
2022-11-08T11:50:13.585Z,75.65
2022-11-08T11:51:13.596Z,75.27
2022-11-08T11:52:13.486Z,76.00
2022-11-08T11:53:13.438Z,76.77
2022-11-08T11:54:13.389Z,77.15
2022-11-08T11:55:13.362Z,77.25
2022-11-08T11:56:13.295Z,77.15
2022-11-08T11:57:13.243Z,77.15
2022-11-08T11:58:13.198Z,77.00
2022-11-08T11:59:13.145Z,76.42
2022-11-08T12:00:13.134Z,76.81
2022-11-08T12:01:14.657Z,77.48
2022-11-08T12:02:13.038Z,76.81
2022-11-08T12:03:12.959Z,75.56
2022-11-08T12:04:12.916Z,75.08
2022-11-08T12:05:12.867Z,76.52
2022-11-08T12:06:12.808Z,76.42
2022-11-08T12:07:12.870Z,75.46
2022-11-08T12:08:12.705Z,75.81
2022-11-08T12:09:12.655Z,77.09
2022-11-08T12:10:12.624Z,76.71
2022-11-08T12:11:12.558Z,75.85
2022-11-08T12:12:12.509Z,75.46
2022-11-08T12:13:12.459Z,76.27
2022-11-08T12:14:12.430Z,75.50
2022-11-08T12:15:12.362Z,74.16
2022-11-08T12:16:12.322Z,74.44
2022-11-08T12:17:12.270Z,74.79
2022-11-08T12:18:15.441Z,75.43
2022-11-08T12:19:12.181Z,76.15
2022-11-08T12:20:12.121Z,76.92
2022-11-08T12:21:12.070Z,77.50
2022-11-08T12:22:12.034Z,78.07
2022-11-08T12:23:11.972Z,78.64
2022-11-08T12:24:11.921Z,78.11
2022-11-08T12:25:11.885Z,77.31
2022-11-08T12:26:11.824Z,77.31
2022-11-08T12:27:11.776Z,77.11
2022-11-08T12:28:11.725Z,76.77
2022-11-08T12:29:11.688Z,76.86
2022-11-08T12:30:11.752Z,78.30
2022-11-08T12:31:11.587Z,77.06
2022-11-08T12:32:11.540Z,76.64
2022-11-08T12:33:11.476Z,76.54
2022-11-08T12:34:11.424Z,77.36
2022-11-08T12:35:11.391Z,78.51
2022-11-08T12:36:11.328Z,79.66
2022-11-08T12:37:11.292Z,79.32
2022-11-08T12:38:11.234Z,78.13
2022-11-08T12:39:11.184Z,78.32
2022-11-08T12:40:11.160Z,78.42
2022-11-08T12:41:11.092Z,79.37
2022-11-08T12:42:11.041Z,79.66
2022-11-08T12:43:10.995Z,80.71
2022-11-08T12:44:10.932Z,80.66
2022-11-08T12:45:10.935Z,79.99
2022-11-08T12:46:10.829Z,80.56
2022-11-08T12:47:10.826Z,79.74
2022-11-08T12:48:10.743Z,77.82
2022-11-08T12:49:10.680Z,77.44
2022-11-08T12:50:10.678Z,78.20
2022-11-08T12:51:10.581Z,78.97
2022-11-08T12:52:10.529Z,78.30
2022-11-08T12:53:10.477Z,78.63
2022-11-08T12:54:10.430Z,78.63
2022-11-08T12:55:10.397Z,78.15