createdAt,value
2023-12-09T00:02:14.500Z,100.00
2023-12-09T00:07:18.673Z,100.00
2023-12-09T00:12:22.824Z,100.00
2023-12-09T00:17:26.985Z,100.00
2023-12-09T00:22:31.133Z,100.00
2023-12-09T00:27:35.372Z,100.00
2023-12-09T00:32:39.481Z,100.00
2023-12-09T00:37:41.721Z,100.00
2023-12-09T00:42:45.900Z,100.00
2023-12-09T00:47:50.320Z,100.00
2023-12-09T00:52:54.198Z,100.00
2023-12-09T00:57:58.334Z,100.00
2023-12-09T01:03:02.666Z,100.00
2023-12-09T01:08:06.711Z,100.00
2023-12-09T01:13:10.847Z,100.00
2023-12-09T01:18:15.198Z,100.00
2023-12-09T01:23:19.145Z,100.00
2023-12-09T01:28:23.379Z,100.00
2023-12-09T01:33:29.186Z,100.00
2023-12-09T01:38:31.673Z,100.00
2023-12-09T01:43:35.848Z,100.00
2023-12-09T01:48:40.148Z,100.00
2023-12-09T01:53:44.123Z,100.00
2023-12-09T01:58:49.885Z,100.00
2023-12-09T02:03:52.578Z,100.00
2023-12-09T02:08:56.658Z,100.00
2023-12-09T02:14:00.917Z,100.00
2023-12-09T02:19:05.077Z,100.00
2023-12-09T02:24:09.278Z,100.00
2023-12-09T02:29:13.311Z,100.00
2023-12-09T02:34:17.565Z,100.00
2023-12-09T02:39:21.649Z,100.00
2023-12-09T02:44:25.782Z,100.00
2023-12-09T02:49:30.048Z,100.00
2023-12-09T02:54:34.134Z,100.00
2023-12-09T02:59:38.270Z,100.00
2023-12-09T03:04:42.485Z,100.00
2023-12-09T03:09:46.594Z,100.00
2023-12-09T03:14:50.788Z,100.00
2023-12-09T03:19:54.945Z,100.00
2023-12-09T03:24:59.098Z,100.00
2023-12-09T03:30:03.304Z,100.00
2023-12-09T03:35:07.409Z,100.00
2023-12-09T03:40:11.584Z,100.00
2023-12-09T03:45:15.782Z,100.00
2023-12-09T03:50:19.910Z,100.00
2023-12-09T03:55:24.109Z,100.00
2023-12-09T04:00:28.310Z,100.00
2023-12-09T04:05:32.410Z,100.00
2023-12-09T04:10:36.565Z,100.00
2023-12-09T04:15:40.728Z,100.00
2023-12-09T04:20:44.932Z,100.00
2023-12-09T04:25:49.134Z,100.00
2023-12-09T04:30:53.200Z,100.00
2023-12-09T04:35:57.402Z,100.00
2023-12-09T04:41:01.544Z,100.00
2023-12-09T04:46:05.705Z,100.00
2023-12-09T04:51:09.927Z,100.00
2023-12-09T04:56:14.012Z,100.00
2023-12-09T05:01:18.319Z,100.00
2023-12-09T05:06:22.433Z,100.00
2023-12-09T05:11:26.518Z,100.00
2023-12-09T05:16:30.688Z,100.00
2023-12-09T05:21:36.412Z,100.00
2023-12-09T05:26:39.004Z,100.00
2023-12-09T05:31:43.225Z,100.00
2023-12-09T05:36:47.345Z,100.00
2023-12-09T05:41:51.475Z,100.00
2023-12-09T05:46:55.680Z,100.00
2023-12-09T05:51:59.816Z,100.00
2023-12-09T05:57:04.035Z,100.00
2023-12-09T06:02:08.165Z,100.00
2023-12-09T06:07:10.422Z,100.00
2023-12-09T06:12:14.623Z,100.00
2023-12-09T06:17:18.726Z,100.00
2023-12-09T06:22:22.914Z,100.00
2023-12-09T06:27:27.113Z,100.00
2023-12-09T06:32:31.284Z,100.00
2023-12-09T06:37:35.608Z,100.00
2023-12-09T06:42:39.614Z,100.00
2023-12-09T06:47:43.799Z,100.00
2023-12-09T06:52:47.890Z,100.00
2023-12-09T06:57:52.098Z,100.00
2023-12-09T07:02:59.615Z,100.00
2023-12-09T07:08:00.418Z,100.00
2023-12-09T07:13:04.550Z,100.00
2023-12-09T07:18:08.813Z,100.00
2023-12-09T07:23:12.863Z,100.00
2023-12-09T07:28:17.099Z,100.00
2023-12-09T07:33:21.285Z,100.00
2023-12-09T07:38:25.382Z,100.00
2023-12-09T07:43:29.577Z,100.00
2023-12-09T07:48:33.821Z,100.00
2023-12-09T07:53:37.851Z,100.00
2023-12-09T07:58:42.017Z,100.00
2023-12-09T08:03:46.284Z,100.00
2023-12-09T08:08:50.345Z,100.00
2023-12-09T08:13:54.523Z,100.00
2023-12-09T08:18:58.800Z,100.00
2023-12-09T08:24:02.867Z,100.00
2023-12-09T08:29:07.025Z,100.00
2023-12-09T08:34:11.265Z,100.00
2023-12-09T08:39:15.390Z,100.00
2023-12-09T08:44:19.505Z,100.00
2023-12-09T08:49:23.741Z,100.00
2023-12-09T08:54:27.826Z,100.00
2023-12-09T08:59:31.988Z,100.00
2023-12-09T09:04:36.185Z,100.00
2023-12-09T09:09:40.383Z,100.00
2023-12-09T09:14:44.468Z,100.00
2023-12-09T09:19:48.712Z,100.00
2023-12-09T09:24:52.820Z,100.00
2023-12-09T09:29:57.226Z,100.00
2023-12-09T09:35:01.156Z,100.00
2023-12-09T09:40:05.299Z,100.00
2023-12-09T09:45:09.591Z,100.00
2023-12-09T09:50:13.616Z,100.00
2023-12-09T09:55:17.771Z,100.00
2023-12-09T10:00:21.970Z,100.00
2023-12-09T10:05:26.091Z,100.00
2023-12-09T10:10:30.293Z,100.00
2023-12-09T10:15:34.445Z,100.00
2023-12-09T10:20:38.627Z,100.00
2023-12-09T10:25:42.770Z,100.00
2023-12-09T10:30:46.963Z,100.00
2023-12-09T10:35:51.079Z,100.00
2023-12-09T10:40:55.233Z,100.00
2023-12-09T10:45:59.399Z,100.00
2023-12-09T10:51:03.601Z,100.00
2023-12-09T10:56:07.734Z,100.00
2023-12-09T11:01:11.934Z,100.00
2023-12-09T11:06:16.073Z,100.00
2023-12-09T11:11:20.234Z,100.00
2023-12-09T11:16:24.400Z,100.00
2023-12-09T11:21:28.640Z,100.00
2023-12-09T11:26:32.715Z,100.00
2023-12-09T11:31:36.874Z,100.00
2023-12-09T11:36:39.186Z,99.82
2023-12-09T11:41:43.286Z,100.00
2023-12-09T11:46:47.468Z,99.35
2023-12-09T11:51:51.604Z,100.00
2023-12-09T11:56:55.794Z,100.00
2023-12-09T12:01:59.956Z,99.99
2023-12-09T12:07:02.189Z,99.60
2023-12-09T12:12:06.443Z,99.74
2023-12-09T12:17:11.174Z,100.00
2023-12-09T12:22:14.698Z,100.00
2023-12-09T12:27:18.959Z,99.32
2023-12-09T12:32:23.039Z,99.48
2023-12-09T12:37:27.194Z,99.45
2023-12-09T12:42:31.750Z,99.52
2023-12-09T12:47:35.529Z,100.00
2023-12-09T12:52:39.693Z,100.00
2023-12-09T12:57:43.815Z,100.00
2023-12-09T13:02:47.971Z,100.00
2023-12-09T13:07:52.194Z,99.52
2023-12-09T13:12:56.413Z,98.28
2023-12-09T13:18:00.672Z,97.60
2023-12-09T13:23:04.639Z,98.33
2023-12-09T13:28:08.951Z,98.30
2023-12-09T13:33:13.164Z,97.92
2023-12-09T13:38:17.190Z,96.99
2023-12-09T13:43:21.274Z,99.02
2023-12-09T13:48:25.582Z,99.03
2023-12-09T13:53:29.612Z,99.47
2023-12-09T13:58:33.773Z,99.53
2023-12-09T14:03:37.980Z,99.65
2023-12-09T14:08:42.126Z,99.56
2023-12-09T14:13:46.273Z,98.61
2023-12-09T14:18:50.659Z,100.00
2023-12-09T14:23:54.606Z,100.00
2023-12-09T14:28:58.766Z,100.00
2023-12-09T14:34:03.270Z,100.00
2023-12-09T14:39:07.144Z,100.00
2023-12-09T14:44:11.263Z,100.00
2023-12-09T14:49:15.563Z,100.00
2023-12-09T14:54:20.651Z,100.00
2023-12-09T14:59:23.734Z,100.00
2023-12-09T15:04:27.927Z,100.00
2023-12-09T15:14:36.258Z,100.00
2023-12-09T15:19:40.427Z,100.00
2023-12-09T15:24:44.604Z,100.00
2023-12-09T15:29:48.709Z,100.00
2023-12-09T15:34:52.915Z,100.00
2023-12-09T15:39:57.006Z,100.00
2023-12-09T15:45:01.209Z,100.00
2023-12-09T15:50:05.338Z,100.00
2023-12-09T15:55:09.480Z,100.00
2023-12-09T16:00:13.665Z,100.00
2023-12-09T16:05:17.902Z,100.00
2023-12-09T16:10:22.005Z,100.00
2023-12-09T16:15:26.160Z,100.00
2023-12-09T16:20:30.338Z,100.00
2023-12-09T16:25:34.475Z,100.00
2023-12-09T16:30:38.718Z,100.00
2023-12-09T16:35:42.828Z,100.00
2023-12-09T16:40:47.012Z,100.00
2023-12-09T16:45:51.206Z,100.00
2023-12-09T16:50:55.337Z,100.00
2023-12-09T16:55:59.458Z,100.00
2023-12-09T17:01:03.727Z,100.00
2023-12-09T17:06:07.864Z,100.00
2023-12-09T17:11:11.943Z,100.00
2023-12-09T17:16:16.139Z,100.00
2023-12-09T17:21:20.325Z,100.00
2023-12-09T17:26:24.481Z,100.00
2023-12-09T17:31:28.624Z,100.00
2023-12-09T17:36:30.905Z,100.00
2023-12-09T17:41:35.049Z,100.00
2023-12-09T17:46:39.206Z,100.00
2023-12-09T17:51:43.408Z,100.00
2023-12-09T17:56:47.531Z,100.00
2023-12-09T18:01:51.713Z,100.00
2023-12-09T18:06:55.865Z,100.00
2023-12-09T18:12:00.063Z,100.00
2023-12-09T18:17:04.201Z,100.00
2023-12-09T18:22:08.381Z,100.00
2023-12-09T18:27:12.511Z,100.00
2023-12-09T18:32:16.812Z,100.00
2023-12-09T18:37:20.824Z,100.00
2023-12-09T18:42:25.282Z,100.00
2023-12-09T18:47:29.260Z,100.00
2023-12-09T18:52:33.334Z,100.00
2023-12-09T18:57:37.647Z,100.00
2023-12-09T19:02:41.724Z,100.00
2023-12-09T19:07:45.815Z,100.00
2023-12-09T19:12:50.089Z,100.00
2023-12-09T19:17:54.187Z,100.00
2023-12-09T19:22:58.287Z,100.00
2023-12-09T19:28:02.502Z,100.00
2023-12-09T19:33:06.765Z,100.00
2023-12-09T19:38:10.812Z,100.00
2023-12-09T19:43:14.989Z,100.00
2023-12-09T19:48:19.294Z,100.00
2023-12-09T19:53:23.259Z,100.00
2023-12-09T19:58:27.448Z,100.00
2023-12-09T20:03:31.734Z,100.00
2023-12-09T20:08:35.760Z,100.00
2023-12-09T20:13:39.958Z,100.00
2023-12-09T20:18:44.188Z,100.00
2023-12-09T20:23:48.288Z,100.00
2023-12-09T20:28:52.425Z,100.00
2023-12-09T20:33:56.758Z,100.00
2023-12-09T20:39:00.770Z,100.00
2023-12-09T20:44:04.909Z,100.00
2023-12-09T20:49:09.151Z,100.00
2023-12-09T20:54:13.296Z,100.00
2023-12-09T20:59:17.391Z,100.00
2023-12-09T21:04:21.699Z,100.00
2023-12-09T21:09:25.786Z,100.00
2023-12-09T21:14:29.873Z,100.00
2023-12-09T21:19:34.085Z,100.00
2023-12-09T21:24:38.321Z,100.00
2023-12-09T21:29:42.420Z,100.00
2023-12-09T21:34:46.595Z,100.00
2023-12-09T21:39:51.052Z,100.00
2023-12-09T21:45:00.037Z,100.00
2023-12-09T21:49:59.046Z,100.00
2023-12-09T21:55:03.196Z,100.00
2023-12-09T22:00:07.476Z,100.00
2023-12-09T22:05:11.586Z,100.00
2023-12-09T22:10:15.698Z,100.00
2023-12-09T22:15:19.923Z,100.00
2023-12-09T22:20:24.002Z,100.00
2023-12-09T22:25:28.158Z,100.00
2023-12-09T22:30:32.315Z,100.00
2023-12-09T22:35:36.491Z,100.00
2023-12-09T22:45:44.851Z,100.00
2023-12-09T22:50:49.612Z,100.00
2023-12-09T22:55:53.122Z,100.00
2023-12-09T23:00:57.381Z,100.00
2023-12-09T23:06:01.458Z,100.00
2023-12-09T23:11:03.802Z,100.00
2023-12-09T23:16:07.918Z,100.00
2023-12-09T23:21:12.147Z,100.00
2023-12-09T23:26:16.231Z,100.00
2023-12-09T23:31:28.644Z,100.00
2023-12-09T23:36:24.595Z,100.00
2023-12-09T23:41:28.675Z,100.00
2023-12-09T23:46:32.843Z,100.00
2023-12-09T23:51:37.103Z,99.69
2023-12-09T23:56:41.188Z,100.00
