createdAt,value
2023-05-25T00:00:28.901Z,1277
2023-05-25T00:05:47.403Z,1285
2023-05-25T00:11:05.407Z,1290
2023-05-25T00:16:23.648Z,1291
2023-05-25T00:21:42.078Z,1280
2023-05-25T00:27:00.460Z,1283
2023-05-25T00:32:18.680Z,1278
2023-05-25T00:37:37.061Z,1259
2023-05-25T00:42:55.425Z,1248
2023-05-25T00:48:13.817Z,1237
2023-05-25T00:53:32.197Z,1238
2023-05-25T00:58:50.605Z,1284
2023-05-25T01:04:09.310Z,1288
2023-05-25T01:09:27.857Z,1205
2023-05-25T01:14:47.040Z,1179
2023-05-25T01:20:10.900Z,1158
2023-05-25T01:25:30.743Z,1139
2023-05-25T01:30:48.978Z,1119
2023-05-25T01:36:07.387Z,1108
2023-05-25T01:41:25.741Z,1164
2023-05-25T01:46:44.297Z,1228
2023-05-25T01:52:02.245Z,1235
2023-05-25T01:57:20.711Z,1246
2023-05-25T02:02:38.650Z,1273
2023-05-25T02:07:57.258Z,1298
2023-05-25T02:13:15.644Z,1309
2023-05-25T02:18:33.688Z,1323
2023-05-25T02:23:51.844Z,1321
2023-05-25T02:29:10.435Z,1327
2023-05-25T02:34:28.817Z,1327
2023-05-25T02:39:47.271Z,1331
2023-05-25T02:45:05.317Z,1338
2023-05-25T02:50:23.269Z,1339
2023-05-25T02:55:41.917Z,1347
2023-05-25T03:01:00.615Z,1356
2023-05-25T03:06:18.879Z,1359
2023-05-25T03:11:37.063Z,1352
2023-05-25T03:16:55.694Z,1352
2023-05-25T03:22:13.885Z,1352
2023-05-25T03:27:31.845Z,1371
2023-05-25T03:32:50.208Z,1371
2023-05-25T03:38:08.671Z,1361
2023-05-25T03:43:11.183Z,1354
2023-05-25T03:48:29.545Z,1344
2023-05-25T03:53:47.629Z,1374
2023-05-25T03:59:05.760Z,1340
2023-05-25T04:04:23.941Z,1320
2023-05-25T04:09:42.631Z,1306
2023-05-25T04:15:00.750Z,1295
2023-05-25T04:20:19.109Z,1311
2023-05-25T04:25:37.481Z,1304
2023-05-25T04:30:56.124Z,1288
2023-05-25T04:36:14.305Z,1292
2023-05-25T04:41:32.812Z,1291
2023-05-25T04:46:51.110Z,980
2023-05-25T04:52:11.955Z,920
2023-05-25T04:57:32.262Z,860
2023-05-25T05:02:50.356Z,834
2023-05-25T05:08:09.273Z,863
2023-05-25T05:13:27.631Z,890
2023-05-25T05:18:45.799Z,914
2023-05-25T05:24:03.982Z,951
2023-05-25T05:29:22.102Z,967
2023-05-25T05:34:40.462Z,976
2023-05-25T05:40:02.125Z,983
2023-05-25T05:45:20.525Z,1004
2023-05-25T05:50:40.315Z,1012
2023-05-25T05:55:53.008Z,1020
2023-05-25T06:01:14.447Z,1025
2023-05-25T06:06:17.267Z,1040
2023-05-25T06:11:35.800Z,1042
2023-05-25T06:16:54.189Z,1046
2023-05-25T06:22:12.579Z,1048
2023-05-25T06:27:30.969Z,1049
2023-05-25T06:32:49.365Z,1045
2023-05-25T06:38:08.102Z,1047
2023-05-25T06:43:27.013Z,1041
2023-05-25T06:48:45.496Z,1032
2023-05-25T06:54:04.293Z,1030
2023-05-25T06:59:22.536Z,1026
2023-05-25T07:04:46.577Z,1024
2023-05-25T07:10:05.145Z,1023
2023-05-25T07:15:23.456Z,1020
2023-05-25T07:20:41.897Z,1019
2023-05-25T07:26:01.080Z,959
2023-05-25T07:31:24.109Z,894
2023-05-25T07:36:27.110Z,845
2023-05-25T07:41:45.258Z,815
2023-05-25T07:47:03.985Z,785
2023-05-25T07:52:22.968Z,758
2023-05-25T07:57:41.356Z,733
2023-05-25T08:02:59.690Z,700
2023-05-25T08:08:18.940Z,679
2023-05-25T08:13:37.111Z,663
2023-05-25T08:18:55.688Z,647
2023-05-25T08:24:14.263Z,641
2023-05-25T08:29:32.925Z,633
2023-05-25T08:34:38.488Z,631
2023-05-25T08:40:02.646Z,599
2023-05-25T08:45:34.034Z,586
2023-05-25T08:51:08.124Z,576
2023-05-25T08:56:29.615Z,559
2023-05-25T09:01:48.195Z,557
2023-05-25T09:07:10.657Z,566
2023-05-25T09:12:29.589Z,581
2023-05-25T09:17:47.981Z,578
2023-05-25T09:23:08.237Z,571
2023-05-25T09:28:27.537Z,559
2023-05-25T09:33:46.032Z,550
2023-05-25T09:39:04.698Z,538
2023-05-25T09:44:23.592Z,531
2023-05-25T09:49:41.730Z,519
2023-05-25T09:54:59.941Z,503
2023-05-25T10:00:18.217Z,490
2023-05-25T10:05:36.393Z,486
2023-05-25T10:10:54.428Z,471
2023-05-25T10:15:57.419Z,461
2023-05-25T10:21:00.559Z,453
2023-05-25T10:26:20.796Z,448
2023-05-25T10:31:39.087Z,445
2023-05-25T10:36:57.206Z,444
2023-05-25T10:42:15.741Z,439
2023-05-25T10:47:34.064Z,433
2023-05-25T10:52:52.484Z,441
2023-05-25T10:58:10.842Z,449
2023-05-25T11:03:29.281Z,456
2023-05-25T11:08:47.620Z,465
2023-05-25T11:14:05.953Z,470
2023-05-25T11:19:24.545Z,477
2023-05-25T11:24:42.909Z,483
2023-05-25T11:30:00.926Z,490
2023-05-25T11:35:19.125Z,490
2023-05-25T11:40:40.193Z,498
2023-05-25T11:45:58.994Z,501
2023-05-25T11:51:17.306Z,538
2023-05-25T11:56:36.225Z,583
2023-05-25T12:01:54.671Z,557
2023-05-25T12:07:13.001Z,520
2023-05-25T12:12:32.120Z,510
2023-05-25T12:17:50.307Z,501
2023-05-25T12:23:08.709Z,480
2023-05-25T12:28:30.257Z,471
2023-05-25T12:33:48.816Z,465
2023-05-25T12:39:08.244Z,466
2023-05-25T12:44:26.861Z,457
2023-05-25T12:49:45.043Z,443
2023-05-25T12:55:03.689Z,429
2023-05-25T13:00:21.664Z,427
2023-05-25T13:05:40.383Z,431
2023-05-25T13:10:59.063Z,437
2023-05-25T13:16:17.640Z,437
2023-05-25T13:21:35.940Z,433
2023-05-25T13:26:54.508Z,426
2023-05-25T13:32:15.670Z,416
2023-05-25T13:37:34.308Z,420
2023-05-25T13:42:52.636Z,422
2023-05-25T13:48:11.254Z,425
2023-05-25T13:53:29.704Z,422
2023-05-25T13:58:48.248Z,430
2023-05-25T14:04:06.688Z,429
2023-05-25T14:09:25.107Z,422
2023-05-25T14:14:44.409Z,427
2023-05-25T14:20:03.257Z,439
2023-05-25T14:25:21.923Z,438
2023-05-25T14:30:40.118Z,428
2023-05-25T14:35:58.721Z,421
2023-05-25T14:41:17.130Z,423
2023-05-25T14:46:35.862Z,406
2023-05-25T14:51:54.343Z,401
2023-05-25T14:57:12.953Z,398
2023-05-25T15:02:31.153Z,402
2023-05-25T15:07:50.478Z,394
2023-05-25T15:13:09.226Z,447
2023-05-25T15:18:31.386Z,491
2023-05-25T15:23:49.453Z,456
2023-05-25T15:29:07.940Z,403
2023-05-25T15:34:26.288Z,372
2023-05-25T15:39:44.811Z,366
2023-05-25T15:45:07.243Z,368
2023-05-25T15:50:26.036Z,385
2023-05-25T15:55:44.639Z,392
2023-05-25T16:01:04.172Z,402
2023-05-25T16:06:28.311Z,417
2023-05-25T16:11:46.534Z,448
2023-05-25T16:17:04.686Z,478
2023-05-25T16:22:23.151Z,519
2023-05-25T16:27:41.690Z,539
2023-05-25T16:33:00.605Z,550
2023-05-25T16:38:19.632Z,562
2023-05-25T16:43:38.027Z,511
2023-05-25T16:48:56.812Z,459
2023-05-25T16:54:15.251Z,441
2023-05-25T16:59:33.455Z,480
2023-05-25T17:04:51.450Z,598
2023-05-25T17:10:09.427Z,720
2023-05-25T17:15:27.964Z,704
2023-05-25T17:20:46.380Z,625
2023-05-25T17:26:04.499Z,549
2023-05-25T17:31:23.154Z,454
2023-05-25T17:36:41.484Z,412
2023-05-25T17:42:00.088Z,387
2023-05-25T17:47:18.243Z,388
2023-05-25T17:52:36.844Z,384
2023-05-25T17:57:55.085Z,395
2023-05-25T18:03:13.928Z,410
2023-05-25T18:08:32.653Z,419
2023-05-25T18:13:51.077Z,441
2023-05-25T18:19:09.658Z,430
2023-05-25T18:24:27.829Z,421
2023-05-25T18:29:46.245Z,421
2023-05-25T18:35:04.547Z,418
2023-05-25T18:40:07.487Z,411
2023-05-25T18:45:25.969Z,399
2023-05-25T18:50:44.573Z,391
2023-05-25T18:56:02.917Z,397
2023-05-25T19:01:21.306Z,408
2023-05-25T19:06:39.911Z,407
2023-05-25T19:11:58.429Z,430
2023-05-25T19:17:16.587Z,456
2023-05-25T19:22:35.188Z,489
2023-05-25T19:27:53.582Z,509
2023-05-25T19:33:11.977Z,550
2023-05-25T19:38:37.663Z,568
2023-05-25T19:44:00.566Z,584
2023-05-25T19:49:19.237Z,597
2023-05-25T19:54:40.713Z,619
2023-05-25T19:59:59.060Z,635
2023-05-25T20:05:17.443Z,671
2023-05-25T20:10:35.994Z,684
2023-05-25T20:15:57.540Z,673
2023-05-25T20:21:15.886Z,660
2023-05-25T20:26:35.510Z,635
2023-05-25T20:31:54.014Z,596
2023-05-25T20:37:12.916Z,576
2023-05-25T20:42:31.361Z,573
2023-05-25T20:47:49.741Z,589
2023-05-25T20:53:07.852Z,634
2023-05-25T20:58:26.010Z,645
2023-05-25T21:03:44.314Z,682
2023-05-25T21:09:02.643Z,711
2023-05-25T21:14:20.811Z,737
2023-05-25T21:19:40.419Z,767
2023-05-25T21:24:58.442Z,790
2023-05-25T21:30:17.008Z,806
2023-05-25T21:35:35.203Z,813
2023-05-25T21:40:53.518Z,825
2023-05-25T21:46:12.054Z,839
2023-05-25T21:51:30.610Z,863
2023-05-25T21:56:48.958Z,877
2023-05-25T22:02:07.502Z,889
2023-05-25T22:07:26.094Z,903
2023-05-25T22:12:44.332Z,911
2023-05-25T22:18:02.775Z,920
2023-05-25T22:23:21.371Z,927
2023-05-25T22:28:39.366Z,942
2023-05-25T22:33:57.733Z,997
2023-05-25T22:39:16.091Z,1024
2023-05-25T22:44:34.247Z,1080
2023-05-25T22:49:52.465Z,1130
2023-05-25T22:55:10.642Z,1165
2023-05-25T23:00:29.196Z,1214
2023-05-25T23:05:47.925Z,1253
2023-05-25T23:11:06.548Z,1284
2023-05-25T23:16:25.187Z,1324
2023-05-25T23:21:43.705Z,1347
2023-05-25T23:27:01.947Z,1387
2023-05-25T23:32:20.537Z,1417
2023-05-25T23:37:38.913Z,1441
2023-05-25T23:42:57.064Z,1469
2023-05-25T23:48:15.394Z,1496
2023-05-25T23:53:33.735Z,1511
2023-05-25T23:58:51.935Z,1529
