createdAt,value
2023-03-25T00:00:18.279Z,15.30
2023-03-25T00:02:51.468Z,15.30
2023-03-25T00:05:21.860Z,15.40
2023-03-25T00:07:52.034Z,15.50
2023-03-25T00:10:20.631Z,15.40
2023-03-25T00:12:48.316Z,15.40
2023-03-25T00:15:16.689Z,15.50
2023-03-25T00:17:44.946Z,15.40
2023-03-25T00:20:12.860Z,15.50
2023-03-25T00:22:44.426Z,15.40
2023-03-25T00:25:20.558Z,15.40
2023-03-25T00:27:49.257Z,15.40
2023-03-25T00:30:18.651Z,15.30
2023-03-25T00:32:50.318Z,15.20
2023-03-25T00:35:20.065Z,15.10
2023-03-25T00:37:57.723Z,15.00
2023-03-25T00:40:28.553Z,15.00
2023-03-25T00:42:57.528Z,14.90
2023-03-25T00:45:25.450Z,14.90
2023-03-25T00:47:53.270Z,14.80
2023-03-25T00:50:24.907Z,14.60
2023-03-25T00:52:54.740Z,14.60
2023-03-25T00:55:22.862Z,14.50
2023-03-25T00:57:50.670Z,14.60
2023-03-25T01:00:18.979Z,14.50
2023-03-25T01:02:49.093Z,14.70
2023-03-25T01:05:18.095Z,14.60
2023-03-25T01:07:45.728Z,14.60
2023-03-25T01:10:13.476Z,14.70
2023-03-25T01:12:41.174Z,14.70
2023-03-25T01:15:10.950Z,14.60
2023-03-25T01:17:38.788Z,14.60
2023-03-25T01:20:09.122Z,14.60
2023-03-25T01:22:37.087Z,14.50
2023-03-25T01:25:05.211Z,14.50
2023-03-25T01:27:32.991Z,14.40
2023-03-25T01:30:00.635Z,14.40
2023-03-25T01:32:29.628Z,14.40
2023-03-25T01:34:57.481Z,14.40
2023-03-25T01:37:25.809Z,14.30
2023-03-25T01:39:53.773Z,14.20
2023-03-25T01:42:21.513Z,14.20
2023-03-25T01:44:52.251Z,14.10
2023-03-25T01:47:20.092Z,14.00
2023-03-25T01:49:47.757Z,13.90
2023-03-25T01:52:20.129Z,14.10
2023-03-25T01:54:51.092Z,14.30
2023-03-25T01:57:22.202Z,14.30
2023-03-25T01:59:52.104Z,14.20
2023-03-25T02:02:20.517Z,14.10
2023-03-25T02:05:02.743Z,14.10
2023-03-25T02:07:33.870Z,14.10
2023-03-25T02:10:05.904Z,14.00
2023-03-25T02:12:33.832Z,14.00
2023-03-25T02:15:04.901Z,13.90
2023-03-25T02:17:48.046Z,13.90
2023-03-25T02:20:21.691Z,13.90
2023-03-25T02:23:13.276Z,13.90
2023-03-25T02:26:18.223Z,13.80
2023-03-25T02:28:54.020Z,13.70
2023-03-25T02:32:12.316Z,13.80
2023-03-25T02:34:52.946Z,13.80
2023-03-25T02:37:47.053Z,13.80
2023-03-25T02:40:28.333Z,13.80
2023-03-25T02:43:06.187Z,13.70
2023-03-25T02:45:44.132Z,13.60
2023-03-25T02:48:19.695Z,13.70
2023-03-25T02:50:53.122Z,13.70
2023-03-25T02:53:34.654Z,13.70
2023-03-25T02:56:11.095Z,13.60
2023-03-25T02:58:41.914Z,13.60
2023-03-25T03:01:10.338Z,13.70
2023-03-25T03:03:38.530Z,13.60
2023-03-25T03:06:08.214Z,13.50
2023-03-25T03:08:51.806Z,13.60
2023-03-25T03:11:40.445Z,13.50
2023-03-25T03:14:30.067Z,13.50
2023-03-25T03:17:04.029Z,13.40
2023-03-25T03:19:50.939Z,13.50
2023-03-25T03:22:25.968Z,13.50
2023-03-25T03:25:06.659Z,13.40
2023-03-25T03:27:45.732Z,13.40
2023-03-25T03:30:26.863Z,13.40
2023-03-25T03:33:10.068Z,13.40
2023-03-25T03:35:43.344Z,13.30
2023-03-25T03:38:16.498Z,13.30
2023-03-25T03:40:50.440Z,13.30
2023-03-25T03:43:48.085Z,13.30
2023-03-25T03:46:21.657Z,13.30
2023-03-25T03:48:54.992Z,13.30
2023-03-25T03:51:30.451Z,13.20
2023-03-25T03:54:04.129Z,13.20
2023-03-25T03:56:41.428Z,13.10
2023-03-25T03:59:16.582Z,13.30
2023-03-25T04:01:54.310Z,13.30
2023-03-25T04:04:27.261Z,13.30
2023-03-25T04:07:20.963Z,13.40
2023-03-25T04:10:15.254Z,13.40
2023-03-25T04:12:47.808Z,13.60
2023-03-25T04:15:16.327Z,13.60
2023-03-25T04:17:44.491Z,13.60
2023-03-25T04:20:16.898Z,13.60
2023-03-25T04:22:46.015Z,13.60
2023-03-25T04:25:14.225Z,13.60
2023-03-25T04:27:45.807Z,13.60
2023-03-25T04:30:13.541Z,13.70
2023-03-25T04:32:41.149Z,13.80
2023-03-25T04:35:09.691Z,13.80
2023-03-25T04:37:37.933Z,13.70
2023-03-25T04:40:08.500Z,13.80
2023-03-25T04:42:37.640Z,13.80
2023-03-25T04:45:06.405Z,13.60
2023-03-25T04:47:34.107Z,13.60
2023-03-25T04:50:02.029Z,13.70
2023-03-25T04:52:29.687Z,13.60
2023-03-25T04:54:57.459Z,13.70
2023-03-25T04:57:26.589Z,13.60
2023-03-25T04:59:54.268Z,13.60
2023-03-25T05:02:24.311Z,13.70
2023-03-25T05:04:54.174Z,13.70
2023-03-25T05:07:21.940Z,13.70
2023-03-25T05:09:49.642Z,13.70
2023-03-25T05:12:17.431Z,13.70
2023-03-25T05:14:45.176Z,13.60
2023-03-25T05:17:12.993Z,13.50
2023-03-25T05:19:43.959Z,13.50
2023-03-25T05:22:13.253Z,13.50
2023-03-25T05:24:45.206Z,13.30
2023-03-25T05:27:12.837Z,13.20
2023-03-25T05:29:40.538Z,13.20
2023-03-25T05:32:08.247Z,13.20
2023-03-25T05:34:35.979Z,13.10
2023-03-25T05:37:03.574Z,13.20
2023-03-25T05:39:31.649Z,13.10
2023-03-25T05:42:03.038Z,13.30
2023-03-25T05:44:30.787Z,13.30
2023-03-25T05:47:01.796Z,13.20
2023-03-25T05:49:29.980Z,13.40
2023-03-25T05:51:57.681Z,13.30
2023-03-25T05:54:25.562Z,13.20
2023-03-25T05:56:53.300Z,13.30
2023-03-25T05:59:21.863Z,13.30
2023-03-25T06:01:50.185Z,13.40
2023-03-25T06:04:17.997Z,13.50
2023-03-25T06:06:45.690Z,13.60
2023-03-25T06:09:13.349Z,13.70
2023-03-25T06:11:41.141Z,13.70
2023-03-25T06:14:09.414Z,13.60
2023-03-25T06:16:37.226Z,13.70
2023-03-25T06:19:04.951Z,13.80
2023-03-25T06:21:35.688Z,13.80
2023-03-25T06:24:03.845Z,13.90
2023-03-25T06:26:32.936Z,14.10
2023-03-25T06:29:02.829Z,14.10
2023-03-25T06:31:34.357Z,14.10
2023-03-25T06:34:02.719Z,14.20
2023-03-25T06:36:31.694Z,14.20
2023-03-25T06:38:59.573Z,14.30
2023-03-25T06:41:28.324Z,14.30
2023-03-25T06:44:24.561Z,14.30
2023-03-25T06:47:11.387Z,14.30
2023-03-25T06:49:44.623Z,14.30
2023-03-25T06:52:12.646Z,14.40
2023-03-25T06:54:40.723Z,14.50
2023-03-25T06:57:08.726Z,14.50
2023-03-25T06:59:36.547Z,14.50
2023-03-25T07:02:04.324Z,14.70
2023-03-25T07:04:32.286Z,14.80
2023-03-25T07:07:00.050Z,14.90
2023-03-25T07:09:27.770Z,14.90
2023-03-25T07:11:55.575Z,15.10
2023-03-25T07:14:23.229Z,15.30
2023-03-25T07:16:51.117Z,15.30
2023-03-25T07:19:18.906Z,15.30
2023-03-25T07:21:46.635Z,15.40
2023-03-25T07:24:14.509Z,15.30
2023-03-25T07:26:42.202Z,15.50
2023-03-25T07:29:11.505Z,15.60
2023-03-25T07:31:40.582Z,15.60
2023-03-25T07:34:08.858Z,15.60
2023-03-25T07:36:36.713Z,15.70
2023-03-25T07:39:04.490Z,15.70
2023-03-25T07:41:32.176Z,15.70
2023-03-25T07:44:23.291Z,15.70
2023-03-25T07:46:51.169Z,15.70
2023-03-25T07:49:19.613Z,15.80
2023-03-25T07:51:47.616Z,15.80
2023-03-25T07:54:15.578Z,16.00
2023-03-25T07:56:43.918Z,16.10
2023-03-25T07:59:12.013Z,16.20
2023-03-25T08:01:39.857Z,16.30
2023-03-25T08:04:07.461Z,16.30
2023-03-25T08:06:35.280Z,16.40
2023-03-25T08:09:03.127Z,16.40
2023-03-25T08:11:32.577Z,16.40
2023-03-25T08:14:01.648Z,16.50
2023-03-25T08:16:30.144Z,16.50
2023-03-25T08:18:58.631Z,16.60
2023-03-25T08:21:27.481Z,16.70
2023-03-25T08:24:02.418Z,16.80
2023-03-25T08:26:31.685Z,16.70
2023-03-25T08:29:00.115Z,16.70
2023-03-25T08:31:31.302Z,16.60
2023-03-25T08:34:04.438Z,16.60
2023-03-25T08:36:32.561Z,16.60
2023-03-25T08:39:00.266Z,16.80
2023-03-25T08:41:27.991Z,16.90
2023-03-25T08:43:55.989Z,17.00
2023-03-25T08:46:23.781Z,17.20
2023-03-25T08:48:51.527Z,17.10
2023-03-25T08:51:19.325Z,17.20
2023-03-25T08:53:46.985Z,17.40
2023-03-25T08:56:14.865Z,17.50
2023-03-25T08:58:42.723Z,17.60
2023-03-25T09:01:12.320Z,17.70
2023-03-25T09:03:41.132Z,17.80
2023-03-25T09:06:09.526Z,17.90
2023-03-25T09:08:37.642Z,17.90
2023-03-25T09:11:05.785Z,17.80
2023-03-25T09:13:33.474Z,17.80
2023-03-25T09:16:01.171Z,17.80
2023-03-25T09:18:28.971Z,17.80
2023-03-25T09:21:01.048Z,18.00
2023-03-25T09:23:29.382Z,18.10
2023-03-25T09:26:02.613Z,18.10
2023-03-25T09:28:30.688Z,18.30
2023-03-25T09:30:58.649Z,18.20
2023-03-25T09:33:27.660Z,18.10
2023-03-25T09:35:55.701Z,18.20
2023-03-25T09:38:23.532Z,18.20
2023-03-25T09:40:51.481Z,18.40
2023-03-25T09:43:40.578Z,18.30
2023-03-25T09:46:09.489Z,18.40
2023-03-25T09:48:43.329Z,18.40
2023-03-25T09:51:30.623Z,18.50
2023-03-25T09:54:08.800Z,18.50
2023-03-25T09:56:41.828Z,18.60
2023-03-25T09:59:23.769Z,18.60
2023-03-25T10:02:26.962Z,18.80
2023-03-25T10:05:07.105Z,18.90
2023-03-25T10:08:05.867Z,19.10
2023-03-25T10:10:46.865Z,19.10
2023-03-25T10:13:36.658Z,19.20
2023-03-25T10:16:26.282Z,19.30
2023-03-25T10:19:18.610Z,19.40
2023-03-25T10:21:55.643Z,19.40
2023-03-25T10:24:32.320Z,19.40
2023-03-25T10:27:03.371Z,19.50
2023-03-25T10:29:45.959Z,19.50
2023-03-25T10:32:36.747Z,19.60
2023-03-25T10:35:07.743Z,19.70
2023-03-25T10:37:42.170Z,19.90
2023-03-25T10:40:31.862Z,20.00
2023-03-25T10:43:05.435Z,20.20
2023-03-25T10:45:34.261Z,20.20
2023-03-25T10:48:11.954Z,20.50
2023-03-25T10:50:42.185Z,20.40
2023-03-25T10:53:36.441Z,20.30
2023-03-25T10:56:08.325Z,20.50
2023-03-25T10:58:38.762Z,20.50
2023-03-25T11:01:16.245Z,20.40
2023-03-25T11:03:45.128Z,20.50
2023-03-25T11:06:24.404Z,20.60
2023-03-25T11:09:14.036Z,20.70
2023-03-25T11:11:43.768Z,20.80
2023-03-25T11:14:12.444Z,20.90
2023-03-25T11:16:54.598Z,20.80
2023-03-25T11:19:28.949Z,20.90
2023-03-25T11:22:02.068Z,20.80
2023-03-25T11:24:40.382Z,20.90
2023-03-25T11:27:09.283Z,21.00
2023-03-25T11:29:38.209Z,21.10
2023-03-25T11:32:09.001Z,21.20
2023-03-25T11:34:42.522Z,21.30
2023-03-25T11:37:22.463Z,21.50
2023-03-25T11:39:56.451Z,21.60
2023-03-25T11:42:34.129Z,21.60
2023-03-25T11:45:03.900Z,21.80
2023-03-25T11:47:34.926Z,21.90
2023-03-25T11:50:04.110Z,21.90
2023-03-25T11:52:46.929Z,21.90
2023-03-25T11:55:26.197Z,22.10
2023-03-25T11:57:59.128Z,22.00
2023-03-25T12:00:34.205Z,22.10
2023-03-25T12:03:16.569Z,22.50
2023-03-25T12:06:04.346Z,22.40
2023-03-25T12:08:59.066Z,22.10
2023-03-25T12:11:57.021Z,22.20
2023-03-25T12:15:07.060Z,22.60
2023-03-25T12:17:52.062Z,22.50
2023-03-25T12:20:37.970Z,22.20
2023-03-25T12:23:11.531Z,22.60
2023-03-25T12:26:04.665Z,22.80
2023-03-25T12:29:02.472Z,22.80
2023-03-25T12:31:30.455Z,22.90
2023-03-25T12:34:15.000Z,23.00
2023-03-25T12:36:51.673Z,23.20
2023-03-25T12:39:42.766Z,23.30
2023-03-25T12:42:44.313Z,22.80
2023-03-25T12:45:44.159Z,23.10
2023-03-25T12:48:36.459Z,23.20
2023-03-25T12:51:07.061Z,23.10
2023-03-25T12:53:41.473Z,23.10
2023-03-25T12:56:33.469Z,22.80
2023-03-25T12:59:13.168Z,22.70
2023-03-25T13:02:13.021Z,22.60
2023-03-25T13:05:05.075Z,23.00
2023-03-25T13:07:41.156Z,22.80
2023-03-25T13:10:21.797Z,23.10
2023-03-25T13:12:55.605Z,23.40
2023-03-25T13:15:28.163Z,23.30
2023-03-25T13:18:13.987Z,23.00
2023-03-25T13:21:00.597Z,23.20
2023-03-25T13:23:30.873Z,23.00
2023-03-25T13:26:06.631Z,22.90
2023-03-25T13:28:59.126Z,22.90
2023-03-25T13:31:47.003Z,22.70
2023-03-25T13:34:44.090Z,22.80
2023-03-25T13:37:18.811Z,22.60
2023-03-25T13:39:52.707Z,22.70
2023-03-25T13:42:42.224Z,23.10
2023-03-25T13:45:17.522Z,23.30
2023-03-25T13:47:55.670Z,22.90
2023-03-25T13:50:29.251Z,22.70
2023-03-25T13:53:04.021Z,22.90
2023-03-25T13:55:45.716Z,22.90
2023-03-25T13:58:22.303Z,23.10
2023-03-25T14:01:12.623Z,22.90
2023-03-25T14:03:40.345Z,22.70
2023-03-25T14:06:16.774Z,22.80
2023-03-25T14:09:15.053Z,22.50
2023-03-25T14:12:08.449Z,22.80
2023-03-25T14:14:41.865Z,22.80
2023-03-25T14:17:12.033Z,22.80
2023-03-25T14:19:44.296Z,22.90
2023-03-25T14:22:18.846Z,23.00
2023-03-25T14:24:47.029Z,22.80
2023-03-25T14:27:30.104Z,22.70
2023-03-25T14:30:02.971Z,22.60
2023-03-25T14:32:33.049Z,22.70
2023-03-25T14:35:31.945Z,22.60
2023-03-25T14:38:08.846Z,22.30
2023-03-25T14:41:02.116Z,22.10
2023-03-25T14:43:46.820Z,22.20
2023-03-25T14:46:20.690Z,22.10
2023-03-25T14:48:54.717Z,22.20
2023-03-25T14:51:28.592Z,22.20
2023-03-25T14:54:26.289Z,22.20
2023-03-25T14:57:07.879Z,22.30
2023-03-25T14:59:49.798Z,22.20
2023-03-25T15:02:22.872Z,22.10
2023-03-25T15:05:15.164Z,22.00
2023-03-25T15:07:51.758Z,21.90
2023-03-25T15:10:25.633Z,21.90
2023-03-25T15:13:04.018Z,22.00
2023-03-25T15:15:41.400Z,21.90
2023-03-25T15:18:10.624Z,21.80
2023-03-25T15:20:38.709Z,21.80
2023-03-25T15:23:36.464Z,21.80
2023-03-25T15:26:05.717Z,21.90
2023-03-25T15:28:51.835Z,21.80
2023-03-25T15:31:57.005Z,21.80
2023-03-25T15:34:34.896Z,21.80
2023-03-25T15:37:11.637Z,21.80
2023-03-25T15:40:16.551Z,21.80
2023-03-25T15:43:21.714Z,21.80
2023-03-25T15:45:49.498Z,21.80
2023-03-25T15:48:32.285Z,21.70
2023-03-25T15:51:37.418Z,21.80
2023-03-25T15:54:27.510Z,21.80
2023-03-25T15:56:59.623Z,21.80
2023-03-25T15:59:44.565Z,21.70
2023-03-25T16:02:27.594Z,21.70
2023-03-25T16:04:56.068Z,21.70
2023-03-25T16:07:28.824Z,21.70
2023-03-25T16:10:04.132Z,21.70
2023-03-25T16:12:31.892Z,21.70
2023-03-25T16:14:59.576Z,21.70
2023-03-25T16:17:35.193Z,21.70
2023-03-25T16:20:06.322Z,21.60
2023-03-25T16:22:37.588Z,21.60
2023-03-25T16:25:14.161Z,21.50
2023-03-25T16:27:47.389Z,21.50
2023-03-25T16:30:20.155Z,21.40
2023-03-25T16:32:48.062Z,21.40
2023-03-25T16:35:27.380Z,21.40
2023-03-25T16:37:56.940Z,21.30
2023-03-25T16:40:44.111Z,21.40
2023-03-25T16:43:17.717Z,21.30
2023-03-25T16:45:47.047Z,21.20
2023-03-25T16:48:18.673Z,21.20
2023-03-25T16:50:47.007Z,21.20
2023-03-25T16:53:17.864Z,21.20
2023-03-25T16:55:49.192Z,21.20
2023-03-25T16:58:24.008Z,21.20
2023-03-25T17:00:56.544Z,21.10
2023-03-25T17:03:47.396Z,21.10
2023-03-25T17:06:22.927Z,21.00
2023-03-25T17:08:53.303Z,21.00
2023-03-25T17:11:22.630Z,21.00
2023-03-25T17:13:54.891Z,20.90
2023-03-25T17:16:23.340Z,20.90
2023-03-25T17:18:54.570Z,20.80
2023-03-25T17:21:31.299Z,20.80
2023-03-25T17:24:02.791Z,20.60
2023-03-25T17:26:53.263Z,20.70
2023-03-25T17:29:22.269Z,20.60
2023-03-25T17:31:59.217Z,20.60
2023-03-25T17:34:27.903Z,20.50
2023-03-25T17:37:01.366Z,20.50
2023-03-25T17:39:32.282Z,20.40
2023-03-25T17:42:03.002Z,20.40
2023-03-25T17:44:36.167Z,20.40
2023-03-25T17:47:06.254Z,20.30
2023-03-25T17:49:34.449Z,20.30
2023-03-25T17:52:03.005Z,20.10
2023-03-25T17:54:31.695Z,19.90
2023-03-25T17:56:59.361Z,19.70
2023-03-25T17:59:27.301Z,19.70
2023-03-25T18:01:55.364Z,19.60
2023-03-25T18:04:24.198Z,19.70
2023-03-25T18:06:52.358Z,19.80
2023-03-25T18:09:23.805Z,19.70
2023-03-25T18:11:54.215Z,19.70
2023-03-25T18:14:23.257Z,19.70
2023-03-25T18:16:51.511Z,19.60
2023-03-25T18:19:25.277Z,19.60
2023-03-25T18:21:53.386Z,19.40
2023-03-25T18:24:22.720Z,19.30
2023-03-25T18:26:50.792Z,19.10
2023-03-25T18:29:23.135Z,19.10
2023-03-25T18:31:52.004Z,19.30
2023-03-25T18:34:21.029Z,19.20
2023-03-25T18:36:49.628Z,19.10
2023-03-25T18:39:21.093Z,19.00
2023-03-25T18:41:49.377Z,18.80
2023-03-25T18:44:17.964Z,18.90
2023-03-25T18:46:46.605Z,18.80
2023-03-25T18:49:20.035Z,18.60
2023-03-25T18:51:48.529Z,18.00
2023-03-25T18:54:17.953Z,17.60
2023-03-25T18:56:46.059Z,17.40
2023-03-25T18:59:18.810Z,17.40
2023-03-25T19:01:47.539Z,16.80
2023-03-25T19:04:15.520Z,16.90
2023-03-25T19:06:43.454Z,16.80
2023-03-25T19:09:18.540Z,16.70
2023-03-25T19:11:47.329Z,16.70
2023-03-25T19:14:17.672Z,16.90
2023-03-25T19:16:57.345Z,16.90
2023-03-25T19:19:29.294Z,16.80
2023-03-25T19:21:57.082Z,16.70
2023-03-25T19:24:24.975Z,16.60
2023-03-25T19:26:52.726Z,16.40
2023-03-25T19:29:20.667Z,16.40
2023-03-25T19:31:48.842Z,16.40
2023-03-25T19:34:18.110Z,16.30
2023-03-25T19:36:47.096Z,16.10
2023-03-25T19:39:15.763Z,16.00
2023-03-25T19:41:44.983Z,16.10
2023-03-25T19:44:14.499Z,15.90
2023-03-25T19:46:42.789Z,15.70
2023-03-25T19:49:10.925Z,15.60
2023-03-25T19:51:38.840Z,15.50
2023-03-25T19:54:06.703Z,15.40
2023-03-25T19:56:34.610Z,15.40
2023-03-25T19:59:02.889Z,15.60
2023-03-25T20:01:31.283Z,15.50
2023-03-25T20:03:59.299Z,15.50
2023-03-25T20:06:28.220Z,15.30
2023-03-25T20:08:56.219Z,15.10
2023-03-25T20:11:24.193Z,15.00
2023-03-25T20:13:55.735Z,14.80
2023-03-25T20:16:23.770Z,14.90
2023-03-25T20:18:54.694Z,14.80
2023-03-25T20:21:23.158Z,14.80
2023-03-25T20:23:54.472Z,14.80
2023-03-25T20:26:22.647Z,14.70
2023-03-25T20:28:53.719Z,14.80
2023-03-25T20:31:23.421Z,14.70
2023-03-25T20:33:51.645Z,14.80
2023-03-25T20:36:20.076Z,14.80
2023-03-25T20:38:57.085Z,14.80
2023-03-25T20:41:26.705Z,14.90
2023-03-25T20:43:54.466Z,14.70
2023-03-25T20:46:32.012Z,14.80
2023-03-25T20:49:02.041Z,14.80
2023-03-25T20:51:29.812Z,14.90
2023-03-25T20:53:58.141Z,14.60
2023-03-25T20:56:26.019Z,14.40
2023-03-25T20:58:54.076Z,14.40
2023-03-25T21:01:21.860Z,14.20
2023-03-25T21:03:52.081Z,14.20
2023-03-25T21:06:24.386Z,14.30
2023-03-25T21:08:54.882Z,14.30
2023-03-25T21:11:23.087Z,14.40
2023-03-25T21:13:51.021Z,14.50
2023-03-25T21:16:19.302Z,14.60
2023-03-25T21:18:49.332Z,14.50
2023-03-25T21:21:19.771Z,14.60
2023-03-25T21:23:49.361Z,14.40
2023-03-25T21:26:17.716Z,14.60
2023-03-25T21:28:45.446Z,14.60
2023-03-25T21:31:18.897Z,14.50
2023-03-25T21:33:49.933Z,14.60
2023-03-25T21:36:24.490Z,14.50
2023-03-25T21:38:56.728Z,14.50
2023-03-25T21:41:25.267Z,14.40
2023-03-25T21:43:53.440Z,14.50
2023-03-25T21:46:27.757Z,14.60
2023-03-25T21:48:58.667Z,14.60
2023-03-25T21:51:27.497Z,14.50
2023-03-25T21:53:58.537Z,14.60
2023-03-25T21:56:31.088Z,14.60
2023-03-25T21:58:58.888Z,14.70
2023-03-25T22:01:30.522Z,14.70
2023-03-25T22:04:01.150Z,14.70
2023-03-25T22:06:31.677Z,14.60
2023-03-25T22:09:03.864Z,14.70
2023-03-25T22:11:33.858Z,14.70
2023-03-25T22:14:02.240Z,14.80
2023-03-25T22:16:29.958Z,14.70
2023-03-25T22:18:57.816Z,14.60
2023-03-25T22:21:33.359Z,14.60
2023-03-25T22:24:02.593Z,14.40
2023-03-25T22:26:32.099Z,14.20
2023-03-25T22:29:03.742Z,14.10
2023-03-25T22:31:33.541Z,14.20
2023-03-25T22:34:03.821Z,14.10
2023-03-25T22:36:33.427Z,14.10
2023-03-25T22:39:01.249Z,14.10
2023-03-25T22:41:28.921Z,14.00
2023-03-25T22:43:57.491Z,14.10
2023-03-25T22:46:25.658Z,14.00
2023-03-25T22:48:53.494Z,13.90
2023-03-25T22:51:21.647Z,14.00
2023-03-25T22:53:49.465Z,14.00
2023-03-25T22:56:17.115Z,13.90
2023-03-25T22:58:44.847Z,13.90
2023-03-25T23:01:26.898Z,13.90
2023-03-25T23:03:56.708Z,13.80
2023-03-25T23:06:26.186Z,13.70
2023-03-25T23:08:58.461Z,13.70
2023-03-25T23:11:28.945Z,13.70
2023-03-25T23:14:06.270Z,13.80
2023-03-25T23:16:35.601Z,13.80
2023-03-25T23:19:06.092Z,13.90
2023-03-25T23:21:34.559Z,13.90
2023-03-25T23:24:04.066Z,13.80
2023-03-25T23:26:41.097Z,13.60
2023-03-25T23:29:11.745Z,13.50
2023-03-25T23:31:41.956Z,13.40
2023-03-25T23:34:17.548Z,13.20
2023-03-25T23:36:46.799Z,13.20
2023-03-25T23:39:19.696Z,13.20
2023-03-25T23:41:47.504Z,13.10
2023-03-25T23:44:15.533Z,13.00
2023-03-25T23:46:43.673Z,12.80
2023-03-25T23:49:11.642Z,13.00
2023-03-25T23:51:41.740Z,13.10
2023-03-25T23:54:14.636Z,13.10
2023-03-25T23:56:43.372Z,13.00
2023-03-25T23:59:12.311Z,12.70
