createdAt,value
2018-12-29T00:01:36.416Z,-82
2018-12-29T00:04:08.512Z,-81
2018-12-29T00:06:42.608Z,-81
2018-12-29T00:09:15.824Z,-81
2018-12-29T00:11:49.674Z,-81
2018-12-29T00:14:23.906Z,-81
2018-12-29T00:16:56.748Z,-81
2018-12-29T00:19:30.525Z,-81
2018-12-29T00:22:02.856Z,-82
2018-12-29T00:24:40.075Z,-83
2018-12-29T00:27:12.479Z,-82
2018-12-29T00:29:46.332Z,-82
2018-12-29T00:32:18.616Z,-82
2018-12-29T00:34:52.454Z,-82
2018-12-29T00:37:28.475Z,-82
2018-12-29T00:40:03.020Z,-83
2018-12-29T00:42:36.634Z,-82
2018-12-29T00:45:10.654Z,-83
2018-12-29T00:47:44.791Z,-82
2018-12-29T00:50:18.051Z,-82
2018-12-29T00:52:50.188Z,-82
2018-12-29T00:55:24.321Z,-82
2018-12-29T00:57:56.260Z,-82
2018-12-29T01:00:28.223Z,-82
2018-12-29T01:03:00.229Z,-83
2018-12-29T01:05:33.390Z,-83
2018-12-29T01:08:08.034Z,-82
2018-12-29T01:10:40.368Z,-81
2018-12-29T01:13:13.165Z,-81
2018-12-29T01:15:45.726Z,-81
2018-12-29T01:18:17.885Z,-82
2018-12-29T01:20:50.202Z,-81
2018-12-29T01:23:22.125Z,-81
2018-12-29T01:25:54.637Z,-81
2018-12-29T01:28:30.212Z,-81
2018-12-29T01:31:02.118Z,-81
2018-12-29T01:33:33.944Z,-81
2018-12-29T01:36:05.829Z,-81
2018-12-29T01:38:38.101Z,-81
2018-12-29T01:41:10.361Z,-81
2018-12-29T01:43:42.651Z,-83
2018-12-29T01:46:14.521Z,-83
2018-12-29T01:48:46.389Z,-83
2018-12-29T01:51:18.857Z,-83
2018-12-29T01:53:51.903Z,-84
2018-12-29T01:56:24.429Z,-82
2018-12-29T01:58:56.739Z,-82
2018-12-29T02:01:28.857Z,-82
2018-12-29T02:04:01.277Z,-84
2018-12-29T02:06:33.325Z,-82
2018-12-29T02:09:06.149Z,-83
2018-12-29T02:11:38.200Z,-83
2018-12-29T02:14:11.077Z,-83
2018-12-29T02:16:43.348Z,-83
2018-12-29T02:19:16.346Z,-83
2018-12-29T02:21:49.010Z,-83
2018-12-29T02:24:20.944Z,-83
2018-12-29T02:26:52.791Z,-82
2018-12-29T02:29:24.667Z,-83
2018-12-29T02:31:56.878Z,-82
2018-12-29T02:34:28.891Z,-82
2018-12-29T02:37:01.210Z,-82
2018-12-29T02:39:33.808Z,-84
2018-12-29T02:42:05.906Z,-83
2018-12-29T02:44:37.930Z,-83
2018-12-29T02:47:09.876Z,-83
2018-12-29T02:49:41.819Z,-82
2018-12-29T02:52:14.510Z,-82
2018-12-29T02:54:47.173Z,-84
2018-12-29T02:57:20.798Z,-82
2018-12-29T02:59:53.302Z,-84
2018-12-29T03:02:25.273Z,-82
2018-12-29T03:04:57.554Z,-82
2018-12-29T03:07:29.677Z,-82
2018-12-29T03:10:03.060Z,-82
2018-12-29T03:12:35.050Z,-82
2018-12-29T03:15:07.223Z,-82
2018-12-29T03:17:40.494Z,-82
2018-12-29T03:20:12.698Z,-83
2018-12-29T03:22:44.749Z,-83
2018-12-29T03:25:16.599Z,-83
2018-12-29T03:27:48.802Z,-82
2018-12-29T03:30:22.014Z,-83
2018-12-29T03:32:53.923Z,-82
2018-12-29T03:35:25.984Z,-83
2018-12-29T03:37:58.031Z,-83
2018-12-29T03:40:29.916Z,-83
2018-12-29T03:43:01.796Z,-85
2018-12-29T03:45:33.645Z,-84
2018-12-29T03:48:06.663Z,-82
2018-12-29T03:50:39.329Z,-84
2018-12-29T03:53:11.543Z,-84
2018-12-29T03:55:44.376Z,-82
2018-12-29T03:58:16.292Z,-82
2018-12-29T04:00:48.150Z,-83
2018-12-29T04:03:20.023Z,-81
2018-12-29T04:05:51.903Z,-82
2018-12-29T04:08:24.058Z,-83
2018-12-29T04:10:56.406Z,-82
2018-12-29T04:13:28.826Z,-84
2018-12-29T04:16:01.404Z,-84
2018-12-29T04:18:33.803Z,-84
2018-12-29T04:21:05.671Z,-84
2018-12-29T04:23:38.522Z,-84
2018-12-29T04:26:10.403Z,-84
2018-12-29T04:28:43.371Z,-84
2018-12-29T04:31:15.281Z,-84
2018-12-29T04:33:47.493Z,-83
2018-12-29T04:36:19.522Z,-83
2018-12-29T04:38:51.631Z,-83
2018-12-29T04:41:24.289Z,-83
2018-12-29T04:43:56.503Z,-83
2018-12-29T04:46:29.200Z,-83
2018-12-29T04:49:01.857Z,-83
2018-12-29T04:51:34.794Z,-83
2018-12-29T04:54:06.868Z,-83
2018-12-29T04:56:39.216Z,-84
2018-12-29T04:59:11.075Z,-84
2018-12-29T05:01:43.013Z,-84
2018-12-29T05:04:14.953Z,-81
2018-12-29T05:06:48.301Z,-82
2018-12-29T05:09:20.949Z,-84
2018-12-29T05:11:52.829Z,-82
2018-12-29T05:14:24.681Z,-82
2018-12-29T05:16:56.543Z,-80
2018-12-29T05:19:28.381Z,-80
2018-12-29T05:22:00.377Z,-80
2018-12-29T05:24:33.046Z,-80
2018-12-29T05:27:04.998Z,-82
2018-12-29T05:29:37.786Z,-81
2018-12-29T05:32:09.665Z,-81
2018-12-29T05:34:41.501Z,-81
2018-12-29T05:37:13.378Z,-81
2018-12-29T05:39:45.227Z,-80
2018-12-29T05:42:17.838Z,-80
2018-12-29T05:44:50.388Z,-80
2018-12-29T05:47:22.900Z,-81
2018-12-29T05:49:55.081Z,-80
2018-12-29T05:52:26.967Z,-80
2018-12-29T05:54:58.813Z,-81
2018-12-29T05:57:30.705Z,-80
2018-12-29T06:00:02.560Z,-81
2018-12-29T06:02:34.448Z,-80
2018-12-29T06:05:06.622Z,-81
2018-12-29T06:07:39.147Z,-80
2018-12-29T06:10:11.066Z,-80
2018-12-29T06:12:42.946Z,-81
2018-12-29T06:15:14.880Z,-80
2018-12-29T06:17:47.376Z,-80
2018-12-29T06:20:20.463Z,-80
2018-12-29T06:22:52.845Z,-81
2018-12-29T06:25:25.264Z,-81
2018-12-29T06:27:57.165Z,-81
2018-12-29T06:30:29.012Z,-81
2018-12-29T06:33:00.881Z,-81
2018-12-29T06:35:32.728Z,-81
2018-12-29T06:38:04.964Z,-81
2018-12-29T06:40:37.179Z,-82
2018-12-29T06:43:09.425Z,-81
2018-12-29T06:45:41.833Z,-81
2018-12-29T06:48:13.710Z,-82
2018-12-29T06:50:45.558Z,-82
2018-12-29T06:53:17.437Z,-82
2018-12-29T06:55:49.632Z,-82
2018-12-29T06:58:21.797Z,-82
2018-12-29T07:00:54.626Z,-82
2018-12-29T07:03:26.548Z,-81
2018-12-29T07:05:58.807Z,-82
2018-12-29T07:08:31.483Z,-83
2018-12-29T07:11:03.460Z,-82
2018-12-29T07:13:35.477Z,-82
2018-12-29T07:16:07.384Z,-82
2018-12-29T07:18:40.448Z,-83
2018-12-29T07:21:12.716Z,-82
2018-12-29T07:23:45.868Z,-82
2018-12-29T07:26:17.811Z,-82
2018-12-29T07:28:49.697Z,-83
2018-12-29T07:31:21.840Z,-82
2018-12-29T07:33:54.418Z,-82
2018-12-29T07:36:27.012Z,-83
2018-12-29T07:38:59.791Z,-82
2018-12-29T07:41:31.694Z,-84
2018-12-29T07:44:03.580Z,-84
2018-12-29T07:46:35.987Z,-84
2018-12-29T07:49:08.178Z,-84
2018-12-29T07:51:40.635Z,-83
2018-12-29T07:54:12.863Z,-83
2018-12-29T07:56:44.903Z,-83
2018-12-29T07:59:16.775Z,-84
2018-12-29T08:01:48.618Z,-83
2018-12-29T08:04:20.491Z,-83
2018-12-29T08:06:52.627Z,-84
2018-12-29T08:09:25.751Z,-83
2018-12-29T08:11:59.813Z,-82
2018-12-29T08:14:32.678Z,-83
2018-12-29T08:17:06.099Z,-84
2018-12-29T08:19:38.951Z,-84
2018-12-29T08:22:11.893Z,-83
2018-12-29T08:24:44.948Z,-83
2018-12-29T08:27:19.394Z,-83
2018-12-29T08:29:54.290Z,-84
2018-12-29T08:32:31.497Z,-84
2018-12-29T08:35:04.928Z,-84
2018-12-29T08:37:37.935Z,-84
2018-12-29T08:40:12.229Z,-83
2018-12-29T08:42:46.254Z,-83
2018-12-29T08:45:19.897Z,-82
2018-12-29T08:47:55.299Z,-84
2018-12-29T08:50:28.960Z,-83
2018-12-29T08:53:02.697Z,-84
2018-12-29T08:55:35.130Z,-83
2018-12-29T08:58:07.860Z,-82
2018-12-29T09:00:41.856Z,-83
2018-12-29T09:03:15.165Z,-83
2018-12-29T09:05:47.081Z,-82
2018-12-29T09:08:18.974Z,-82
2018-12-29T09:10:51.494Z,-82
2018-12-29T09:13:24.227Z,-84
2018-12-29T09:15:56.374Z,-82
2018-12-29T09:18:28.303Z,-83
2018-12-29T09:21:00.194Z,-83
2018-12-29T09:23:32.391Z,-83
2018-12-29T09:26:04.763Z,-83
2018-12-29T09:28:37.441Z,-83
2018-12-29T09:31:09.331Z,-83
2018-12-29T09:33:41.167Z,-83
2018-12-29T09:36:13.054Z,-83
2018-12-29T09:38:45.029Z,-83
2018-12-29T09:41:17.256Z,-82
2018-12-29T09:43:49.422Z,-83
2018-12-29T09:46:22.283Z,-82
2018-12-29T09:48:56.838Z,-82
2018-12-29T09:51:30.081Z,-83
2018-12-29T09:54:03.703Z,-82
2018-12-29T09:56:37.380Z,-84
2018-12-29T09:59:10.294Z,-83
2018-12-29T10:01:42.231Z,-83
2018-12-29T10:04:14.079Z,-83
2018-12-29T10:06:46.311Z,-83
2018-12-29T10:09:18.446Z,-83
2018-12-29T10:11:50.690Z,-83
2018-12-29T10:14:23.558Z,-84
2018-12-29T10:16:55.458Z,-85
2018-12-29T10:19:27.300Z,-84
2018-12-29T10:21:59.173Z,-84
2018-12-29T10:24:31.024Z,-83
2018-12-29T10:27:03.021Z,-84
2018-12-29T10:29:34.937Z,-85
2018-12-29T10:32:07.424Z,-86
2018-12-29T10:34:39.899Z,-86
2018-12-29T10:37:11.985Z,-85
2018-12-29T10:39:43.856Z,-86
2018-12-29T10:42:15.782Z,-85
2018-12-29T10:44:47.774Z,-86
2018-12-29T10:47:19.762Z,-85
2018-12-29T10:49:52.166Z,-87
2018-12-29T10:52:24.541Z,-86
2018-12-29T10:54:57.139Z,-86
2018-12-29T10:57:32.098Z,-85
2018-12-29T11:00:03.943Z,-85
2018-12-29T11:02:39.017Z,-84
2018-12-29T11:05:12.489Z,-84
2018-12-29T11:07:44.629Z,-85
2018-12-29T11:10:17.255Z,-85
2018-12-29T11:12:49.675Z,-84
2018-12-29T11:15:21.642Z,-84
2018-12-29T11:17:53.855Z,-85
2018-12-29T11:20:26.649Z,-85
2018-12-29T11:22:58.697Z,-85
2018-12-29T11:25:31.502Z,-85
2018-12-29T11:28:04.448Z,-85
2018-12-29T11:30:36.782Z,-84
2018-12-29T11:33:09.340Z,-85
2018-12-29T11:35:42.837Z,-86
2018-12-29T11:38:14.915Z,-84
2018-12-29T11:40:46.777Z,-85
2018-12-29T11:43:19.744Z,-85
2018-12-29T11:45:52.587Z,-85
2018-12-29T11:48:25.618Z,-85
2018-12-29T11:50:58.424Z,-85
2018-12-29T11:53:30.754Z,-85
2018-12-29T11:56:03.530Z,-85
2018-12-29T11:58:36.281Z,-85
2018-12-29T12:01:08.986Z,-85
2018-12-29T12:03:41.248Z,-85
2018-12-29T12:06:14.002Z,-85
2018-12-29T12:08:46.275Z,-86
2018-12-29T12:11:18.183Z,-84
2018-12-29T12:13:50.370Z,-83
2018-12-29T12:16:22.287Z,-82
2018-12-29T12:18:54.480Z,-85
2018-12-29T12:21:26.877Z,-85
2018-12-29T12:23:59.500Z,-85
2018-12-29T12:26:34.262Z,-85
2018-12-29T12:29:08.395Z,-85
2018-12-29T12:31:41.973Z,-85
2018-12-29T12:34:15.906Z,-85
2018-12-29T12:36:50.260Z,-85
2018-12-29T12:39:24.040Z,-84
2018-12-29T12:41:57.305Z,-84
2018-12-29T12:44:32.178Z,-83
2018-12-29T12:47:06.939Z,-86
2018-12-29T12:49:41.564Z,-84
2018-12-29T12:52:16.859Z,-84
2018-12-29T12:54:50.620Z,-82
2018-12-29T12:57:25.864Z,-83
2018-12-29T13:00:00.290Z,-82
2018-12-29T13:02:35.002Z,-83
2018-12-29T13:05:08.746Z,-83
2018-12-29T13:07:42.260Z,-83
2018-12-29T13:10:16.796Z,-83
2018-12-29T13:12:51.488Z,-83
2018-12-29T13:15:26.053Z,-83
2018-12-29T13:18:00.335Z,-83
2018-12-29T13:20:34.827Z,-82
2018-12-29T13:23:08.444Z,-84
2018-12-29T13:25:48.165Z,-84
2018-12-29T13:28:22.218Z,-84
2018-12-29T13:30:56.916Z,-85
2018-12-29T13:33:29.992Z,-85
2018-12-29T13:36:03.441Z,-84
2018-12-29T13:38:38.973Z,-84
2018-12-29T13:41:12.254Z,-84
2018-12-29T13:43:48.909Z,-83
2018-12-29T13:46:23.236Z,-84
2018-12-29T13:48:57.357Z,-84
2018-12-29T13:51:31.375Z,-84
2018-12-29T13:54:06.306Z,-84
2018-12-29T13:56:41.486Z,-84
2018-12-29T13:59:16.525Z,-83
2018-12-29T14:01:52.394Z,-83
2018-12-29T14:04:26.907Z,-84
2018-12-29T14:07:01.937Z,-83
2018-12-29T14:09:35.065Z,-84
2018-12-29T14:12:08.453Z,-84
2018-12-29T14:14:43.000Z,-84
2018-12-29T14:17:17.451Z,-83
2018-12-29T14:19:50.568Z,-84
2018-12-29T14:22:24.979Z,-83
2018-12-29T14:25:00.548Z,-83
2018-12-29T14:27:34.113Z,-84
2018-12-29T14:30:08.181Z,-83
2018-12-29T14:32:42.505Z,-84
2018-12-29T14:35:15.842Z,-84
2018-12-29T14:37:49.415Z,-84
2018-12-29T14:40:23.454Z,-84
2018-12-29T14:42:57.227Z,-83
2018-12-29T14:45:32.394Z,-84
2018-12-29T14:48:07.224Z,-84
2018-12-29T14:50:42.917Z,-84
2018-12-29T14:53:17.334Z,-84
2018-12-29T14:55:51.765Z,-83
2018-12-29T14:58:25.715Z,-83
2018-12-29T15:01:00.050Z,-84
2018-12-29T15:03:35.465Z,-84
2018-12-29T15:06:09.508Z,-83
2018-12-29T15:08:43.337Z,-83
2018-12-29T15:11:17.428Z,-84
2018-12-29T15:13:52.796Z,-82
2018-12-29T15:16:27.644Z,-82
2018-12-29T15:19:02.642Z,-82
2018-12-29T15:21:36.764Z,-81
2018-12-29T15:24:11.212Z,-81
2018-12-29T15:26:48.110Z,-82
2018-12-29T15:29:22.038Z,-82
2018-12-29T15:31:56.064Z,-81
2018-12-29T15:34:29.829Z,-82
2018-12-29T15:37:04.613Z,-82
2018-12-29T15:39:39.056Z,-81
2018-12-29T15:42:13.131Z,-82
2018-12-29T15:44:46.937Z,-82
2018-12-29T15:47:22.339Z,-83
2018-12-29T15:49:58.882Z,-83
2018-12-29T15:52:32.286Z,-82
2018-12-29T15:55:06.656Z,-83
2018-12-29T15:57:40.585Z,-83
2018-12-29T16:00:14.279Z,-81
2018-12-29T16:02:50.160Z,-81
2018-12-29T16:05:24.574Z,-81
2018-12-29T16:07:58.815Z,-81
2018-12-29T16:10:32.759Z,-81
2018-12-29T16:13:07.226Z,-80
2018-12-29T16:15:42.020Z,-80
2018-12-29T16:18:14.896Z,-80
2018-12-29T16:20:53.503Z,-80
2018-12-29T16:23:23.653Z,-80
2018-12-29T16:26:00.119Z,-80
2018-12-29T16:28:35.968Z,-80
2018-12-29T16:31:11.113Z,-80
2018-12-29T16:33:43.332Z,-82
2018-12-29T16:36:16.710Z,-82
2018-12-29T16:38:50.339Z,-81
2018-12-29T16:41:32.283Z,-81
2018-12-29T16:44:06.393Z,-81
2018-12-29T16:46:40.071Z,-81
2018-12-29T16:49:14.946Z,-81
2018-12-29T16:51:48.922Z,-81
2018-12-29T16:54:25.051Z,-82
2018-12-29T16:57:01.772Z,-81
2018-12-29T16:59:36.577Z,-82
2018-12-29T17:02:12.505Z,-83
2018-12-29T17:04:46.698Z,-81
2018-12-29T17:07:19.591Z,-82
2018-12-29T17:09:55.531Z,-83
2018-12-29T17:12:29.981Z,-82
2018-12-29T17:15:05.167Z,-82
2018-12-29T17:17:39.787Z,-82
2018-12-29T17:20:15.122Z,-82
2018-12-29T17:22:50.765Z,-82
2018-12-29T17:25:24.363Z,-82
2018-12-29T17:27:57.672Z,-83
2018-12-29T17:30:31.270Z,-83
2018-12-29T17:33:05.395Z,-82
2018-12-29T17:35:39.087Z,-82
2018-12-29T17:38:15.322Z,-82
2018-12-29T17:40:49.726Z,-82
2018-12-29T17:43:25.966Z,-82
2018-12-29T17:46:03.295Z,-81
2018-12-29T17:48:37.740Z,-85
2018-12-29T17:51:11.892Z,-80
2018-12-29T17:53:56.148Z,-80
2018-12-29T17:56:30.248Z,-79
2018-12-29T17:59:03.651Z,-79
2018-12-29T18:01:39.266Z,-79
2018-12-29T18:04:13.647Z,-82
2018-12-29T18:06:49.646Z,-79
2018-12-29T18:09:37.082Z,-79
2018-12-29T18:12:23.713Z,-80
2018-12-29T18:14:59.098Z,-80
2018-12-29T18:17:35.781Z,-79
2018-12-29T18:20:09.737Z,-81
2018-12-29T18:22:43.878Z,-80
2018-12-29T18:25:17.588Z,-79
2018-12-29T18:27:50.784Z,-81
2018-12-29T18:30:22.789Z,-80
2018-12-29T18:32:54.840Z,-80
2018-12-29T18:35:28.328Z,-80
2018-12-29T18:38:02.102Z,-81
2018-12-29T18:40:36.985Z,-80
2018-12-29T18:43:10.759Z,-80
2018-12-29T18:45:45.751Z,-81
2018-12-29T18:48:20.918Z,-81
2018-12-29T18:50:55.758Z,-79
2018-12-29T18:53:31.488Z,-79
2018-12-29T18:56:06.473Z,-79
2018-12-29T18:58:40.578Z,-80
2018-12-29T19:01:15.517Z,-80
2018-12-29T19:03:49.793Z,-80
2018-12-29T19:06:23.791Z,-80
2018-12-29T19:08:57.635Z,-79
2018-12-29T19:11:31.453Z,-79
2018-12-29T19:14:05.646Z,-80
2018-12-29T19:16:39.575Z,-79
2018-12-29T19:19:13.363Z,-81
2018-12-29T19:21:48.120Z,-81
2018-12-29T19:24:22.423Z,-81
2018-12-29T19:26:56.062Z,-81
2018-12-29T19:29:29.814Z,-80
2018-12-29T19:32:04.178Z,-81
2018-12-29T19:34:42.138Z,-81
2018-12-29T19:37:23.882Z,-81
2018-12-29T19:40:00.814Z,-82
2018-12-29T19:42:36.512Z,-81
2018-12-29T19:45:11.824Z,-82
2018-12-29T19:47:45.475Z,-81
2018-12-29T19:50:20.084Z,-81
2018-12-29T19:52:54.000Z,-82
2018-12-29T19:55:28.088Z,-80
2018-12-29T19:58:03.058Z,-81
2018-12-29T20:00:37.669Z,-79
2018-12-29T20:03:12.305Z,-79
2018-12-29T20:05:46.413Z,-79
2018-12-29T20:08:19.974Z,-79
2018-12-29T20:10:53.652Z,-79
2018-12-29T20:13:25.850Z,-80
2018-12-29T20:15:59.021Z,-79
2018-12-29T20:18:32.699Z,-80
2018-12-29T20:21:07.458Z,-80
2018-12-29T20:23:42.239Z,-79
2018-12-29T20:26:17.235Z,-81
2018-12-29T20:28:51.731Z,-79
2018-12-29T20:31:25.648Z,-79
2018-12-29T20:33:59.086Z,-79
2018-12-29T20:36:32.953Z,-79
2018-12-29T20:39:09.685Z,-79
2018-12-29T20:41:43.775Z,-79
2018-12-29T20:44:17.464Z,-79
2018-12-29T20:46:53.760Z,-79
2018-12-29T20:49:29.547Z,-79
2018-12-29T20:52:03.665Z,-81
2018-12-29T20:54:39.103Z,-79
2018-12-29T20:57:13.067Z,-81
2018-12-29T20:59:47.389Z,-79
2018-12-29T21:02:21.696Z,-80
2018-12-29T21:04:55.950Z,-79
2018-12-29T21:07:31.355Z,-79
2018-12-29T21:10:06.179Z,-79
2018-12-29T21:12:42.032Z,-80
2018-12-29T21:15:15.906Z,-79
2018-12-29T21:18:01.462Z,-79
2018-12-29T21:20:42.265Z,-79
2018-12-29T21:23:25.421Z,-79
2018-12-29T21:25:58.858Z,-79
2018-12-29T21:28:35.448Z,-79
2018-12-29T21:31:12.056Z,-79
2018-12-29T21:33:46.237Z,-78
2018-12-29T21:36:22.040Z,-78
2018-12-29T21:39:05.697Z,-78
2018-12-29T21:41:39.699Z,-79
2018-12-29T21:44:12.901Z,-79
2018-12-29T21:46:46.704Z,-79
2018-12-29T21:49:19.886Z,-79
2018-12-29T21:51:54.926Z,-79
2018-12-29T21:54:29.596Z,-79
2018-12-29T21:57:08.738Z,-79
2018-12-29T21:59:45.647Z,-79
2018-12-29T22:02:20.362Z,-79
2018-12-29T22:04:54.275Z,-79
2018-12-29T22:07:28.949Z,-79
2018-12-29T22:10:03.073Z,-79
2018-12-29T22:12:36.311Z,-79
2018-12-29T22:15:10.034Z,-79
2018-12-29T22:17:47.690Z,-79
2018-12-29T22:20:22.773Z,-79
2018-12-29T22:23:05.843Z,-79
2018-12-29T22:25:48.123Z,-80
2018-12-29T22:28:19.090Z,-80
2018-12-29T22:30:53.387Z,-80
2018-12-29T22:33:28.669Z,-80
2018-12-29T22:36:02.925Z,-80
2018-12-29T22:38:36.431Z,-79
2018-12-29T22:41:10.230Z,-80
2018-12-29T22:43:46.144Z,-80
2018-12-29T22:46:21.359Z,-80
2018-12-29T22:48:55.589Z,-79
2018-12-29T22:51:29.591Z,-80
2018-12-29T22:54:02.074Z,-80
2018-12-29T22:56:36.108Z,-80
2018-12-29T22:59:12.148Z,-80
2018-12-29T23:01:46.036Z,-80
2018-12-29T23:04:20.019Z,-80
2018-12-29T23:06:55.094Z,-80
2018-12-29T23:09:29.184Z,-80
2018-12-29T23:12:06.632Z,-80
2018-12-29T23:14:40.674Z,-80
2018-12-29T23:17:19.255Z,-80
2018-12-29T23:19:54.115Z,-80
2018-12-29T23:22:28.927Z,-80
2018-12-29T23:25:03.859Z,-80
2018-12-29T23:27:38.747Z,-80
2018-12-29T23:30:13.363Z,-80
2018-12-29T23:32:51.164Z,-80
2018-12-29T23:35:26.147Z,-80
2018-12-29T23:38:02.150Z,-80
2018-12-29T23:40:38.244Z,-80
2018-12-29T23:43:21.969Z,-79
2018-12-29T23:45:57.639Z,-80
2018-12-29T23:48:42.141Z,-80
2018-12-29T23:51:17.855Z,-80
2018-12-29T23:53:51.485Z,-80
2018-12-29T23:56:39.141Z,-80
2018-12-29T23:59:12.481Z,-80
