createdAt,value
2018-05-24T00:00:01.282Z,5.68
2018-05-24T00:01:04.586Z,5.28
2018-05-24T00:02:07.911Z,5.50
2018-05-24T00:03:11.255Z,5.72
2018-05-24T00:04:14.598Z,6.10
2018-05-24T00:05:17.916Z,5.78
2018-05-24T00:06:21.233Z,4.90
2018-05-24T00:07:24.547Z,5.28
2018-05-24T00:08:27.882Z,5.05
2018-05-24T00:09:31.211Z,5.10
2018-05-24T00:10:34.695Z,4.78
2018-05-24T00:11:37.999Z,5.28
2018-05-24T00:12:41.311Z,5.25
2018-05-24T00:13:44.686Z,6.18
2018-05-24T00:14:47.983Z,5.37
2018-05-24T00:15:51.316Z,5.50
2018-05-24T00:16:54.634Z,5.05
2018-05-24T00:17:57.954Z,6.68
2018-05-24T00:19:01.349Z,5.70
2018-05-24T00:20:04.659Z,5.65
2018-05-24T00:21:07.969Z,5.53
2018-05-24T00:22:11.294Z,5.45
2018-05-24T00:23:14.605Z,5.10
2018-05-24T00:24:17.948Z,5.07
2018-05-24T00:25:21.275Z,4.72
2018-05-24T00:26:24.603Z,4.80
2018-05-24T00:27:27.907Z,5.20
2018-05-24T00:28:31.464Z,5.45
2018-05-24T00:29:34.815Z,5.75
2018-05-24T00:30:38.147Z,5.82
2018-05-24T00:31:41.457Z,5.62
2018-05-24T00:32:44.780Z,5.32
2018-05-24T00:33:48.371Z,5.28
2018-05-24T00:34:51.718Z,4.75
2018-05-24T00:35:55.052Z,5.37
2018-05-24T00:36:58.362Z,5.43
2018-05-24T00:38:01.680Z,4.50
2018-05-24T00:39:04.995Z,5.40
2018-05-24T00:40:08.330Z,4.80
2018-05-24T00:41:11.660Z,5.55
2018-05-24T00:42:14.975Z,5.50
2018-05-24T00:43:18.310Z,5.20
2018-05-24T00:44:21.647Z,5.43
2018-05-24T00:45:24.991Z,4.85
2018-05-24T00:46:28.293Z,5.50
2018-05-24T00:47:31.613Z,4.85
2018-05-24T00:48:34.938Z,4.43
2018-05-24T00:49:38.266Z,4.65
2018-05-24T00:50:41.654Z,5.05
2018-05-24T00:51:44.931Z,4.43
2018-05-24T00:52:48.322Z,4.97
2018-05-24T00:53:51.629Z,5.15
2018-05-24T00:55:01.564Z,4.50
2018-05-24T00:56:04.885Z,5.12
2018-05-24T00:57:08.559Z,5.35
2018-05-24T00:58:11.881Z,5.30
2018-05-24T00:59:15.191Z,4.40
2018-05-24T01:00:18.510Z,5.10
2018-05-24T01:01:21.870Z,5.70
2018-05-24T01:02:25.166Z,4.90
2018-05-24T01:03:28.499Z,5.00
2018-05-24T01:04:31.816Z,4.80
2018-05-24T01:05:35.176Z,4.85
2018-05-24T01:06:38.507Z,4.70
2018-05-24T01:07:41.807Z,4.62
2018-05-24T01:08:45.127Z,5.05
2018-05-24T01:09:48.431Z,5.20
2018-05-24T01:10:51.730Z,4.85
2018-05-24T01:11:55.113Z,5.20
2018-05-24T01:12:58.430Z,4.80
2018-05-24T01:14:01.766Z,4.72
2018-05-24T01:15:05.111Z,5.20
2018-05-24T01:16:08.487Z,5.45
2018-05-24T01:17:11.834Z,4.60
2018-05-24T01:18:15.140Z,5.10
2018-05-24T01:19:18.772Z,4.35
2018-05-24T01:20:22.086Z,4.93
2018-05-24T01:21:25.394Z,4.10
2018-05-24T01:22:28.749Z,4.50
2018-05-24T01:23:32.065Z,4.55
2018-05-24T01:24:35.355Z,5.35
2018-05-24T01:25:39.205Z,5.50
2018-05-24T01:26:42.588Z,4.97
2018-05-24T01:27:45.923Z,5.18
2018-05-24T01:28:49.475Z,4.53
2018-05-24T01:29:52.780Z,4.65
2018-05-24T01:30:56.088Z,5.32
2018-05-24T01:31:59.442Z,4.70
2018-05-24T01:33:02.774Z,4.50
2018-05-24T01:34:06.107Z,5.30
2018-05-24T01:35:09.417Z,4.55
2018-05-24T01:36:12.770Z,4.70
2018-05-24T01:37:27.682Z,4.70
2018-05-24T01:38:31.027Z,4.05
2018-05-24T01:39:34.330Z,4.35
2018-05-24T01:40:37.670Z,4.68
2018-05-24T01:41:40.983Z,4.43
2018-05-24T01:42:44.378Z,4.75
2018-05-24T01:43:47.717Z,4.20
2018-05-24T01:44:51.028Z,4.07
2018-05-24T01:45:54.364Z,4.90
2018-05-24T01:46:57.683Z,4.10
2018-05-24T01:48:00.999Z,4.50
2018-05-24T01:49:04.331Z,4.60
2018-05-24T01:50:07.643Z,4.00
2018-05-24T01:51:10.951Z,4.62
2018-05-24T01:52:14.263Z,4.15
2018-05-24T01:53:17.595Z,4.53
2018-05-24T01:54:20.958Z,4.20
2018-05-24T01:55:24.271Z,4.07
2018-05-24T01:56:27.594Z,4.07
2018-05-24T01:57:30.936Z,4.82
2018-05-24T01:58:34.238Z,4.40
2018-05-24T01:59:37.569Z,4.35
2018-05-24T02:00:40.884Z,4.55
2018-05-24T02:01:44.198Z,4.50
2018-05-24T02:02:47.514Z,4.25
2018-05-24T02:03:50.838Z,3.95
2018-05-24T02:04:54.233Z,4.65
2018-05-24T02:05:57.552Z,4.60
2018-05-24T02:07:00.875Z,5.03
2018-05-24T02:08:04.198Z,4.68
2018-05-24T02:09:07.569Z,4.10
2018-05-24T02:10:10.934Z,3.70
2018-05-24T02:11:14.204Z,4.12
2018-05-24T02:12:17.520Z,4.10
2018-05-24T02:13:20.846Z,4.57
2018-05-24T02:14:24.148Z,4.60
2018-05-24T02:15:27.491Z,4.35
2018-05-24T02:16:30.794Z,4.12
2018-05-24T02:17:34.124Z,4.80
2018-05-24T02:18:37.428Z,4.43
2018-05-24T02:19:40.747Z,4.18
2018-05-24T02:20:44.098Z,4.37
2018-05-24T02:21:47.406Z,3.70
2018-05-24T02:22:50.729Z,4.28
2018-05-24T02:23:54.043Z,4.20
2018-05-24T02:24:57.374Z,4.25
2018-05-24T02:26:00.722Z,4.75
2018-05-24T02:27:04.014Z,4.43
2018-05-24T02:28:07.333Z,4.30
2018-05-24T02:29:10.823Z,4.25
2018-05-24T02:30:14.091Z,3.60
2018-05-24T02:31:17.447Z,4.37
2018-05-24T02:32:20.758Z,4.05
2018-05-24T02:33:24.068Z,3.97
2018-05-24T02:34:27.370Z,4.30
2018-05-24T02:35:30.700Z,3.90
2018-05-24T02:36:34.046Z,5.18
2018-05-24T02:37:37.363Z,3.90
2018-05-24T02:38:40.674Z,3.70
2018-05-24T02:39:43.999Z,4.12
2018-05-24T02:40:47.311Z,4.10
2018-05-24T02:41:50.655Z,4.50
2018-05-24T02:42:53.956Z,4.45
2018-05-24T02:43:57.276Z,4.10
2018-05-24T02:45:00.615Z,3.95
2018-05-24T02:46:03.910Z,3.90
2018-05-24T02:47:07.252Z,4.15
2018-05-24T02:48:10.609Z,4.20
2018-05-24T02:49:13.954Z,3.62
2018-05-24T02:50:17.254Z,4.37
2018-05-24T02:51:20.567Z,3.58
2018-05-24T02:52:23.895Z,3.83
2018-05-24T02:53:27.202Z,4.32
2018-05-24T02:54:30.520Z,4.30
2018-05-24T02:55:33.852Z,4.10
2018-05-24T02:56:37.187Z,3.75
2018-05-24T02:57:40.544Z,3.95
2018-05-24T02:58:43.872Z,4.10
2018-05-24T02:59:47.196Z,3.58
2018-05-24T03:00:50.501Z,3.65
2018-05-24T03:01:53.797Z,3.40
2018-05-24T03:02:57.138Z,3.58
2018-05-24T03:04:00.439Z,3.50
2018-05-24T03:05:03.772Z,3.20
2018-05-24T03:06:07.071Z,3.60
2018-05-24T03:07:10.400Z,3.50
2018-05-24T03:08:13.739Z,3.50
2018-05-24T03:09:17.050Z,3.03
2018-05-24T03:10:20.354Z,3.70
2018-05-24T03:11:23.665Z,3.33
2018-05-24T03:12:26.963Z,2.90
2018-05-24T03:13:30.300Z,3.40
2018-05-24T03:14:33.607Z,3.75
2018-05-24T03:15:36.907Z,3.35
2018-05-24T03:16:40.227Z,3.92
2018-05-24T03:17:43.531Z,3.22
2018-05-24T03:18:46.860Z,3.92
2018-05-24T03:19:50.162Z,3.25
2018-05-24T03:20:53.505Z,3.67
2018-05-24T03:21:56.829Z,3.67
2018-05-24T03:23:00.140Z,4.00
2018-05-24T03:24:03.492Z,3.33
2018-05-24T03:25:06.802Z,3.72
2018-05-24T03:26:10.121Z,3.83
2018-05-24T03:27:13.430Z,3.78
2018-05-24T03:28:16.747Z,4.00
2018-05-24T03:29:23.383Z,3.90
2018-05-24T03:30:26.683Z,3.58
2018-05-24T03:31:30.141Z,4.07
2018-05-24T03:32:33.445Z,3.95
2018-05-24T03:33:36.783Z,3.47
2018-05-24T03:34:40.122Z,4.10
2018-05-24T03:35:43.459Z,3.67
2018-05-24T03:36:46.969Z,3.78
2018-05-24T03:37:50.275Z,4.00
2018-05-24T03:38:53.571Z,3.70
2018-05-24T03:39:56.929Z,4.00
2018-05-24T03:41:00.343Z,3.90
2018-05-24T03:42:03.672Z,4.00
2018-05-24T03:43:07.085Z,4.55
2018-05-24T03:44:10.392Z,4.00
2018-05-24T03:45:13.769Z,4.90
2018-05-24T03:46:17.113Z,4.28
2018-05-24T03:47:20.480Z,4.28
2018-05-24T03:48:23.990Z,4.15
2018-05-24T03:49:27.279Z,4.40
2018-05-24T03:50:30.632Z,4.22
2018-05-24T03:51:33.931Z,4.45
2018-05-24T03:52:37.246Z,3.83
2018-05-24T03:53:40.548Z,4.70
2018-05-24T03:54:43.872Z,4.20
2018-05-24T03:55:47.214Z,4.87
2018-05-24T03:56:50.550Z,5.00
2018-05-24T03:57:53.871Z,4.60
2018-05-24T04:01:00.853Z,4.37
2018-05-24T04:02:11.844Z,5.32
2018-05-24T04:03:26.970Z,5.12
2018-05-24T04:04:41.943Z,4.40
2018-05-24T04:05:45.317Z,3.83
2018-05-24T04:06:48.593Z,4.80
2018-05-24T04:07:51.916Z,4.60
2018-05-24T04:08:55.228Z,5.37
2018-05-24T04:09:58.548Z,5.18
2018-05-24T04:11:01.905Z,4.70
2018-05-24T04:12:05.283Z,5.57
2018-05-24T04:13:08.581Z,5.22
2018-05-24T04:14:11.889Z,5.20
2018-05-24T04:15:15.209Z,4.28
2018-05-24T04:16:18.543Z,4.80
2018-05-24T04:17:21.883Z,4.93
2018-05-24T04:18:25.200Z,5.43
2018-05-24T04:19:29.758Z,5.40
2018-05-24T04:20:33.081Z,5.00
2018-05-24T04:21:36.394Z,4.93
2018-05-24T04:22:39.738Z,4.90
2018-05-24T04:23:43.057Z,4.28
2018-05-24T04:24:46.374Z,4.85
2018-05-24T04:25:49.699Z,4.47
2018-05-24T04:26:53.008Z,5.20
2018-05-24T04:27:56.373Z,4.62
2018-05-24T04:28:59.677Z,4.60
2018-05-24T04:30:03.167Z,4.90
2018-05-24T04:31:06.476Z,4.57
2018-05-24T04:32:09.811Z,4.57
2018-05-24T04:33:13.140Z,4.50
2018-05-24T04:34:16.439Z,4.50
2018-05-24T04:35:19.789Z,4.37
2018-05-24T04:36:23.102Z,4.70
2018-05-24T04:37:26.423Z,4.35
2018-05-24T04:38:29.768Z,4.35
2018-05-24T04:39:33.109Z,3.60
2018-05-24T04:40:36.407Z,4.93
2018-05-24T04:41:39.719Z,4.90
2018-05-24T04:42:43.069Z,3.75
2018-05-24T04:43:46.399Z,4.55
2018-05-24T04:44:49.709Z,4.80
2018-05-24T04:45:53.035Z,4.57
2018-05-24T04:46:57.272Z,4.80
2018-05-24T04:48:00.607Z,5.10
2018-05-24T04:49:03.938Z,5.43
2018-05-24T04:50:07.254Z,5.85
2018-05-24T04:51:10.566Z,5.12
2018-05-24T04:52:14.003Z,6.75
2018-05-24T04:53:17.196Z,5.85
2018-05-24T04:54:20.543Z,6.55
2018-05-24T04:55:23.860Z,6.93
2018-05-24T04:56:27.191Z,6.90
2018-05-24T04:57:30.525Z,6.55
2018-05-24T04:58:33.849Z,7.35
2018-05-24T04:59:37.206Z,5.80
2018-05-24T05:00:40.531Z,6.50
2018-05-24T05:01:43.937Z,7.18
2018-05-24T05:02:47.186Z,7.07
2018-05-24T05:03:50.788Z,6.28
2018-05-24T05:04:54.119Z,6.95
2018-05-24T05:05:57.427Z,7.62
2018-05-24T05:07:00.769Z,7.50
2018-05-24T05:08:04.079Z,6.87
2018-05-24T05:09:07.578Z,7.55
2018-05-24T05:10:10.927Z,7.87
2018-05-24T05:11:14.239Z,7.18
2018-05-24T05:12:17.716Z,6.22
2018-05-24T05:13:21.027Z,7.28
2018-05-24T05:14:24.349Z,7.80
2018-05-24T05:15:27.718Z,7.53
2018-05-24T05:16:31.041Z,6.80
2018-05-24T05:17:34.352Z,7.30
2018-05-24T05:18:37.679Z,6.55
2018-05-24T05:19:40.997Z,7.55
2018-05-24T05:20:44.346Z,8.45
2018-05-24T05:21:47.662Z,7.93
2018-05-24T05:22:50.974Z,7.18
2018-05-24T05:23:54.307Z,7.55
2018-05-24T05:24:57.634Z,7.43
2018-05-24T05:26:01.026Z,7.47
2018-05-24T05:27:04.356Z,7.53
2018-05-24T05:28:07.672Z,7.28
2018-05-24T05:29:10.993Z,7.18
2018-05-24T05:30:14.455Z,6.93
2018-05-24T05:31:17.803Z,7.28
2018-05-24T05:32:21.138Z,7.90
2018-05-24T05:33:24.469Z,9.27
2018-05-24T05:34:27.792Z,7.05
2018-05-24T05:35:31.142Z,7.53
2018-05-24T05:36:34.516Z,7.57
2018-05-24T05:37:37.947Z,8.70
2018-05-24T05:38:41.509Z,7.72
2018-05-24T05:39:44.838Z,7.20
2018-05-24T05:40:48.194Z,8.57
2018-05-24T05:41:51.513Z,7.12
2018-05-24T05:42:54.860Z,7.80
2018-05-24T05:43:58.166Z,8.40
2018-05-24T05:45:01.573Z,8.32
2018-05-24T05:46:04.903Z,8.20
2018-05-24T05:47:08.250Z,8.50
2018-05-24T05:48:11.591Z,8.10
2018-05-24T05:49:14.919Z,8.60
2018-05-24T05:50:18.233Z,8.25
2018-05-24T05:51:21.546Z,8.90
2018-05-24T05:52:24.896Z,8.45
2018-05-24T05:53:28.215Z,8.43
2018-05-24T05:54:31.524Z,8.00
2018-05-24T05:55:34.837Z,9.00
2018-05-24T05:56:38.205Z,9.23
2018-05-24T05:57:41.546Z,8.82
2018-05-24T05:58:44.914Z,9.23
2018-05-24T05:59:48.212Z,8.95
2018-05-24T06:00:51.519Z,9.50
2018-05-24T06:01:54.838Z,9.10
2018-05-24T06:02:58.186Z,9.82
2018-05-24T06:04:01.488Z,9.35
2018-05-24T06:05:05.136Z,10.00
2018-05-24T06:06:08.472Z,9.25
2018-05-24T06:07:11.797Z,9.23
2018-05-24T06:08:15.164Z,9.32
2018-05-24T06:09:18.494Z,9.13
2018-05-24T06:10:21.819Z,9.30
2018-05-24T06:11:25.165Z,9.13
2018-05-24T06:12:28.486Z,9.65
2018-05-24T06:13:31.846Z,10.27
2018-05-24T06:14:35.176Z,10.60
2018-05-24T06:15:38.505Z,10.15
2018-05-24T06:16:41.840Z,10.32
2018-05-24T06:17:45.167Z,10.07
2018-05-24T06:18:48.770Z,10.18
2018-05-24T06:19:52.115Z,11.10
2018-05-24T06:20:55.470Z,9.75
2018-05-24T06:21:58.802Z,10.07
2018-05-24T06:23:02.374Z,10.10
2018-05-24T06:24:05.768Z,11.00
2018-05-24T06:25:09.079Z,11.05
2018-05-24T06:26:12.425Z,10.55
2018-05-24T06:27:15.734Z,11.18
2018-05-24T06:28:19.142Z,10.02
2018-05-24T06:29:22.603Z,11.20
2018-05-24T06:30:26.031Z,11.52
2018-05-24T06:31:29.463Z,10.32
2018-05-24T06:32:32.847Z,10.25
2018-05-24T06:33:36.159Z,9.63
2018-05-24T06:34:39.516Z,10.27
2018-05-24T06:35:42.848Z,10.80
2018-05-24T06:36:46.162Z,10.30
2018-05-24T06:37:49.495Z,10.70
2018-05-24T06:38:52.842Z,11.25
2018-05-24T06:39:56.222Z,10.27
2018-05-24T06:40:59.538Z,10.23
2018-05-24T06:42:02.865Z,12.25
2018-05-24T06:43:06.166Z,9.52
2018-05-24T06:44:09.477Z,9.70
2018-05-24T06:45:12.833Z,10.32
2018-05-24T06:46:16.152Z,9.45
2018-05-24T06:47:19.475Z,10.50
2018-05-24T06:48:22.807Z,10.02
2018-05-24T06:49:26.133Z,10.00
2018-05-24T06:50:29.636Z,9.68
2018-05-24T06:51:32.942Z,10.52
2018-05-24T06:52:36.266Z,9.45
2018-05-24T06:53:39.663Z,10.25
2018-05-24T06:54:42.908Z,9.90
2018-05-24T06:55:46.253Z,10.70
2018-05-24T06:56:49.562Z,9.57
2018-05-24T06:57:52.883Z,10.32
2018-05-24T06:58:56.214Z,9.98
2018-05-24T06:59:59.559Z,11.05
2018-05-24T07:01:02.882Z,10.75
2018-05-24T07:02:06.203Z,9.57
2018-05-24T07:03:09.516Z,9.68
2018-05-24T07:04:12.819Z,9.82
2018-05-24T07:05:16.129Z,9.75
2018-05-24T07:06:19.490Z,9.70
2018-05-24T07:07:23.008Z,10.63
2018-05-24T07:08:26.320Z,10.35
2018-05-24T07:09:29.646Z,10.30
2018-05-24T07:10:32.991Z,9.10
2018-05-24T07:11:36.336Z,8.75
2018-05-24T07:12:39.643Z,10.13
2018-05-24T07:13:42.976Z,8.75
2018-05-24T07:14:46.331Z,7.87
2018-05-24T07:15:49.703Z,8.80
2018-05-24T07:16:53.192Z,9.18
2018-05-24T07:17:56.527Z,8.23
2018-05-24T07:18:59.831Z,8.13
2018-05-24T07:20:03.167Z,8.98
2018-05-24T07:21:06.479Z,8.00
2018-05-24T07:22:09.827Z,7.35
2018-05-24T07:23:13.155Z,7.35
2018-05-24T07:24:16.464Z,7.20
2018-05-24T07:25:19.811Z,7.72
2018-05-24T07:26:23.174Z,8.00
2018-05-24T07:27:26.548Z,8.43
2018-05-24T07:28:29.866Z,8.43
2018-05-24T07:29:33.175Z,7.55
2018-05-24T07:30:36.578Z,8.70
2018-05-24T07:31:39.920Z,7.45
2018-05-24T07:32:43.264Z,7.47
2018-05-24T07:33:46.612Z,8.43
2018-05-24T07:34:49.931Z,8.15
2018-05-24T07:35:53.244Z,8.20
2018-05-24T07:36:56.571Z,7.93
2018-05-24T07:37:59.895Z,8.98
2018-05-24T07:39:03.209Z,8.52
2018-05-24T07:40:06.544Z,7.75
2018-05-24T07:41:09.847Z,8.43
2018-05-24T07:42:13.161Z,7.70
2018-05-24T07:43:16.492Z,8.00
2018-05-24T07:44:19.887Z,7.65
2018-05-24T07:45:23.182Z,8.85
2018-05-24T07:46:26.504Z,8.50
2018-05-24T07:47:29.819Z,6.95
2018-05-24T07:48:33.155Z,7.85
2018-05-24T07:49:36.486Z,6.95
2018-05-24T07:50:39.808Z,8.35
2018-05-24T07:51:43.124Z,6.90
2018-05-24T07:52:46.464Z,7.62
2018-05-24T07:53:49.815Z,7.37
2018-05-24T07:54:53.206Z,7.10
2018-05-24T07:55:56.434Z,8.15
2018-05-24T07:56:59.737Z,7.57
2018-05-24T07:58:03.043Z,6.78
2018-05-24T07:59:06.376Z,6.80
2018-05-24T08:00:09.684Z,7.55
2018-05-24T08:01:12.984Z,6.80
2018-05-24T08:02:16.334Z,8.23
2018-05-24T08:03:19.622Z,7.50
2018-05-24T08:04:22.995Z,7.90
2018-05-24T08:05:26.322Z,7.47
2018-05-24T08:06:29.737Z,6.95
2018-05-24T08:07:33.057Z,7.40
2018-05-24T08:08:36.467Z,7.32
2018-05-24T08:09:39.741Z,7.47
2018-05-24T08:10:43.034Z,7.00
2018-05-24T08:11:46.348Z,6.95
2018-05-24T08:12:49.684Z,8.20
2018-05-24T08:13:52.990Z,8.05
2018-05-24T08:14:56.323Z,6.85
2018-05-24T08:15:59.638Z,7.18
2018-05-24T08:17:02.956Z,7.45
2018-05-24T08:18:06.262Z,7.35
2018-05-24T08:19:09.570Z,6.75
2018-05-24T08:20:12.920Z,7.07
2018-05-24T08:21:16.238Z,7.85
2018-05-24T08:22:19.543Z,7.20
2018-05-24T08:23:22.858Z,7.47
2018-05-24T08:24:26.187Z,7.37
2018-05-24T08:25:29.578Z,7.50
2018-05-24T08:26:32.918Z,7.80
2018-05-24T08:27:36.214Z,8.00
2018-05-24T08:28:39.542Z,7.12
2018-05-24T08:29:42.848Z,8.45
2018-05-24T08:30:46.382Z,6.68
2018-05-24T08:31:49.690Z,7.18
2018-05-24T08:32:52.999Z,6.87
2018-05-24T08:33:56.352Z,7.60
2018-05-24T08:34:59.740Z,6.93
2018-05-24T08:36:03.017Z,7.30
2018-05-24T08:37:06.332Z,7.90
2018-05-24T08:38:09.658Z,6.65
2018-05-24T08:39:13.442Z,7.10
2018-05-24T08:40:16.740Z,7.15
2018-05-24T08:41:20.146Z,7.28
2018-05-24T08:42:23.446Z,7.00
2018-05-24T08:43:26.752Z,6.80
2018-05-24T08:44:30.072Z,7.28
2018-05-24T08:45:33.387Z,7.70
2018-05-24T08:46:36.731Z,8.00
2018-05-24T08:47:40.044Z,7.35
2018-05-24T08:48:43.359Z,7.00
2018-05-24T08:49:46.671Z,7.30
2018-05-24T08:50:50.023Z,8.05
2018-05-24T08:51:53.368Z,7.90
2018-05-24T08:52:56.803Z,8.10
2018-05-24T08:54:00.136Z,8.43
2018-05-24T08:55:03.498Z,9.20
2018-05-24T08:56:06.810Z,8.18
2018-05-24T08:57:10.186Z,7.30
2018-05-24T08:58:13.534Z,8.35
2018-05-24T08:59:16.852Z,7.80
2018-05-24T09:00:20.163Z,7.62
2018-05-24T09:01:23.566Z,7.68
2018-05-24T09:02:26.908Z,7.60
2018-05-24T09:03:30.212Z,8.43
2018-05-24T09:04:33.527Z,7.62
2018-05-24T09:05:36.845Z,7.25
2018-05-24T09:06:40.179Z,8.88
2018-05-24T09:07:43.564Z,8.18
2018-05-24T09:08:46.862Z,8.20
2018-05-24T09:09:50.184Z,8.23
2018-05-24T09:10:53.514Z,8.65
2018-05-24T09:11:56.854Z,7.97
2018-05-24T09:13:00.178Z,8.77
2018-05-24T09:14:03.512Z,8.75
2018-05-24T09:15:06.815Z,7.85
2018-05-24T09:16:10.133Z,7.43
2018-05-24T09:17:13.493Z,8.75
2018-05-24T09:18:16.879Z,8.30
2018-05-24T09:19:20.243Z,8.02
2018-05-24T09:20:23.556Z,7.55
2018-05-24T09:21:26.859Z,7.72
2018-05-24T09:22:30.167Z,7.32
2018-05-24T09:23:33.530Z,8.00
2018-05-24T09:24:36.851Z,8.15
2018-05-24T09:25:40.287Z,7.00
2018-05-24T09:26:43.967Z,8.93
2018-05-24T09:27:47.279Z,8.00
2018-05-24T09:28:50.685Z,7.60
2018-05-24T09:29:54.004Z,8.50
2018-05-24T09:30:57.613Z,7.18
2018-05-24T09:32:00.922Z,8.43
2018-05-24T09:33:04.252Z,8.48
2018-05-24T09:34:07.645Z,8.57
2018-05-24T09:35:10.992Z,8.60
2018-05-24T09:36:14.305Z,7.70
2018-05-24T09:37:17.705Z,8.10
2018-05-24T09:38:21.007Z,7.25
2018-05-24T09:39:24.376Z,8.27
2018-05-24T09:40:27.855Z,8.77
2018-05-24T09:41:31.235Z,9.25
2018-05-24T09:42:34.630Z,8.40
2018-05-24T09:43:37.942Z,9.75
2018-05-24T09:44:41.327Z,8.52
2018-05-24T09:45:44.665Z,8.35
2018-05-24T09:46:47.982Z,8.90
2018-05-24T09:47:51.313Z,9.10
2018-05-24T09:48:54.644Z,8.98
2018-05-24T09:49:57.981Z,9.02
2018-05-24T09:51:01.295Z,9.20
2018-05-24T09:52:04.608Z,9.80
2018-05-24T09:53:07.930Z,10.13
2018-05-24T09:54:11.323Z,10.18
2018-05-24T09:55:14.788Z,10.00
2018-05-24T09:56:18.028Z,9.15
2018-05-24T09:57:21.385Z,10.68
2018-05-24T09:58:24.727Z,10.82
2018-05-24T09:59:28.051Z,9.90
2018-05-24T10:00:31.395Z,9.02
2018-05-24T10:01:34.730Z,9.27
2018-05-24T10:02:38.070Z,9.70
2018-05-24T10:03:41.577Z,10.02
2018-05-24T10:04:44.991Z,9.50
2018-05-24T10:05:48.288Z,9.50
2018-05-24T10:06:51.622Z,10.32
2018-05-24T10:07:54.972Z,10.38
2018-05-24T10:08:58.331Z,9.90
2018-05-24T10:10:01.659Z,9.55
2018-05-24T10:11:05.043Z,10.15
2018-05-24T10:12:08.373Z,10.75
2018-05-24T10:13:11.709Z,10.07
2018-05-24T10:14:15.031Z,10.32
2018-05-24T10:15:18.392Z,9.10
2018-05-24T10:16:21.848Z,10.00
2018-05-24T10:17:25.067Z,10.15
2018-05-24T10:18:29.003Z,10.98
2018-05-24T10:19:32.328Z,10.63
2018-05-24T10:20:35.655Z,10.45
2018-05-24T10:21:39.004Z,9.68
2018-05-24T10:22:42.320Z,11.30
2018-05-24T10:24:55.096Z,9.75
2018-05-24T10:25:58.463Z,11.32
2018-05-24T10:27:01.830Z,10.25
2018-05-24T10:28:05.251Z,10.68
2018-05-24T10:29:08.681Z,10.70
2018-05-24T10:30:11.997Z,9.75
2018-05-24T10:31:15.425Z,10.00
2018-05-24T10:32:18.798Z,10.65
2018-05-24T10:33:22.133Z,10.55
2018-05-24T10:34:25.451Z,10.13
2018-05-24T10:35:28.807Z,11.88
2018-05-24T10:36:32.152Z,9.98
2018-05-24T10:37:35.522Z,10.23
2018-05-24T10:38:38.904Z,11.27
2018-05-24T10:39:42.264Z,10.80
2018-05-24T10:40:45.574Z,10.90
2018-05-24T10:41:48.907Z,10.07
2018-05-24T10:42:52.258Z,10.43
2018-05-24T10:43:55.608Z,10.55
2018-05-24T10:44:58.960Z,9.65
2018-05-24T10:46:02.272Z,10.80
2018-05-24T10:47:05.678Z,10.80
2018-05-24T10:48:09.028Z,9.97
2018-05-24T10:49:12.365Z,11.05
2018-05-24T10:50:15.694Z,11.35
2018-05-24T10:51:19.148Z,11.57
2018-05-24T10:52:22.387Z,10.55
2018-05-24T10:53:25.747Z,10.57
2018-05-24T10:54:29.075Z,10.80
2018-05-24T10:55:32.398Z,10.60
2018-05-24T10:56:35.781Z,11.12
2018-05-24T10:57:39.135Z,12.37
2018-05-24T10:58:42.487Z,10.93
2018-05-24T10:59:45.852Z,11.77
2018-05-24T11:00:49.182Z,11.43
2018-05-24T11:01:52.511Z,11.15
2018-05-24T11:02:55.875Z,11.60
2018-05-24T11:03:59.204Z,10.83
2018-05-24T11:05:02.676Z,11.20
2018-05-24T11:07:08.689Z,12.30
2018-05-24T11:08:11.998Z,11.30
2018-05-24T11:09:15.358Z,11.87
2018-05-24T11:10:18.684Z,12.40
2018-05-24T11:11:22.002Z,11.60
2018-05-24T11:12:25.324Z,11.90
2018-05-24T11:13:28.650Z,11.27
2018-05-24T11:14:32.007Z,12.93
2018-05-24T11:15:35.310Z,11.70
2018-05-24T11:16:38.648Z,12.43
2018-05-24T11:17:41.975Z,11.93
2018-05-24T11:18:45.341Z,11.85
2018-05-24T11:19:48.693Z,12.47
2018-05-24T11:20:51.999Z,12.13
2018-05-24T11:21:55.361Z,13.10
2018-05-24T11:22:58.682Z,11.10
2018-05-24T11:24:02.022Z,12.65
2018-05-24T11:25:05.498Z,12.83
2018-05-24T11:26:08.757Z,12.70
2018-05-24T11:27:12.105Z,12.90
2018-05-24T11:28:15.460Z,13.20
2018-05-24T11:29:18.781Z,12.13
2018-05-24T11:30:22.303Z,11.87
2018-05-24T11:31:25.688Z,12.10
2018-05-24T11:32:29.021Z,12.00
2018-05-24T11:33:32.343Z,12.52
2018-05-24T11:34:35.703Z,12.30
2018-05-24T11:35:39.065Z,11.10
2018-05-24T11:36:42.420Z,12.63
2018-05-24T11:37:45.784Z,12.15
2018-05-24T11:38:49.164Z,13.27
2018-05-24T11:39:52.501Z,11.00
2018-05-24T11:40:55.870Z,12.93
2018-05-24T11:41:59.215Z,11.30
2018-05-24T11:43:02.565Z,11.90
2018-05-24T11:44:05.882Z,12.53
2018-05-24T11:45:09.227Z,11.17
2018-05-24T11:46:12.593Z,11.17
2018-05-24T11:47:15.918Z,12.77
2018-05-24T11:48:19.260Z,10.70
2018-05-24T11:49:22.580Z,12.50
2018-05-24T11:50:25.899Z,11.20
2018-05-24T11:51:29.244Z,13.10
2018-05-24T11:52:32.566Z,11.20
2018-05-24T11:53:35.890Z,11.20
2018-05-24T11:54:39.215Z,11.90
2018-05-24T11:55:42.583Z,11.40
2018-05-24T11:56:45.934Z,11.47
2018-05-24T11:57:49.259Z,10.90
2018-05-24T11:58:52.603Z,11.10
2018-05-24T11:59:55.920Z,11.00
2018-05-24T12:00:59.246Z,11.27
2018-05-24T12:02:02.671Z,12.13
2018-05-24T12:03:06.019Z,11.80
2018-05-24T12:04:09.336Z,12.30
2018-05-24T12:05:12.672Z,11.50
2018-05-24T12:06:16.059Z,12.07
2018-05-24T12:07:19.407Z,11.40
2018-05-24T12:08:22.740Z,11.20
2018-05-24T12:09:26.253Z,11.17
2018-05-24T12:10:29.586Z,12.07
2018-05-24T12:11:32.921Z,12.50
2018-05-24T12:12:36.279Z,11.33
2018-05-24T12:13:39.613Z,13.10
2018-05-24T12:14:42.974Z,13.23
2018-05-24T12:15:46.290Z,13.60
2018-05-24T12:16:49.639Z,12.53
2018-05-24T12:17:52.988Z,13.60
2018-05-24T12:18:56.334Z,13.27
2018-05-24T12:19:59.666Z,13.10
2018-05-24T12:21:02.975Z,12.40
2018-05-24T12:22:06.311Z,11.67
2018-05-24T12:23:09.635Z,12.10
2018-05-24T12:24:12.950Z,12.00
2018-05-24T12:25:16.254Z,10.70
2018-05-24T12:26:19.652Z,11.00
2018-05-24T12:27:22.983Z,11.30
2018-05-24T12:28:26.368Z,10.97
2018-05-24T12:29:29.704Z,10.63
2018-05-24T12:30:33.095Z,10.68
2018-05-24T12:31:36.503Z,11.17
2018-05-24T12:32:39.845Z,11.60
2018-05-24T12:33:43.198Z,10.87
2018-05-24T12:34:46.537Z,10.50
2018-05-24T12:35:49.883Z,11.88
2018-05-24T12:36:53.206Z,12.20
2018-05-24T12:37:56.532Z,11.70
2018-05-24T12:38:59.884Z,12.10
2018-05-24T12:40:03.211Z,13.17
2018-05-24T12:41:06.516Z,12.50
2018-05-24T12:42:09.833Z,11.70
2018-05-24T12:43:13.155Z,11.03
2018-05-24T12:44:16.515Z,11.40
2018-05-24T12:45:19.846Z,10.20
2018-05-24T12:46:23.157Z,11.10
2018-05-24T12:47:26.493Z,10.43
2018-05-24T12:48:29.828Z,9.70
2018-05-24T12:49:33.151Z,9.43
2018-05-24T12:50:36.513Z,9.87
2018-05-24T12:51:39.833Z,8.97
2018-05-24T12:52:43.178Z,8.70
2018-05-24T12:53:46.490Z,8.40
2018-05-24T12:54:49.855Z,10.20
2018-05-24T12:55:53.187Z,7.80
2018-05-24T12:56:56.498Z,8.37
2018-05-24T12:57:59.824Z,8.47
2018-05-24T12:59:03.164Z,7.43
2018-05-24T13:00:06.500Z,8.30
2018-05-24T13:01:09.811Z,8.07
2018-05-24T13:02:13.118Z,7.20
2018-05-24T13:03:16.425Z,7.60
2018-05-24T13:04:19.828Z,8.20
2018-05-24T13:05:23.087Z,8.60
2018-05-24T13:06:26.375Z,8.17
2018-05-24T13:07:29.710Z,7.83
2018-05-24T13:08:33.013Z,7.40
2018-05-24T13:09:36.322Z,8.90
2018-05-24T13:10:39.695Z,8.23
2018-05-24T13:11:43.001Z,7.60
2018-05-24T13:12:46.311Z,7.07
2018-05-24T13:13:49.635Z,6.83
2018-05-24T13:14:52.946Z,7.30
2018-05-24T13:15:56.314Z,7.80
2018-05-24T13:16:59.629Z,7.93
2018-05-24T13:18:02.969Z,9.30
2018-05-24T13:19:06.267Z,10.10
2018-05-24T13:20:09.600Z,10.13
2018-05-24T13:21:12.957Z,11.33
2018-05-24T13:22:16.290Z,10.07
2018-05-24T13:23:19.608Z,11.00
2018-05-24T13:24:22.931Z,9.70
2018-05-24T13:25:26.247Z,9.20
2018-05-24T13:26:29.590Z,10.23
2018-05-24T13:27:32.918Z,9.37
2018-05-24T13:28:36.277Z,9.63
2018-05-24T13:29:39.598Z,9.90
2018-05-24T13:30:42.946Z,10.00
2018-05-24T13:31:46.358Z,9.20
2018-05-24T13:32:49.670Z,9.67
2018-05-24T13:33:53.013Z,9.30
2018-05-24T13:34:56.316Z,8.77
2018-05-24T13:35:59.650Z,8.53
2018-05-24T13:37:02.995Z,9.30
2018-05-24T13:38:06.296Z,8.60
2018-05-24T13:39:09.619Z,8.87
2018-05-24T13:40:12.923Z,9.30
2018-05-24T13:41:16.232Z,7.90
2018-05-24T13:42:19.568Z,9.23
2018-05-24T13:43:22.882Z,8.60
2018-05-24T13:44:26.202Z,7.83
2018-05-24T13:45:29.542Z,7.70
2018-05-24T13:46:32.826Z,8.00
2018-05-24T13:47:36.156Z,7.63
2018-05-24T13:48:39.451Z,9.27
2018-05-24T13:49:42.984Z,8.27
2018-05-24T13:50:46.298Z,7.67
2018-05-24T13:51:49.730Z,7.87
2018-05-24T13:52:53.331Z,8.90
2018-05-24T13:53:56.824Z,8.77
2018-05-24T13:55:00.276Z,8.00
2018-05-24T13:56:03.633Z,8.87
2018-05-24T13:57:06.966Z,8.80
2018-05-24T13:58:10.288Z,7.53
2018-05-24T13:59:13.648Z,8.43
2018-05-24T14:00:16.956Z,9.20