createdAt,value
2023-05-12T00:03:51.621Z,13.41
2023-05-12T00:08:54.321Z,13.38
2023-05-12T00:13:51.312Z,13.22
2023-05-12T00:18:51.244Z,13.67
2023-05-12T00:23:51.157Z,13.20
2023-05-12T00:28:51.114Z,13.38
2023-05-12T00:33:50.982Z,13.32
2023-05-12T00:38:51.059Z,13.40
2023-05-12T00:43:50.819Z,13.47
2023-05-12T00:48:50.786Z,12.70
2023-05-12T00:53:50.859Z,12.70
2023-05-12T00:58:50.764Z,12.71
2023-05-12T01:03:50.628Z,12.56
2023-05-12T01:08:53.558Z,13.04
2023-05-12T01:13:50.478Z,12.69
2023-05-12T01:18:50.550Z,13.03
2023-05-12T01:23:50.312Z,12.87
2023-05-12T01:28:50.277Z,12.63
2023-05-12T01:33:50.186Z,12.79
2023-05-12T01:38:50.168Z,12.64
2023-05-12T01:43:50.062Z,12.74
2023-05-12T01:48:50.026Z,12.62
2023-05-12T01:53:49.951Z,12.56
2023-05-12T01:58:49.936Z,12.51
2023-05-12T02:03:49.923Z,12.41
2023-05-12T02:08:53.005Z,12.56
2023-05-12T02:13:49.682Z,12.39
2023-05-12T02:18:49.668Z,12.39
2023-05-12T02:23:49.621Z,12.21
2023-05-12T02:28:49.539Z,12.24
2023-05-12T02:33:49.454Z,12.31
2023-05-12T02:38:49.420Z,12.37
2023-05-12T02:43:49.325Z,12.27
2023-05-12T02:48:49.300Z,12.26
2023-05-12T02:53:49.162Z,12.19
2023-05-12T02:58:49.154Z,11.87
2023-05-12T03:03:49.195Z,11.70
2023-05-12T03:08:52.025Z,11.61
2023-05-12T03:13:48.928Z,11.49
2023-05-12T03:18:48.986Z,11.71
2023-05-12T03:23:48.806Z,11.28
2023-05-12T03:28:48.748Z,11.34
2023-05-12T03:33:48.645Z,11.36
2023-05-12T03:38:48.601Z,11.29
2023-05-12T03:43:48.504Z,11.50
2023-05-12T03:48:48.506Z,11.61
2023-05-12T03:53:48.386Z,11.99
2023-05-12T03:58:48.462Z,11.96
2023-05-12T04:03:48.389Z,12.09
2023-05-12T04:08:51.286Z,12.23
2023-05-12T04:13:48.141Z,12.33
2023-05-12T04:18:48.181Z,12.37
2023-05-12T04:23:48.288Z,12.78
2023-05-12T04:28:48.175Z,12.92
2023-05-12T04:33:48.553Z,13.07
2023-05-12T04:38:47.889Z,13.20
2023-05-12T04:48:47.766Z,13.54
2023-05-12T04:53:47.616Z,13.67
2023-05-12T04:58:47.571Z,13.83
2023-05-12T05:03:47.597Z,13.95
2023-05-12T05:08:50.471Z,14.06
2023-05-12T05:13:47.378Z,13.92
2023-05-12T05:18:47.338Z,13.95
2023-05-12T05:23:47.184Z,14.20
2023-05-12T05:28:47.166Z,14.39
2023-05-12T05:33:47.080Z,14.21
2023-05-12T05:38:47.122Z,14.24
2023-05-12T05:43:46.964Z,14.46
2023-05-12T05:48:46.917Z,14.62
2023-05-12T05:53:46.809Z,14.28
2023-05-12T05:58:46.792Z,14.67
2023-05-12T06:03:46.741Z,15.06
2023-05-12T06:08:49.664Z,15.46
2023-05-12T06:13:46.577Z,15.28
2023-05-12T06:18:46.586Z,15.28
2023-05-12T06:23:46.477Z,15.67
2023-05-12T06:28:46.418Z,16.00
2023-05-12T06:33:46.295Z,16.56
2023-05-12T06:38:46.308Z,17.48
2023-05-12T06:43:46.208Z,18.02
2023-05-12T06:48:46.498Z,18.55
2023-05-12T06:53:46.044Z,18.80
2023-05-12T06:58:46.011Z,19.51
2023-05-12T07:03:46.021Z,19.68
2023-05-12T07:08:48.871Z,19.93
2023-05-12T07:13:45.834Z,19.94
2023-05-12T07:18:45.834Z,20.42
2023-05-12T07:23:45.644Z,21.01
2023-05-12T07:28:45.635Z,21.23
2023-05-12T07:33:45.522Z,21.41
2023-05-12T07:38:45.494Z,21.83
2023-05-12T07:43:45.415Z,21.92
2023-05-12T07:48:45.353Z,21.90
2023-05-12T07:53:45.287Z,22.54
2023-05-12T07:58:47.299Z,21.61
2023-05-12T08:03:45.217Z,20.13
2023-05-12T08:08:48.090Z,21.17
2023-05-12T08:13:45.012Z,21.05
2023-05-12T08:18:45.018Z,20.68
2023-05-12T08:23:44.898Z,20.21
2023-05-12T08:28:44.848Z,20.43
2023-05-12T08:33:51.820Z,20.89
2023-05-12T08:38:45.738Z,21.44
2023-05-12T08:43:44.621Z,20.20
2023-05-12T08:48:44.568Z,20.31
2023-05-12T08:53:44.450Z,20.27
2023-05-12T08:58:44.625Z,20.47
2023-05-12T09:03:44.325Z,19.93
2023-05-12T09:08:47.349Z,20.09
2023-05-12T09:13:44.254Z,20.08
2023-05-12T09:18:44.261Z,20.58
2023-05-12T09:23:44.115Z,20.56
2023-05-12T09:28:44.098Z,21.44
2023-05-12T09:33:43.948Z,20.42
2023-05-12T09:38:43.965Z,21.17
2023-05-12T09:43:43.862Z,20.87
2023-05-12T09:48:43.825Z,20.91
2023-05-12T09:53:43.727Z,20.62
2023-05-12T09:58:43.640Z,21.23
2023-05-12T10:03:43.542Z,21.01
2023-05-12T10:08:46.748Z,20.27
2023-05-12T10:13:43.401Z,20.76
2023-05-12T10:18:43.505Z,20.86
2023-05-12T10:23:43.556Z,21.32
2023-05-12T10:28:43.277Z,21.36
2023-05-12T10:33:43.720Z,21.66
2023-05-12T10:38:43.205Z,21.56
2023-05-12T10:43:43.018Z,21.60
2023-05-12T10:48:42.997Z,21.71
2023-05-12T10:53:51.193Z,22.28
2023-05-12T10:58:44.122Z,22.31
2023-05-12T11:03:43.764Z,22.71
2023-05-12T11:08:46.160Z,22.67
2023-05-12T11:13:42.727Z,22.77
2023-05-12T11:18:43.016Z,22.94
2023-05-12T11:23:42.527Z,23.12
2023-05-12T11:28:42.573Z,23.77
2023-05-12T11:33:42.411Z,24.14
2023-05-12T11:38:43.102Z,24.16
2023-05-12T11:43:42.393Z,23.34
2023-05-12T11:48:42.293Z,23.32
2023-05-12T11:53:42.098Z,23.34
2023-05-12T11:58:42.064Z,23.29
2023-05-12T12:03:42.012Z,23.27
2023-05-12T12:08:44.946Z,23.27
2023-05-12T12:13:41.835Z,23.08
2023-05-12T12:18:41.869Z,23.27
2023-05-12T12:23:50.830Z,23.47
2023-05-12T12:28:42.935Z,23.87
2023-05-12T12:33:41.611Z,23.35
2023-05-12T12:38:41.556Z,23.43
2023-05-12T12:43:41.467Z,23.42
2023-05-12T12:48:41.397Z,23.08
2023-05-12T12:53:41.422Z,22.77
2023-05-12T12:58:41.300Z,23.09
2023-05-12T13:03:41.216Z,23.97
2023-05-12T13:08:44.187Z,24.53
2023-05-12T13:13:41.074Z,25.13
2023-05-12T13:18:41.157Z,25.32
2023-05-12T13:23:40.975Z,25.35
2023-05-12T13:28:40.903Z,24.41
2023-05-12T13:33:40.791Z,23.49
2023-05-12T13:38:40.822Z,23.09
2023-05-12T13:43:40.692Z,23.14
2023-05-12T13:48:40.696Z,23.34
2023-05-12T13:53:40.516Z,23.97
2023-05-12T13:58:40.705Z,23.71
2023-05-12T14:03:40.449Z,23.68
2023-05-12T14:08:43.404Z,24.01
2023-05-12T14:13:40.294Z,22.93
2023-05-12T14:18:42.594Z,23.23
2023-05-12T14:23:40.186Z,22.93
2023-05-12T14:28:40.169Z,22.83
2023-05-12T14:33:40.015Z,23.43
2023-05-12T14:38:40.018Z,23.53
2023-05-12T14:43:39.910Z,22.93
2023-05-12T14:48:39.954Z,23.17
2023-05-12T14:53:39.797Z,23.55
2023-05-12T14:58:39.897Z,25.31
2023-05-12T15:03:39.743Z,25.43
2023-05-12T15:08:42.722Z,23.55
2023-05-12T15:13:39.525Z,23.57
2023-05-12T15:18:39.516Z,24.20
2023-05-12T15:23:39.342Z,23.42
2023-05-12T15:28:39.372Z,23.94
2023-05-12T15:33:39.222Z,22.78
2023-05-12T15:38:39.692Z,23.35
2023-05-12T15:43:39.172Z,23.46
2023-05-12T15:48:39.218Z,23.42
2023-05-12T15:53:39.015Z,23.29
2023-05-12T15:58:39.036Z,22.97
2023-05-12T16:03:38.910Z,22.71
2023-05-12T16:08:41.882Z,22.44
2023-05-12T16:13:38.749Z,22.84
2023-05-12T16:18:38.920Z,22.72
2023-05-12T16:23:38.763Z,22.41
2023-05-12T16:28:38.550Z,23.02
2023-05-12T16:33:38.501Z,23.17
2023-05-12T16:38:38.395Z,23.19
2023-05-12T16:43:38.328Z,23.08
2023-05-12T16:48:38.594Z,23.08
2023-05-12T16:53:38.209Z,23.42
2023-05-12T16:58:38.156Z,23.04
2023-05-12T17:03:38.172Z,22.84
2023-05-12T17:08:41.386Z,22.92
2023-05-12T17:13:37.973Z,22.62
2023-05-12T17:23:37.767Z,22.43
2023-05-12T17:28:37.726Z,22.20
2023-05-12T17:33:37.658Z,21.98
2023-05-12T17:38:37.616Z,21.85
2023-05-12T17:43:37.526Z,21.53
2023-05-12T17:48:37.531Z,21.64
2023-05-12T17:53:37.458Z,20.99
2023-05-12T17:58:37.426Z,20.43
2023-05-12T18:03:37.316Z,19.79
2023-05-12T18:08:40.248Z,19.32
2023-05-12T18:13:37.142Z,18.74
2023-05-12T18:18:37.172Z,18.64
2023-05-12T18:23:37.082Z,18.50
2023-05-12T18:28:37.014Z,18.54
2023-05-12T18:33:36.876Z,18.95
2023-05-12T18:38:36.897Z,18.55
2023-05-12T18:43:36.714Z,17.63
2023-05-12T18:48:36.726Z,17.20
2023-05-12T18:53:36.599Z,17.15
2023-05-12T18:58:36.572Z,17.18
2023-05-12T19:03:36.472Z,17.35
2023-05-12T19:08:39.461Z,17.23
2023-05-12T19:13:36.341Z,16.93
2023-05-12T19:18:36.331Z,16.89
2023-05-12T19:23:36.231Z,16.83
2023-05-12T19:28:36.234Z,16.90
2023-05-12T19:33:36.089Z,17.00
2023-05-12T19:38:36.092Z,16.95
2023-05-12T19:43:35.953Z,16.90
2023-05-12T19:48:35.920Z,16.81
2023-05-12T19:53:35.831Z,17.08
2023-05-12T19:58:35.800Z,17.13
2023-05-12T20:03:35.718Z,17.25
2023-05-12T20:08:38.688Z,17.06
2023-05-12T20:13:35.559Z,17.17
2023-05-12T20:18:35.550Z,17.33
2023-05-12T20:23:35.496Z,16.92
2023-05-12T20:28:35.523Z,16.60
2023-05-12T20:33:35.342Z,16.35
2023-05-12T20:38:35.308Z,16.16
2023-05-12T20:43:35.177Z,15.56
2023-05-12T20:48:35.161Z,15.15
2023-05-12T20:53:35.081Z,14.87
2023-05-12T20:58:35.036Z,14.75
2023-05-12T21:03:34.928Z,14.29
2023-05-12T21:08:37.923Z,14.16
2023-05-12T21:13:34.825Z,13.87
2023-05-12T21:18:34.789Z,13.71
2023-05-12T21:23:34.710Z,13.30
2023-05-12T21:28:34.602Z,13.33
2023-05-12T21:33:34.525Z,13.24
2023-05-12T21:38:34.529Z,13.30
2023-05-12T21:43:34.354Z,12.88
2023-05-12T21:48:34.333Z,12.64
2023-05-12T21:53:34.232Z,12.82
2023-05-12T21:58:34.231Z,12.52
2023-05-12T22:03:34.138Z,12.39
2023-05-12T22:08:37.164Z,12.45
2023-05-12T22:13:34.077Z,12.30
2023-05-12T22:18:33.980Z,12.69
2023-05-12T22:23:34.010Z,12.87
2023-05-12T22:28:33.894Z,12.38
2023-05-12T22:33:33.791Z,12.09
2023-05-12T22:38:33.778Z,12.06
2023-05-12T22:43:33.666Z,11.94
2023-05-12T22:48:38.706Z,11.94
2023-05-12T22:53:34.547Z,12.01
2023-05-12T22:58:33.420Z,11.65
2023-05-12T23:03:33.427Z,11.28
2023-05-12T23:08:36.365Z,11.62
2023-05-12T23:13:33.252Z,11.41
2023-05-12T23:18:33.229Z,11.36
2023-05-12T23:23:33.180Z,11.39
2023-05-12T23:28:33.059Z,11.54
2023-05-12T23:33:33.100Z,11.36
2023-05-12T23:38:32.964Z,11.31
2023-05-12T23:43:32.836Z,11.38
2023-05-12T23:48:32.815Z,11.85
2023-05-12T23:53:32.712Z,11.67
2023-05-12T23:58:32.842Z,11.31
