createdAt,value
2019-02-26T00:01:01.666Z,97393.56
2019-02-26T00:03:37.074Z,97389.09
2019-02-26T00:06:06.491Z,97398.23
2019-02-26T00:08:35.923Z,97396.13
2019-02-26T00:11:07.932Z,97403.70
2019-02-26T00:13:36.717Z,97405.17
2019-02-26T00:16:08.007Z,97404.38
2019-02-26T00:18:37.574Z,97399.91
2019-02-26T00:21:07.002Z,97401.48
2019-02-26T00:23:36.627Z,97404.57
2019-02-26T00:26:06.048Z,97396.71
2019-02-26T00:28:36.521Z,97391.90
2019-02-26T00:31:06.677Z,97394.14
2019-02-26T00:33:36.129Z,97386.45
2019-02-26T00:36:07.178Z,97383.92
2019-02-26T00:38:37.757Z,97372.03
2019-02-26T00:41:07.895Z,97378.72
2019-02-26T00:43:37.352Z,97384.03
2019-02-26T00:46:08.473Z,97379.11
2019-02-26T00:48:38.847Z,97383.05
2019-02-26T00:51:09.086Z,97387.76
2019-02-26T00:53:38.516Z,97377.53
2019-02-26T00:56:10.284Z,97366.53
2019-02-26T00:58:41.084Z,97359.48
2019-02-26T01:01:12.399Z,97358.26
2019-02-26T01:03:43.078Z,97353.64
2019-02-26T01:06:12.626Z,97349.45
2019-02-26T01:08:43.083Z,97344.94
2019-02-26T01:11:13.220Z,97338.80
2019-02-26T01:13:42.701Z,97337.33
2019-02-26T01:16:12.100Z,97323.56
2019-02-26T01:18:42.247Z,97320.91
2019-02-26T01:21:12.707Z,97324.16
2019-02-26T01:23:42.154Z,97320.19
2019-02-26T01:26:12.148Z,97310.41
2019-02-26T01:28:44.080Z,97306.62
2019-02-26T01:31:13.198Z,97309.52
2019-02-26T01:33:42.645Z,97303.03
2019-02-26T01:36:13.871Z,97303.03
2019-02-26T01:38:45.878Z,97299.20
2019-02-26T01:41:15.560Z,97293.45
2019-02-26T01:43:45.572Z,97292.61
2019-02-26T01:46:16.962Z,97299.49
2019-02-26T01:48:46.187Z,97302.08
2019-02-26T01:51:17.175Z,97299.16
2019-02-26T01:53:49.012Z,97298.02
2019-02-26T01:56:20.021Z,97309.06
2019-02-26T01:58:56.342Z,97313.23
2019-02-26T02:01:22.020Z,97318.03
2019-02-26T02:03:53.841Z,97314.26
2019-02-26T02:06:22.607Z,97306.61
2019-02-26T02:08:53.578Z,97305.25
2019-02-26T02:11:23.876Z,97297.94
2019-02-26T02:13:54.416Z,97303.20
2019-02-26T02:16:24.936Z,97292.00
2019-02-26T02:18:55.864Z,97299.57
2019-02-26T02:21:28.399Z,97289.84
2019-02-26T02:24:17.459Z,97295.03
2019-02-26T02:27:07.249Z,97243.73
2019-02-26T02:29:57.648Z,97288.89
2019-02-26T02:32:48.198Z,97289.20
2019-02-26T02:35:37.127Z,97274.20
2019-02-26T02:38:25.919Z,97288.71
2019-02-26T02:41:14.709Z,97288.94
2019-02-26T02:44:03.491Z,97295.03
2019-02-26T02:46:52.278Z,97291.12
2019-02-26T02:49:42.458Z,97289.16
2019-02-26T02:52:33.097Z,97292.30
2019-02-26T02:55:22.077Z,97291.66
2019-02-26T02:58:13.071Z,97288.36
2019-02-26T03:01:01.342Z,97277.95
2019-02-26T03:03:50.607Z,97278.81
2019-02-26T03:06:40.708Z,97277.23
2019-02-26T03:09:22.090Z,97240.27
2019-02-26T03:12:10.856Z,97225.30
2019-02-26T03:15:02.105Z,97277.41
2019-02-26T03:17:50.129Z,97270.97
2019-02-26T03:20:40.255Z,97263.52
2019-02-26T03:23:30.845Z,97230.99
2019-02-26T03:26:20.536Z,97277.30
2019-02-26T03:29:10.449Z,97271.64
2019-02-26T03:31:59.232Z,97177.38
2019-02-26T03:34:48.014Z,97177.69
2019-02-26T03:37:36.772Z,97244.39
2019-02-26T03:40:27.292Z,97249.87
2019-02-26T03:43:16.367Z,97250.09
2019-02-26T03:46:06.581Z,97242.94
2019-02-26T03:48:55.716Z,97164.75
2019-02-26T03:51:25.638Z,97265.84
2019-02-26T03:53:55.543Z,97257.05
2019-02-26T03:56:25.458Z,97245.83
2019-02-26T03:58:57.258Z,97245.50
2019-02-26T04:01:26.163Z,97247.21
2019-02-26T04:03:57.207Z,97242.66
2019-02-26T04:06:27.046Z,97239.77
2019-02-26T04:08:56.489Z,97233.55
2019-02-26T04:11:27.739Z,97239.16
2019-02-26T04:13:57.145Z,97243.90
2019-02-26T04:16:26.620Z,97243.98
2019-02-26T04:18:56.753Z,97236.91
2019-02-26T04:21:30.942Z,97232.81
2019-02-26T04:24:01.113Z,97224.02
2019-02-26T04:26:51.139Z,97225.52
2019-02-26T04:29:25.621Z,97223.33
2019-02-26T04:32:12.141Z,97217.39
2019-02-26T04:35:02.881Z,97219.58
2019-02-26T04:37:39.927Z,97214.47
2019-02-26T04:40:32.966Z,97213.53
2019-02-26T04:43:38.758Z,97204.25
2019-02-26T04:46:31.668Z,97203.47
2019-02-26T04:49:01.828Z,97203.31
2019-02-26T04:51:31.502Z,97204.56
2019-02-26T04:54:02.134Z,97200.68
2019-02-26T04:56:35.990Z,97200.28
2019-02-26T04:59:04.385Z,97206.89
2019-02-26T05:01:34.805Z,97194.42
2019-02-26T05:04:04.385Z,97194.39
2019-02-26T05:06:33.910Z,97194.91
2019-02-26T05:09:05.703Z,97196.28
2019-02-26T05:11:40.342Z,97196.10
2019-02-26T05:14:09.022Z,97189.50
2019-02-26T05:16:40.338Z,97186.14
2019-02-26T05:19:10.684Z,97190.45
2019-02-26T05:21:40.915Z,97194.61
2019-02-26T05:24:14.561Z,97192.97
2019-02-26T05:26:41.710Z,97187.52
2019-02-26T05:29:12.851Z,97183.38
2019-02-26T05:31:43.168Z,97185.89
2019-02-26T05:34:15.184Z,97192.03
2019-02-26T05:36:46.091Z,97190.56
2019-02-26T05:39:20.343Z,97189.75
2019-02-26T05:41:52.333Z,97198.52
2019-02-26T05:44:19.806Z,97200.84
2019-02-26T05:46:50.789Z,97198.66
2019-02-26T05:49:20.442Z,97194.56
2019-02-26T05:51:49.892Z,97196.24
2019-02-26T05:54:21.596Z,97208.80
2019-02-26T05:56:50.568Z,97208.61
2019-02-26T05:59:21.697Z,97210.09
2019-02-26T06:01:54.724Z,97206.91
2019-02-26T06:04:22.674Z,97206.95
2019-02-26T06:06:55.524Z,97205.45
2019-02-26T06:09:26.134Z,97206.70
2019-02-26T06:11:54.707Z,97205.63
2019-02-26T06:14:25.544Z,97204.04
2019-02-26T06:16:55.895Z,97212.00
2019-02-26T06:19:45.209Z,97204.69
2019-02-26T06:22:17.539Z,97209.59
2019-02-26T06:24:46.401Z,97202.83
2019-02-26T06:27:18.803Z,97209.39
2019-02-26T06:29:47.108Z,97218.41
2019-02-26T06:32:17.921Z,97215.42
2019-02-26T06:34:47.395Z,97219.52
2019-02-26T06:37:23.757Z,97220.63
2019-02-26T06:39:55.618Z,97219.33
2019-02-26T06:42:24.540Z,97219.02
2019-02-26T06:44:53.979Z,97227.64
2019-02-26T06:47:26.005Z,97232.16
2019-02-26T06:49:54.683Z,97233.30
2019-02-26T06:52:24.235Z,97221.20
2019-02-26T06:54:57.271Z,97223.30
2019-02-26T06:57:24.940Z,97221.61
2019-02-26T06:59:56.296Z,97216.86
2019-02-26T07:02:28.309Z,97223.19
2019-02-26T07:04:56.827Z,97223.57
2019-02-26T07:07:26.291Z,97223.97
2019-02-26T07:10:18.329Z,97230.27
2019-02-26T07:12:50.069Z,97230.66
2019-02-26T07:15:17.890Z,97233.87
2019-02-26T07:18:09.113Z,97234.45
2019-02-26T07:20:58.208Z,97170.04
2019-02-26T07:23:47.668Z,97229.41
2019-02-26T07:29:35.132Z,97174.36
2019-02-26T07:32:22.174Z,97224.59
2019-02-26T07:35:14.404Z,97208.70
2019-02-26T07:38:03.618Z,97189.89
2019-02-26T07:40:54.309Z,97225.22
2019-02-26T07:43:44.629Z,97223.35
2019-02-26T07:46:36.323Z,97185.09
2019-02-26T07:49:07.406Z,97203.20
2019-02-26T07:51:38.594Z,97238.79
2019-02-26T07:54:08.255Z,97239.20
2019-02-26T07:56:37.691Z,97229.78
2019-02-26T07:59:09.826Z,97225.74
2019-02-26T08:01:39.971Z,97235.09
2019-02-26T08:04:11.615Z,97238.22
2019-02-26T08:06:40.732Z,97244.27
2019-02-26T08:09:13.562Z,97250.52
2019-02-26T08:11:43.817Z,97244.47
2019-02-26T08:14:14.347Z,97240.28
2019-02-26T08:16:43.869Z,97239.91
2019-02-26T08:19:13.310Z,97245.31
2019-02-26T08:21:42.761Z,97241.00
2019-02-26T08:24:13.163Z,97237.52
2019-02-26T08:26:45.198Z,97245.88
2019-02-26T08:29:14.625Z,97246.76
2019-02-26T08:31:46.735Z,97240.13
2019-02-26T08:34:15.836Z,97239.55
2019-02-26T08:36:46.818Z,97240.47
2019-02-26T08:39:16.397Z,97249.20
2019-02-26T08:42:07.641Z,97246.60
2019-02-26T08:44:37.081Z,97244.92
2019-02-26T08:47:11.154Z,97244.42
2019-02-26T08:49:38.408Z,97240.97
2019-02-26T08:52:08.949Z,97243.56
2019-02-26T08:54:38.411Z,97240.98
2019-02-26T08:57:07.847Z,97233.87
2019-02-26T08:59:37.274Z,97230.72
2019-02-26T09:02:06.724Z,97225.35
2019-02-26T09:04:38.347Z,97222.65
2019-02-26T09:07:07.343Z,97223.75
2019-02-26T09:09:36.769Z,97229.72
2019-02-26T09:12:06.231Z,97229.89
2019-02-26T09:14:37.635Z,97228.98
2019-02-26T09:17:06.847Z,97219.55
2019-02-26T09:19:38.054Z,97219.53
2019-02-26T09:22:09.704Z,97217.30
2019-02-26T09:24:38.624Z,97214.89
2019-02-26T09:27:08.076Z,97206.75
2019-02-26T09:29:39.292Z,97201.22
2019-02-26T09:32:09.300Z,97199.84
2019-02-26T09:34:40.036Z,97203.63
2019-02-26T09:37:09.494Z,97200.49
2019-02-26T09:39:39.188Z,97197.58
2019-02-26T09:42:09.306Z,97191.88
2019-02-26T09:44:38.893Z,97189.93
2019-02-26T09:47:08.379Z,97188.58
2019-02-26T09:49:37.792Z,97188.86
2019-02-26T09:52:07.242Z,97185.48
2019-02-26T09:54:40.331Z,97187.20
2019-02-26T09:57:07.831Z,97184.23
2019-02-26T09:59:38.525Z,97193.99
2019-02-26T10:02:08.095Z,97203.25
2019-02-26T10:04:37.552Z,97201.63
2019-02-26T10:07:09.432Z,97195.00
2019-02-26T10:09:40.716Z,97194.47
2019-02-26T10:12:12.292Z,97198.00
2019-02-26T10:14:40.497Z,97195.62
2019-02-26T10:17:12.273Z,97197.50
2019-02-26T10:19:43.020Z,97204.70
2019-02-26T10:22:13.600Z,97206.67
2019-02-26T10:24:43.343Z,97204.59
2019-02-26T10:27:14.589Z,97194.00
2019-02-26T10:29:45.031Z,97194.56
2019-02-26T10:32:15.187Z,97200.29
2019-02-26T10:34:44.640Z,97199.72
2019-02-26T10:37:14.063Z,97197.25
2019-02-26T10:39:44.488Z,97195.39
2019-02-26T10:42:14.685Z,97198.09
2019-02-26T10:44:44.128Z,97196.97
2019-02-26T10:47:13.555Z,97195.56
2019-02-26T10:49:44.537Z,97190.70
2019-02-26T10:52:16.921Z,97188.17
2019-02-26T10:54:46.632Z,97193.85
2019-02-26T10:57:16.172Z,97191.67
2019-02-26T10:59:45.722Z,97194.26
2019-02-26T11:02:17.842Z,97197.73
2019-02-26T11:04:49.252Z,97196.38
2019-02-26T11:07:17.747Z,97182.28
2019-02-26T11:09:49.990Z,97191.53
2019-02-26T11:12:20.086Z,97185.81
2019-02-26T11:14:49.526Z,97180.05
2019-02-26T11:17:20.860Z,97185.77
2019-02-26T11:19:50.142Z,97186.75
2019-02-26T11:22:21.358Z,97174.36
2019-02-26T11:24:53.284Z,97181.27
2019-02-26T11:27:21.910Z,97175.53
2019-02-26T11:29:52.056Z,97174.41
2019-02-26T11:32:22.531Z,97177.05
2019-02-26T11:34:52.725Z,97175.16
2019-02-26T11:37:24.851Z,97172.25
2019-02-26T11:39:55.190Z,97171.34
2019-02-26T11:42:26.236Z,97167.36
2019-02-26T11:44:56.661Z,97167.22
2019-02-26T11:47:26.109Z,97153.30
2019-02-26T11:49:55.552Z,97158.05
2019-02-26T11:52:24.985Z,97148.55
2019-02-26T11:54:56.295Z,97149.83
2019-02-26T11:57:25.597Z,97136.36
2019-02-26T11:59:57.045Z,97137.07
2019-02-26T12:02:31.441Z,97127.33
2019-02-26T12:04:59.877Z,97123.11
2019-02-26T12:07:29.777Z,97120.26
2019-02-26T12:10:04.659Z,97123.19
2019-02-26T12:12:33.188Z,97113.70
2019-02-26T12:15:04.353Z,97114.88
2019-02-26T12:17:34.930Z,97114.60
2019-02-26T12:20:06.546Z,97116.73
2019-02-26T12:22:35.984Z,97106.13
2019-02-26T12:25:11.089Z,97115.13
2019-02-26T12:27:41.375Z,97120.27
2019-02-26T12:30:18.016Z,97111.61
2019-02-26T12:32:49.366Z,97112.39
2019-02-26T12:35:18.357Z,97109.67
2019-02-26T12:37:50.153Z,97107.26
2019-02-26T12:40:22.234Z,97106.44
2019-02-26T12:42:50.950Z,97098.30
2019-02-26T12:45:22.297Z,97106.44
2019-02-26T12:47:54.910Z,97099.09
2019-02-26T12:50:27.253Z,97095.05
2019-02-26T12:52:57.199Z,97089.36
2019-02-26T12:55:29.692Z,97089.36
2019-02-26T12:57:59.488Z,97084.76
2019-02-26T13:00:29.110Z,97077.69
2019-02-26T13:02:58.529Z,97083.36
2019-02-26T13:05:28.015Z,97078.48
2019-02-26T13:07:57.411Z,97077.39
2019-02-26T13:10:28.296Z,97073.86
2019-02-26T13:13:00.260Z,97065.69
2019-02-26T13:15:28.906Z,97058.89
2019-02-26T13:17:58.354Z,97064.86
2019-02-26T13:20:28.806Z,97059.77
2019-02-26T13:23:16.327Z,97054.37
2019-02-26T13:25:29.428Z,97056.25
2019-02-26T13:27:58.856Z,97049.22
2019-02-26T13:30:29.041Z,97048.42
2019-02-26T13:33:00.981Z,97042.41
2019-02-26T13:35:29.738Z,97045.13
2019-02-26T13:38:02.444Z,97039.45
2019-02-26T13:40:38.307Z,97040.52
2019-02-26T13:45:33.868Z,97027.78
2019-02-26T13:48:22.708Z,97024.84
2019-02-26T13:51:11.518Z,97017.80
2019-02-26T13:53:53.113Z,97016.67
2019-02-26T13:56:41.935Z,97023.19
2019-02-26T13:59:30.700Z,97013.13
2019-02-26T14:02:00.151Z,97021.75
2019-02-26T14:04:30.456Z,97015.04
2019-02-26T14:06:59.900Z,97011.52
2019-02-26T14:09:29.329Z,97009.91
2019-02-26T14:11:58.793Z,97011.81
2019-02-26T14:14:28.510Z,97011.28
2019-02-26T14:16:57.954Z,97015.31
2019-02-26T14:19:27.397Z,97017.21
2019-02-26T14:21:56.847Z,97022.86
2019-02-26T14:24:26.293Z,97028.26
2019-02-26T14:26:55.749Z,97019.62
2019-02-26T14:29:25.189Z,97021.73
2019-02-26T14:31:54.647Z,97025.22
2019-02-26T14:34:24.089Z,97024.98
2019-02-26T14:36:53.901Z,97019.59
2019-02-26T14:39:24.771Z,96999.04
2019-02-26T14:41:54.237Z,96989.03
2019-02-26T14:44:23.711Z,96980.13
2019-02-26T14:46:53.190Z,96976.36
2019-02-26T14:49:24.216Z,96978.00
2019-02-26T14:51:53.633Z,96980.92
2019-02-26T14:54:23.064Z,96986.34
2019-02-26T14:56:52.527Z,96995.78
2019-02-26T14:59:21.981Z,96997.11
2019-02-26T15:01:51.442Z,96993.88
2019-02-26T15:04:20.874Z,96988.73
2019-02-26T15:06:50.327Z,96984.40
2019-02-26T15:09:19.768Z,96977.63
2019-02-26T15:11:49.490Z,96986.48
2019-02-26T15:14:18.947Z,96991.36
2019-02-26T15:16:48.388Z,96990.37
2019-02-26T15:19:17.826Z,96986.44
2019-02-26T15:21:47.294Z,96981.20
2019-02-26T15:24:16.738Z,96980.80
2019-02-26T15:26:46.194Z,96981.60
2019-02-26T15:29:15.625Z,96977.74
2019-02-26T15:31:45.078Z,96984.38
2019-02-26T15:34:14.520Z,96981.89
2019-02-26T15:36:43.975Z,96974.84
2019-02-26T15:39:13.422Z,96979.53
2019-02-26T15:41:42.952Z,96980.49
2019-02-26T15:44:12.399Z,96988.86
2019-02-26T15:46:42.174Z,96984.77
2019-02-26T15:49:11.567Z,96984.36
2019-02-26T15:51:41.064Z,96988.14
2019-02-26T15:54:10.477Z,96983.41
2019-02-26T15:56:40.106Z,96979.12
2019-02-26T15:59:09.548Z,96971.60
2019-02-26T16:01:39.004Z,96979.02
2019-02-26T16:04:08.445Z,96982.24
2019-02-26T16:06:37.900Z,96977.56
2019-02-26T16:09:07.903Z,96979.31
2019-02-26T16:11:37.373Z,96976.50
2019-02-26T16:14:06.814Z,96972.60
2019-02-26T16:16:36.314Z,96968.48
2019-02-26T16:19:05.731Z,96970.05
2019-02-26T16:21:36.943Z,96971.61
2019-02-26T16:24:06.375Z,96972.30
2019-02-26T16:26:35.842Z,96970.39
2019-02-26T16:29:05.275Z,96972.47
2019-02-26T16:31:34.740Z,96965.66
2019-02-26T16:34:04.421Z,96970.69
2019-02-26T16:36:33.876Z,96961.39
2019-02-26T16:39:04.085Z,96966.03
2019-02-26T16:41:35.660Z,96962.16
2019-02-26T16:44:05.058Z,96970.08
2019-02-26T16:46:34.526Z,96961.59
2019-02-26T16:49:03.953Z,96964.80
2019-02-26T16:51:33.409Z,96952.95
2019-02-26T16:54:04.729Z,96955.25
2019-02-26T16:56:34.038Z,96962.95
2019-02-26T16:59:07.378Z,96965.37
2019-02-26T17:01:34.659Z,96964.38
2019-02-26T17:04:05.600Z,96964.58
2019-02-26T17:06:35.329Z,96962.14
2019-02-26T17:09:06.779Z,96971.11
2019-02-26T17:11:36.259Z,96971.72
2019-02-26T17:14:06.037Z,96964.10
2019-02-26T17:16:35.519Z,96967.56
2019-02-26T17:19:04.957Z,96969.86
2019-02-26T17:21:34.679Z,96973.27
2019-02-26T17:24:04.292Z,96973.42
2019-02-26T17:26:33.960Z,96974.41
2019-02-26T17:29:03.472Z,96980.55
2019-02-26T17:31:33.002Z,96978.14
2019-02-26T17:34:02.422Z,96982.17
2019-02-26T17:36:32.630Z,96987.27
2019-02-26T17:39:03.208Z,96990.84
2019-02-26T17:41:32.671Z,96987.94
2019-02-26T17:44:02.255Z,96992.31
2019-02-26T17:46:31.663Z,96991.61
2019-02-26T17:49:02.945Z,96990.70
2019-02-26T17:51:33.194Z,96985.52
2019-02-26T17:54:03.989Z,96991.50
2019-02-26T17:56:33.842Z,96991.80
2019-02-26T17:59:03.295Z,96991.03
2019-02-26T18:01:32.768Z,96990.86
2019-02-26T18:04:02.214Z,96981.59
2019-02-26T18:06:31.748Z,96978.95
2019-02-26T18:09:01.166Z,96981.61
2019-02-26T18:11:30.630Z,96978.83
2019-02-26T18:14:00.314Z,96979.97
2019-02-26T18:16:31.734Z,96980.89
2019-02-26T18:19:01.532Z,96981.41
2019-02-26T18:21:31.007Z,96984.88
2019-02-26T18:24:00.447Z,96987.59
2019-02-26T18:26:29.920Z,96990.29
2019-02-26T18:28:59.391Z,96995.06
2019-02-26T18:31:31.009Z,96999.19
2019-02-26T18:34:00.062Z,96992.30
2019-02-26T18:36:29.564Z,96995.81
2019-02-26T18:38:59.001Z,96998.73
2019-02-26T18:41:30.409Z,96991.88
2019-02-26T18:44:01.255Z,96992.28
2019-02-26T18:46:33.349Z,96993.70
2019-02-26T18:49:01.880Z,96987.95
2019-02-26T18:51:33.638Z,96991.45
2019-02-26T18:54:02.510Z,96996.13
2019-02-26T18:56:31.968Z,96994.24
2019-02-26T18:59:01.401Z,96997.07
2019-02-26T19:01:31.449Z,97002.45
2019-02-26T19:04:01.084Z,97004.41
2019-02-26T19:06:30.591Z,96999.20
2019-02-26T19:09:00.041Z,97000.31
2019-02-26T19:11:29.516Z,96997.05
2019-02-26T19:13:58.951Z,96994.68
2019-02-26T19:16:28.393Z,96997.99
2019-02-26T19:18:57.850Z,96999.77
2019-02-26T19:21:27.317Z,97002.32
2019-02-26T19:23:56.753Z,96998.14
2019-02-26T19:26:27.835Z,96997.91
2019-02-26T19:28:59.037Z,96995.46
2019-02-26T19:31:28.546Z,96994.48
2019-02-26T19:33:58.005Z,96995.00
2019-02-26T19:36:27.466Z,96996.81
2019-02-26T19:39:00.501Z,97002.32
2019-02-26T19:41:28.112Z,96997.05
2019-02-26T19:43:59.999Z,96993.70
2019-02-26T19:46:28.742Z,96990.89
2019-02-26T19:48:58.235Z,96984.80
2019-02-26T19:51:27.722Z,96986.41
2019-02-26T19:53:57.190Z,96988.49
2019-02-26T19:56:26.667Z,96991.41
2019-02-26T19:58:56.119Z,96987.45
2019-02-26T20:01:26.459Z,96981.16
2019-02-26T20:03:55.990Z,96978.91
2019-02-26T20:06:26.915Z,96974.17
2019-02-26T20:08:56.533Z,96976.30
2019-02-26T20:11:26.008Z,96971.56
2019-02-26T20:14:04.345Z,96970.73
2019-02-26T20:16:27.876Z,96977.48
2019-02-26T20:18:59.162Z,96972.41
2019-02-26T20:21:28.914Z,96970.78
2019-02-26T20:23:58.401Z,96977.91
2019-02-26T20:26:27.821Z,96972.26
2019-02-26T20:28:57.314Z,96966.76
2019-02-26T20:31:28.821Z,96973.14
2019-02-26T20:33:57.947Z,96968.82
2019-02-26T20:36:27.560Z,96968.84
2019-02-26T20:38:57.990Z,96969.73
2019-02-26T20:41:27.450Z,96962.45
2019-02-26T20:44:16.248Z,96963.78
2019-02-26T20:47:05.056Z,96964.59
2019-02-26T20:49:53.857Z,96893.63
2019-02-26T20:52:42.712Z,96955.95
2019-02-26T20:55:33.720Z,96912.83
2019-02-26T20:58:15.955Z,96884.58
2019-02-26T21:01:04.726Z,96946.97
2019-02-26T21:03:53.525Z,96947.48
2019-02-26T21:06:42.327Z,96868.41
2019-02-26T21:09:31.108Z,96940.78
2019-02-26T21:12:19.885Z,96932.83
2019-02-26T21:15:29.611Z,96877.63
2019-02-26T21:18:18.417Z,96871.00
2019-02-26T21:21:07.271Z,96922.72
2019-02-26T21:23:56.064Z,96914.30
2019-02-26T21:26:44.531Z,96915.35
2019-02-26T21:29:33.412Z,96920.23
2019-02-26T21:35:29.939Z,96917.05
2019-02-26T21:38:18.761Z,96849.24
2019-02-26T21:44:15.317Z,96925.02
2019-02-26T21:47:04.149Z,96884.06
2019-02-26T21:49:52.938Z,96893.48
2019-02-26T21:56:10.194Z,96957.59
2019-02-26T21:58:52.153Z,96878.09
2019-02-26T22:01:41.465Z,96945.92
2019-02-26T22:04:31.973Z,96954.17
2019-02-26T22:07:21.959Z,96901.59
2019-02-26T22:10:30.067Z,96894.83
2019-02-26T22:16:26.591Z,96935.98
2019-02-26T22:19:15.372Z,96926.44
2019-02-26T22:22:04.174Z,96930.89
2019-02-26T22:27:47.189Z,96911.57
2019-02-26T22:30:35.995Z,96880.92
2019-02-26T22:33:24.766Z,96946.94
2019-02-26T22:36:13.548Z,96881.07
2019-02-26T22:39:02.341Z,96958.17
2019-02-26T22:41:51.223Z,96957.57
2019-02-26T22:44:39.999Z,96954.50
2019-02-26T22:47:28.772Z,96952.63
2019-02-26T22:50:18.124Z,96964.31
2019-02-26T22:53:06.917Z,96959.98
2019-02-26T22:55:49.842Z,96959.39
2019-02-26T22:58:39.133Z,96962.15
2019-02-26T23:04:43.171Z,96962.42
2019-02-26T23:10:39.694Z,96910.59
2019-02-26T23:13:31.655Z,96978.66
2019-02-26T23:22:09.408Z,96958.66
2019-02-26T23:25:00.698Z,96954.98
2019-02-26T23:27:49.334Z,96955.70
2019-02-26T23:33:54.323Z,96907.22
2019-02-26T23:36:43.114Z,96939.04
2019-02-26T23:39:31.887Z,96931.03
2019-02-26T23:42:20.675Z,96904.08
2019-02-26T23:45:30.392Z,96869.09
2019-02-26T23:48:19.165Z,96944.84
2019-02-26T23:51:07.985Z,96932.52
2019-02-26T23:53:56.762Z,96939.78
2019-02-26T23:56:38.716Z,96945.73
2019-02-26T23:59:27.496Z,96938.13
