createdAt,value
2022-11-25T00:00:25.233Z,80.97
2022-11-25T00:02:53.032Z,80.89
2022-11-25T00:05:20.757Z,81.13
2022-11-25T00:07:48.613Z,81.03
2022-11-25T00:10:16.344Z,80.59
2022-11-25T00:12:44.041Z,80.47
2022-11-25T00:15:12.024Z,80.96
2022-11-25T00:17:41.075Z,80.81
2022-11-25T00:20:09.608Z,80.67
2022-11-25T00:22:37.260Z,80.80
2022-11-25T00:25:05.393Z,80.82
2022-11-25T00:27:33.019Z,80.89
2022-11-25T00:30:00.721Z,80.92
2022-11-25T00:32:28.421Z,80.67
2022-11-25T00:34:57.504Z,80.68
2022-11-25T00:37:25.243Z,80.73
2022-11-25T00:39:53.022Z,80.94
2022-11-25T00:42:37.989Z,80.95
2022-11-25T00:45:06.865Z,80.92
2022-11-25T00:47:34.483Z,81.04
2022-11-25T00:50:03.735Z,81.05
2022-11-25T00:52:36.780Z,80.75
2022-11-25T00:55:04.896Z,81.01
2022-11-25T00:57:32.665Z,81.09
2022-11-25T01:00:00.337Z,80.98
2022-11-25T01:02:28.056Z,81.13
2022-11-25T01:04:55.697Z,81.31
2022-11-25T01:07:25.092Z,80.79
2022-11-25T01:09:52.821Z,80.96
2022-11-25T01:12:20.515Z,80.97
2022-11-25T01:14:48.128Z,80.89
2022-11-25T01:17:15.941Z,81.49
2022-11-25T01:19:43.639Z,82.01
2022-11-25T01:22:11.347Z,82.17
2022-11-25T01:24:40.439Z,82.75
2022-11-25T01:27:08.120Z,83.19
2022-11-25T01:29:35.836Z,83.05
2022-11-25T01:32:03.737Z,83.61
2022-11-25T01:34:32.589Z,83.84
2022-11-25T01:37:00.453Z,84.40
2022-11-25T01:39:32.477Z,84.78
2022-11-25T01:42:02.625Z,84.83
2022-11-25T01:44:31.266Z,85.12
2022-11-25T01:47:04.047Z,85.18
2022-11-25T01:49:36.438Z,85.62
2022-11-25T01:52:08.551Z,85.46
2022-11-25T01:54:39.314Z,85.87
2022-11-25T01:57:12.977Z,86.06
2022-11-25T01:59:45.097Z,86.05
2022-11-25T02:02:13.125Z,86.36
2022-11-25T02:04:41.446Z,86.05
2022-11-25T02:07:11.267Z,86.46
2022-11-25T02:09:40.575Z,86.37
2022-11-25T02:12:10.176Z,86.70
2022-11-25T02:14:38.084Z,86.69
2022-11-25T02:17:05.991Z,86.72
2022-11-25T02:19:44.423Z,86.92
2022-11-25T02:22:16.742Z,86.80
2022-11-25T02:24:46.804Z,86.68
2022-11-25T02:27:15.822Z,86.75
2022-11-25T02:29:44.136Z,86.73
2022-11-25T02:32:12.526Z,86.89
2022-11-25T02:34:47.737Z,87.26
2022-11-25T02:37:15.920Z,87.01
2022-11-25T02:39:43.620Z,87.22
2022-11-25T02:42:11.873Z,87.17
2022-11-25T02:44:40.965Z,87.16
2022-11-25T02:47:08.611Z,87.15
2022-11-25T02:49:36.344Z,87.08
2022-11-25T02:52:04.035Z,87.54
2022-11-25T02:54:31.712Z,87.57
2022-11-25T02:56:59.363Z,87.62
2022-11-25T02:59:27.112Z,87.66
2022-11-25T03:01:56.265Z,87.73
2022-11-25T03:04:24.045Z,87.81
2022-11-25T03:06:51.706Z,87.68
2022-11-25T03:09:19.388Z,87.95
2022-11-25T03:12:19.139Z,87.90
2022-11-25T03:14:46.800Z,88.08
2022-11-25T03:17:15.992Z,88.50
2022-11-25T03:19:43.870Z,88.11
2022-11-25T03:22:11.617Z,88.45
2022-11-25T03:24:39.311Z,88.36
2022-11-25T03:27:06.975Z,88.55
2022-11-25T03:29:34.592Z,88.68
2022-11-25T03:32:05.504Z,88.63
2022-11-25T03:34:38.501Z,88.81
2022-11-25T03:37:06.285Z,88.86
2022-11-25T03:39:34.175Z,89.08
2022-11-25T03:42:01.962Z,88.93
2022-11-25T03:44:29.656Z,89.04
2022-11-25T03:46:57.412Z,89.54
2022-11-25T03:49:25.233Z,89.40
2022-11-25T03:51:54.402Z,89.09
2022-11-25T03:54:22.118Z,89.40
2022-11-25T03:56:49.816Z,89.56
2022-11-25T03:59:17.473Z,89.72
2022-11-25T04:01:45.293Z,89.72
2022-11-25T04:04:13.016Z,89.96
2022-11-25T04:06:40.605Z,90.09
2022-11-25T04:09:11.924Z,90.18
2022-11-25T04:11:56.918Z,90.00
2022-11-25T04:14:24.810Z,90.25
2022-11-25T04:16:52.528Z,90.51
2022-11-25T04:19:20.196Z,90.41
2022-11-25T04:21:52.165Z,90.29
2022-11-25T04:24:21.698Z,90.33
2022-11-25T04:26:49.393Z,90.39
2022-11-25T04:29:17.139Z,90.36
2022-11-25T04:31:44.835Z,90.82
2022-11-25T04:34:12.532Z,90.66
2022-11-25T04:36:40.305Z,90.71
2022-11-25T04:39:08.236Z,90.62
2022-11-25T04:41:37.320Z,90.91
2022-11-25T04:44:05.297Z,91.11
2022-11-25T04:46:36.134Z,91.01
2022-11-25T04:49:03.833Z,91.17
2022-11-25T04:51:31.710Z,91.49
2022-11-25T04:53:59.605Z,91.52
2022-11-25T04:56:27.193Z,91.67
2022-11-25T04:59:13.825Z,91.66
2022-11-25T05:01:41.592Z,91.68
2022-11-25T05:04:09.432Z,92.00
2022-11-25T05:06:37.083Z,91.87
2022-11-25T05:09:05.494Z,92.23
2022-11-25T05:11:33.171Z,92.08
2022-11-25T05:14:02.191Z,92.13
2022-11-25T05:16:30.046Z,92.06
2022-11-25T05:18:57.802Z,92.24
2022-11-25T05:21:25.419Z,92.30
2022-11-25T05:23:55.829Z,92.40
2022-11-25T05:26:23.890Z,92.44
2022-11-25T05:28:51.670Z,92.46
2022-11-25T05:31:20.827Z,92.39
2022-11-25T05:33:48.568Z,92.37
2022-11-25T05:36:16.461Z,92.42
2022-11-25T05:38:44.172Z,92.24
2022-11-25T05:41:12.248Z,92.34
2022-11-25T05:43:39.980Z,92.33
2022-11-25T05:46:08.100Z,92.06
2022-11-25T05:48:37.378Z,92.17
2022-11-25T05:51:05.763Z,92.27
2022-11-25T05:53:33.820Z,92.16
2022-11-25T05:56:03.208Z,92.21
2022-11-25T05:58:31.642Z,92.20
2022-11-25T06:00:59.297Z,92.41
2022-11-25T06:03:27.968Z,92.35
2022-11-25T06:05:58.023Z,92.38
2022-11-25T06:08:26.035Z,92.21
2022-11-25T06:10:53.846Z,92.40
2022-11-25T06:13:21.941Z,92.50
2022-11-25T06:15:49.774Z,92.17
2022-11-25T06:18:18.511Z,92.38
2022-11-25T06:20:46.229Z,92.45
2022-11-25T06:23:15.248Z,92.33
2022-11-25T06:25:42.940Z,92.20
2022-11-25T06:28:13.102Z,91.97
2022-11-25T06:30:41.300Z,92.36
2022-11-25T06:33:08.927Z,92.44
2022-11-25T06:35:37.225Z,92.26
2022-11-25T06:38:04.996Z,92.43
2022-11-25T06:40:34.088Z,92.66
2022-11-25T06:43:01.716Z,92.71
2022-11-25T06:45:29.555Z,92.69
2022-11-25T06:47:58.175Z,93.02
2022-11-25T06:50:26.115Z,92.77
2022-11-25T06:52:53.720Z,92.86
2022-11-25T06:55:21.809Z,92.82
2022-11-25T06:57:53.275Z,92.97
2022-11-25T07:00:23.517Z,93.14
2022-11-25T07:02:51.311Z,93.25
2022-11-25T07:05:18.964Z,92.92
2022-11-25T07:07:46.675Z,93.23
2022-11-25T07:10:14.405Z,93.21
2022-11-25T07:12:42.113Z,93.35
2022-11-25T07:15:12.427Z,93.35
2022-11-25T07:17:40.161Z,93.03
2022-11-25T07:20:08.990Z,93.36
2022-11-25T07:22:36.581Z,93.34
2022-11-25T07:25:04.426Z,93.08
2022-11-25T07:27:32.066Z,93.09
2022-11-25T07:30:41.211Z,93.40
2022-11-25T07:32:48.986Z,93.21
2022-11-25T07:35:16.919Z,93.23
2022-11-25T07:37:44.612Z,93.09
2022-11-25T07:40:13.631Z,93.05
2022-11-25T07:42:41.405Z,92.93
2022-11-25T07:45:10.051Z,93.22
2022-11-25T07:47:38.017Z,93.06
2022-11-25T07:50:08.816Z,92.89
2022-11-25T07:52:39.015Z,93.44
2022-11-25T07:55:07.298Z,93.36
2022-11-25T07:57:35.069Z,93.22
2022-11-25T08:00:03.018Z,93.24
2022-11-25T08:02:30.694Z,93.18
2022-11-25T08:04:58.424Z,93.27
2022-11-25T08:07:31.902Z,93.16
2022-11-25T08:10:02.614Z,92.71
2022-11-25T08:12:32.454Z,92.71
2022-11-25T08:15:00.046Z,92.74
2022-11-25T08:17:27.723Z,92.59
2022-11-25T08:19:55.454Z,92.89
2022-11-25T08:22:23.130Z,92.64
2022-11-25T08:24:52.317Z,92.69
2022-11-25T08:27:20.179Z,92.83
2022-11-25T08:29:47.910Z,92.64
2022-11-25T08:32:15.589Z,92.49
2022-11-25T08:34:43.813Z,92.28
2022-11-25T08:37:11.480Z,92.35
2022-11-25T08:39:54.494Z,92.63
2022-11-25T08:42:23.801Z,92.70
2022-11-25T08:44:53.880Z,92.40
2022-11-25T08:47:21.554Z,92.45
2022-11-25T08:49:51.726Z,92.23
2022-11-25T08:52:19.657Z,91.97
2022-11-25T08:54:47.395Z,92.10
2022-11-25T08:57:15.293Z,91.98
2022-11-25T08:59:44.356Z,91.95
2022-11-25T09:02:14.281Z,91.63
2022-11-25T09:04:42.119Z,91.84
2022-11-25T09:07:09.939Z,91.83
2022-11-25T09:09:37.992Z,91.91
2022-11-25T09:12:06.383Z,92.02
2022-11-25T09:14:34.047Z,92.04
2022-11-25T09:17:03.899Z,91.63
2022-11-25T09:19:34.492Z,91.61
2022-11-25T09:22:02.611Z,91.48
2022-11-25T09:24:30.477Z,91.65
2022-11-25T09:26:58.278Z,91.33
2022-11-25T09:29:27.784Z,91.38
2022-11-25T09:31:55.568Z,91.40
2022-11-25T09:34:24.745Z,90.91
2022-11-25T09:36:52.830Z,90.95
2022-11-25T09:39:20.648Z,90.59
2022-11-25T09:42:14.748Z,90.08
2022-11-25T09:45:19.513Z,90.22
2022-11-25T09:47:57.184Z,90.11
2022-11-25T09:50:32.212Z,89.74
2022-11-25T09:53:06.489Z,89.44
2022-11-25T09:58:06.238Z,89.15
2022-11-25T10:00:39.790Z,88.97
2022-11-25T10:03:14.035Z,88.96
2022-11-25T10:05:44.414Z,89.05
2022-11-25T10:08:14.183Z,88.75
2022-11-25T10:10:44.653Z,88.57
2022-11-25T10:13:18.547Z,88.67
2022-11-25T10:15:48.252Z,88.43
2022-11-25T10:18:20.378Z,88.87
2022-11-25T10:20:50.745Z,88.34
2022-11-25T10:23:27.874Z,88.04
2022-11-25T10:25:58.800Z,88.10
2022-11-25T10:28:31.947Z,87.84
2022-11-25T10:31:02.758Z,87.73
2022-11-25T10:33:34.050Z,87.76
2022-11-25T10:36:08.017Z,87.18
2022-11-25T10:38:39.655Z,87.85
2022-11-25T10:41:07.593Z,87.23
2022-11-25T10:43:41.230Z,86.89
2022-11-25T10:46:13.155Z,87.38
2022-11-25T10:48:52.638Z,86.52
2022-11-25T10:51:33.357Z,86.36
2022-11-25T10:54:14.663Z,86.49
2022-11-25T10:56:48.284Z,85.71
2022-11-25T10:59:25.155Z,85.34
2022-11-25T11:01:54.210Z,85.46
2022-11-25T11:04:22.080Z,85.82
2022-11-25T11:06:51.576Z,85.50
2022-11-25T11:09:34.263Z,85.94
2022-11-25T11:12:15.551Z,86.40
2022-11-25T11:14:44.629Z,86.23
2022-11-25T11:17:36.699Z,87.00
2022-11-25T11:20:20.100Z,85.66
2022-11-25T11:22:51.040Z,85.70
2022-11-25T11:25:28.566Z,85.13
2022-11-25T11:27:56.731Z,84.66
2022-11-25T11:30:27.332Z,84.41
2022-11-25T11:33:02.081Z,85.31
2022-11-25T11:35:47.973Z,86.66
2022-11-25T11:38:27.775Z,85.37
2022-11-25T11:40:58.980Z,86.15
2022-11-25T11:43:49.948Z,83.68
2022-11-25T11:46:31.342Z,85.09
2022-11-25T11:49:07.008Z,85.27
2022-11-25T11:51:39.033Z,86.05
2022-11-25T11:54:09.792Z,84.21
2022-11-25T11:56:40.264Z,85.02
2022-11-25T11:59:32.220Z,82.35
2022-11-25T12:02:15.219Z,84.28
2022-11-25T12:04:45.941Z,83.15
2022-11-25T12:07:19.356Z,84.06
2022-11-25T12:09:51.222Z,82.61
2022-11-25T12:12:20.334Z,84.08
2022-11-25T12:14:50.925Z,85.60
2022-11-25T12:17:23.200Z,82.47
2022-11-25T12:19:56.064Z,82.93
2022-11-25T12:22:26.939Z,83.05
2022-11-25T12:25:02.235Z,82.21
2022-11-25T12:27:33.020Z,81.49
2022-11-25T12:30:04.655Z,82.27
2022-11-25T12:32:53.362Z,81.81
2022-11-25T12:35:31.896Z,82.48
2022-11-25T12:38:05.252Z,81.98
2022-11-25T12:40:36.828Z,82.92
2022-11-25T12:43:12.370Z,82.95
2022-11-25T12:45:41.057Z,82.33
2022-11-25T12:48:11.724Z,82.60
2022-11-25T12:50:56.465Z,82.54
2022-11-25T12:53:29.166Z,82.54
2022-11-25T12:55:57.701Z,81.13
2022-11-25T12:58:36.509Z,80.47
2022-11-25T13:01:22.349Z,81.98
2022-11-25T13:04:16.783Z,81.47
2022-11-25T13:07:23.773Z,81.09
2022-11-25T13:10:20.272Z,81.38
2022-11-25T13:13:04.047Z,81.73
2022-11-25T13:15:34.424Z,80.97
2022-11-25T13:18:05.461Z,81.46
2022-11-25T13:20:46.919Z,81.09
2022-11-25T13:23:31.457Z,80.71
2022-11-25T13:26:37.631Z,80.35
2022-11-25T13:30:00.077Z,81.21
2022-11-25T13:32:40.224Z,80.90
2022-11-25T13:35:52.643Z,81.41
2022-11-25T13:38:59.349Z,80.97
2022-11-25T13:41:43.633Z,81.54
2022-11-25T13:44:23.631Z,80.68
2022-11-25T13:46:52.802Z,81.10
2022-11-25T13:49:29.309Z,81.35
2022-11-25T13:52:00.793Z,81.90
2022-11-25T13:54:34.273Z,80.89
2022-11-25T13:57:26.220Z,81.46
2022-11-25T13:59:56.706Z,81.26
2022-11-25T14:02:31.993Z,81.04
2022-11-25T14:05:23.310Z,81.46
2022-11-25T14:08:00.468Z,81.56
2022-11-25T14:10:44.968Z,81.00
2022-11-25T14:13:27.596Z,81.18
2022-11-25T14:16:07.303Z,81.34
2022-11-25T14:19:28.008Z,81.27
2022-11-25T14:21:53.293Z,81.16
2022-11-25T14:24:31.040Z,81.31
2022-11-25T14:27:00.310Z,81.89
2022-11-25T14:29:31.763Z,82.22
2022-11-25T14:32:03.045Z,82.04
2022-11-25T14:34:34.771Z,81.97
2022-11-25T14:37:07.605Z,81.59
2022-11-25T14:39:40.468Z,81.82
2022-11-25T14:42:09.646Z,82.33
2022-11-25T14:44:41.980Z,81.87
2022-11-25T14:47:09.567Z,82.12
2022-11-25T14:49:59.552Z,81.40
2022-11-25T14:52:36.973Z,81.81
2022-11-25T14:55:08.935Z,81.98
2022-11-25T14:57:38.483Z,82.29
2022-11-25T15:00:08.582Z,81.94
2022-11-25T15:02:41.040Z,81.99
2022-11-25T15:05:18.535Z,82.04
2022-11-25T15:07:58.039Z,81.97
2022-11-25T15:10:42.581Z,82.14
2022-11-25T15:13:15.430Z,82.08
2022-11-25T15:15:46.570Z,82.47
2022-11-25T15:18:18.792Z,82.37
2022-11-25T15:20:48.852Z,82.43
2022-11-25T15:23:20.845Z,82.69
2022-11-25T15:25:54.839Z,82.78
2022-11-25T15:28:22.527Z,82.70
2022-11-25T15:30:58.236Z,82.72
2022-11-25T15:33:27.145Z,83.19
2022-11-25T15:35:55.021Z,82.68
2022-11-25T15:38:38.009Z,82.66
2022-11-25T15:41:07.887Z,83.04
2022-11-25T15:43:37.409Z,82.60
2022-11-25T15:46:06.410Z,82.56
2022-11-25T15:48:38.124Z,82.70
2022-11-25T15:51:07.941Z,82.90
2022-11-25T15:53:37.619Z,82.75
2022-11-25T15:56:08.387Z,82.80
2022-11-25T15:58:36.458Z,82.77
2022-11-25T16:01:05.522Z,82.53
2022-11-25T16:03:35.205Z,82.91
2022-11-25T16:06:03.523Z,82.75
2022-11-25T16:08:36.113Z,83.01
2022-11-25T16:11:18.391Z,82.85
2022-11-25T16:13:46.791Z,83.27
2022-11-25T16:16:18.263Z,83.47
2022-11-25T16:19:06.420Z,83.01
2022-11-25T16:21:43.476Z,83.08
2022-11-25T16:24:29.785Z,83.19
2022-11-25T16:27:01.207Z,82.89
2022-11-25T16:29:32.669Z,83.01
2022-11-25T16:32:00.939Z,82.90
2022-11-25T16:34:30.449Z,83.01
2022-11-25T16:36:58.245Z,82.96
2022-11-25T16:39:26.064Z,82.71
2022-11-25T16:42:02.508Z,82.43
2022-11-25T16:44:30.510Z,82.58
2022-11-25T16:46:58.583Z,82.73
2022-11-25T16:49:26.562Z,82.55
2022-11-25T16:51:54.339Z,82.58
2022-11-25T16:54:23.212Z,82.58
2022-11-25T16:56:52.132Z,82.22
2022-11-25T16:59:29.685Z,82.42
2022-11-25T17:01:57.816Z,82.33
2022-11-25T17:04:25.630Z,82.67
2022-11-25T17:07:24.326Z,82.61
2022-11-25T17:09:41.475Z,82.26
2022-11-25T17:12:15.625Z,82.91
2022-11-25T17:14:45.535Z,82.56
2022-11-25T17:17:18.595Z,82.74
2022-11-25T17:19:48.955Z,82.42
2022-11-25T17:22:19.064Z,82.36
2022-11-25T17:24:46.806Z,82.41
2022-11-25T17:27:18.952Z,82.50
2022-11-25T17:29:48.433Z,82.58
2022-11-25T17:34:55.121Z,82.49
2022-11-25T17:37:24.157Z,82.73
2022-11-25T17:39:52.637Z,82.56
2022-11-25T17:42:24.192Z,82.58
2022-11-25T17:44:54.259Z,82.83
2022-11-25T17:47:22.170Z,82.66
2022-11-25T17:49:50.319Z,82.68
2022-11-25T17:52:19.358Z,82.36
2022-11-25T17:54:47.080Z,82.50
2022-11-25T17:57:17.190Z,83.00
2022-11-25T17:59:44.990Z,83.60
2022-11-25T18:02:18.306Z,83.15
2022-11-25T18:04:45.969Z,83.21
2022-11-25T18:07:13.685Z,83.24
2022-11-25T18:09:44.322Z,83.24
2022-11-25T18:12:16.782Z,83.04
2022-11-25T18:14:44.931Z,83.80
2022-11-25T18:17:16.632Z,83.00
2022-11-25T18:19:45.766Z,84.17
2022-11-25T18:22:18.324Z,83.75
2022-11-25T18:24:47.928Z,83.93
2022-11-25T18:27:21.900Z,83.84
2022-11-25T18:29:49.729Z,84.13
2022-11-25T18:32:17.431Z,84.12
2022-11-25T18:34:45.266Z,83.79
2022-11-25T18:37:13.169Z,84.08
2022-11-25T18:39:41.001Z,83.92
2022-11-25T18:42:19.457Z,83.56
2022-11-25T18:44:47.830Z,83.75
2022-11-25T18:47:15.480Z,83.55
2022-11-25T18:49:43.159Z,83.81
2022-11-25T18:52:10.895Z,83.71
2022-11-25T18:54:38.907Z,83.75
2022-11-25T18:57:06.671Z,83.59
2022-11-25T18:59:37.278Z,83.76
2022-11-25T19:02:09.957Z,84.20
2022-11-25T19:04:37.817Z,83.61
2022-11-25T19:07:06.838Z,83.60
2022-11-25T19:09:34.649Z,83.49
2022-11-25T19:12:02.809Z,83.63
2022-11-25T19:14:32.273Z,83.78
2022-11-25T19:17:03.889Z,83.93
2022-11-25T19:19:31.756Z,83.14
2022-11-25T19:22:01.412Z,82.86
2022-11-25T19:24:29.676Z,82.62
2022-11-25T19:26:58.328Z,82.84
2022-11-25T19:29:31.775Z,82.91
2022-11-25T19:32:01.939Z,82.98
2022-11-25T19:34:37.004Z,83.24
2022-11-25T19:37:04.915Z,83.04
2022-11-25T19:39:35.191Z,82.88
2022-11-25T19:42:02.837Z,82.31
2022-11-25T19:44:30.497Z,82.55
2022-11-25T19:49:47.427Z,82.15
2022-11-25T19:52:16.927Z,81.79
2022-11-25T19:54:44.572Z,81.59
2022-11-25T19:57:17.048Z,81.67
2022-11-25T19:59:45.282Z,81.57
2022-11-25T20:02:16.101Z,81.16
2022-11-25T20:04:45.228Z,81.31
2022-11-25T20:07:16.265Z,81.47
2022-11-25T20:09:44.019Z,80.89
2022-11-25T20:12:18.700Z,80.71
2022-11-25T20:14:46.367Z,80.91
2022-11-25T20:17:20.252Z,80.85
2022-11-25T20:19:48.023Z,80.79
2022-11-25T20:22:17.516Z,80.71
2022-11-25T20:24:45.514Z,80.47
2022-11-25T20:27:13.799Z,80.45
2022-11-25T20:29:41.366Z,80.83
2022-11-25T20:32:27.901Z,80.82
2022-11-25T20:34:55.634Z,80.83
2022-11-25T20:37:25.057Z,80.30
2022-11-25T20:39:54.018Z,80.78
2022-11-25T20:42:22.284Z,80.48
2022-11-25T20:44:53.341Z,80.21
2022-11-25T20:47:26.374Z,80.26
2022-11-25T20:49:54.208Z,80.35
2022-11-25T20:52:26.824Z,80.29
2022-11-25T20:54:54.533Z,79.89
2022-11-25T20:57:22.163Z,80.00
2022-11-25T20:59:49.832Z,80.23
2022-11-25T21:02:17.599Z,80.04
2022-11-25T21:04:45.279Z,79.93
2022-11-25T21:07:15.333Z,80.11
2022-11-25T21:09:44.844Z,79.99
2022-11-25T21:12:18.870Z,79.91
2022-11-25T21:14:47.395Z,79.62
2022-11-25T21:17:15.047Z,79.38
2022-11-25T21:19:42.648Z,79.78
2022-11-25T21:22:11.599Z,79.38
2022-11-25T21:24:41.637Z,79.39
2022-11-25T21:27:15.102Z,79.67
2022-11-25T21:29:43.413Z,79.85
2022-11-25T21:32:21.072Z,79.95
2022-11-25T21:34:48.824Z,79.18
2022-11-25T21:37:16.661Z,79.68
2022-11-25T21:39:44.400Z,79.70
2022-11-25T21:42:18.483Z,79.79
2022-11-25T21:45:21.244Z,81.98
2022-11-25T21:47:48.911Z,82.76
2022-11-25T21:50:19.048Z,83.27
2022-11-25T21:52:46.745Z,83.90
2022-11-25T21:55:15.389Z,84.11
2022-11-25T21:57:43.642Z,84.31
2022-11-25T22:00:21.335Z,84.43
2022-11-25T22:02:50.583Z,84.61
2022-11-25T22:05:19.502Z,84.79
2022-11-25T22:07:47.429Z,84.98
2022-11-25T22:10:17.114Z,85.07
2022-11-25T22:12:46.933Z,84.80
2022-11-25T22:15:17.698Z,85.15
2022-11-25T22:17:45.710Z,85.38
2022-11-25T22:20:26.335Z,85.07
2022-11-25T22:22:54.207Z,85.52
2022-11-25T22:25:23.047Z,85.32
2022-11-25T22:27:51.182Z,85.54
2022-11-25T22:30:20.730Z,85.65
2022-11-25T22:32:50.831Z,85.77
2022-11-25T22:35:21.062Z,85.96
2022-11-25T22:37:54.916Z,85.93
2022-11-25T22:40:23.292Z,86.16
2022-11-25T22:42:52.493Z,86.10
2022-11-25T22:45:27.847Z,85.83
2022-11-25T22:47:55.628Z,86.03
2022-11-25T22:50:25.032Z,85.82
2022-11-25T22:52:55.192Z,86.12
2022-11-25T22:55:24.828Z,86.28
2022-11-25T22:57:54.985Z,86.39
2022-11-25T23:00:25.298Z,86.71
2022-11-25T23:02:53.953Z,86.56
2022-11-25T23:05:28.961Z,86.43
2022-11-25T23:08:01.650Z,86.61
2022-11-25T23:10:30.812Z,86.67
2022-11-25T23:12:58.547Z,86.78
2022-11-25T23:15:26.433Z,86.82
2022-11-25T23:17:56.064Z,86.83
2022-11-25T23:20:30.780Z,86.80
2022-11-25T23:22:58.710Z,86.96
2022-11-25T23:25:30.827Z,86.62
2022-11-25T23:27:58.543Z,87.04
2022-11-25T23:30:26.392Z,86.85
2022-11-25T23:32:54.588Z,86.76
2022-11-25T23:35:28.865Z,86.99
2022-11-25T23:37:58.068Z,86.84
2022-11-25T23:40:28.078Z,86.90
2022-11-25T23:42:56.400Z,87.15
2022-11-25T23:45:26.281Z,86.74
2022-11-25T23:47:55.104Z,86.74
2022-11-25T23:50:26.426Z,87.00
2022-11-25T23:52:56.820Z,87.13
2022-11-25T23:55:27.889Z,87.15
2022-11-25T23:57:55.802Z,87.02
