createdAt,value
2022-09-21T00:01:15.401Z,5.60
2022-09-21T00:03:43.330Z,5.68
2022-09-21T00:06:18.983Z,6.57
2022-09-21T00:08:46.948Z,5.95
2022-09-21T00:11:15.655Z,6.50
2022-09-21T00:13:43.471Z,6.30
2022-09-21T00:16:10.202Z,7.10
2022-09-21T00:18:37.439Z,7.80
2022-09-21T00:21:09.474Z,10.23
2022-09-21T00:23:36.874Z,5.03
2022-09-21T00:26:16.102Z,6.78
2022-09-21T00:28:44.665Z,6.15
2022-09-21T00:31:14.803Z,7.45
2022-09-21T00:33:43.620Z,5.70
2022-09-21T00:36:17.101Z,4.57
2022-09-21T00:38:45.457Z,4.90
2022-09-21T00:41:13.024Z,7.20
2022-09-21T00:44:06.564Z,8.43
2022-09-21T00:46:33.559Z,6.10
2022-09-21T00:49:00.315Z,7.88
2022-09-21T00:51:27.103Z,5.05
2022-09-21T00:54:02.177Z,8.20
2022-09-21T00:56:30.013Z,5.50
2022-09-21T00:58:57.547Z,14.27
2022-09-21T01:01:24.894Z,13.00
2022-09-21T01:03:53.555Z,8.05
2022-09-21T01:06:21.199Z,10.50
2022-09-21T01:08:53.426Z,8.07
2022-09-21T01:11:36.569Z,8.50
2022-09-21T01:14:40.901Z,13.90
2022-09-21T01:17:32.031Z,10.98
2022-09-21T01:20:04.981Z,12.18
2022-09-21T01:23:02.756Z,8.57
2022-09-21T01:26:02.742Z,7.07
2022-09-21T01:28:32.222Z,7.05
2022-09-21T01:31:01.447Z,3.75
2022-09-21T01:33:35.634Z,4.22
2022-09-21T01:36:09.176Z,10.07
2022-09-21T01:38:42.408Z,7.30
2022-09-21T01:41:12.517Z,4.03
2022-09-21T01:43:43.681Z,2.35
2022-09-21T01:46:15.392Z,5.97
2022-09-21T01:48:46.188Z,4.32
2022-09-21T01:51:16.644Z,5.45
2022-09-21T01:53:49.272Z,4.45
2022-09-21T01:56:18.372Z,4.15
2022-09-21T01:59:07.096Z,5.00
2022-09-21T02:01:41.261Z,3.42
2022-09-21T02:04:13.239Z,2.10
2022-09-21T02:06:43.636Z,3.63
2022-09-21T02:09:11.384Z,3.60
2022-09-21T02:11:42.654Z,2.67
2022-09-21T02:14:20.319Z,4.65
2022-09-21T02:17:23.702Z,4.68
2022-09-21T02:19:57.871Z,2.83
2022-09-21T02:22:29.413Z,5.60
2022-09-21T02:25:04.309Z,6.97
2022-09-21T02:27:40.097Z,2.65
2022-09-21T02:30:09.652Z,3.88
2022-09-21T02:33:05.620Z,3.33
2022-09-21T02:35:38.752Z,3.97
2022-09-21T02:38:27.434Z,4.75
2022-09-21T02:41:20.068Z,5.43
2022-09-21T02:44:04.138Z,2.17
2022-09-21T02:47:09.072Z,3.47
2022-09-21T02:49:41.520Z,4.15
2022-09-21T02:52:13.313Z,4.40
2022-09-21T02:54:43.888Z,2.50
2022-09-21T02:57:12.942Z,3.55
2022-09-21T02:59:40.623Z,3.55
2022-09-21T03:02:08.135Z,3.15
2022-09-21T03:04:34.935Z,5.78
2022-09-21T03:07:01.626Z,3.50
2022-09-21T03:09:29.611Z,3.33
2022-09-21T03:11:56.335Z,2.45
2022-09-21T03:14:22.979Z,1.80
2022-09-21T03:16:49.812Z,3.08
2022-09-21T03:19:16.801Z,8.88
2022-09-21T03:21:44.737Z,2.13
2022-09-21T03:24:11.900Z,3.13
2022-09-21T03:26:39.061Z,3.10
2022-09-21T03:29:06.287Z,3.30
2022-09-21T03:31:34.813Z,1.50
2022-09-21T03:34:02.088Z,2.70
2022-09-21T03:36:28.847Z,5.30
2022-09-21T03:38:55.669Z,2.42
2022-09-21T03:41:22.443Z,3.78
2022-09-21T03:43:49.241Z,2.83
2022-09-21T03:46:17.262Z,5.20
2022-09-21T03:48:47.458Z,4.25
2022-09-21T03:51:14.477Z,2.15
2022-09-21T03:53:41.662Z,2.80
2022-09-21T03:56:08.538Z,4.70
2022-09-21T03:58:35.304Z,5.90
2022-09-21T04:01:03.763Z,3.58
2022-09-21T04:03:30.715Z,4.43
2022-09-21T04:05:57.773Z,5.15
2022-09-21T04:08:24.645Z,2.95
2022-09-21T04:10:51.465Z,4.85
2022-09-21T04:13:18.185Z,2.70
2022-09-21T04:15:44.980Z,6.80
2022-09-21T04:18:12.074Z,6.85
2022-09-21T04:20:38.891Z,4.85
2022-09-21T04:23:05.984Z,2.22
2022-09-21T04:25:33.574Z,4.30
2022-09-21T04:28:00.404Z,2.00
2022-09-21T04:30:27.209Z,4.47
2022-09-21T04:32:54.008Z,4.57
2022-09-21T04:35:21.066Z,5.22
2022-09-21T04:37:47.820Z,4.97
2022-09-21T04:40:14.592Z,5.30
2022-09-21T04:42:41.342Z,4.03
2022-09-21T04:45:08.659Z,4.15
2022-09-21T04:47:35.372Z,3.30
2022-09-21T04:50:02.065Z,7.15
2022-09-21T04:52:28.765Z,5.70
2022-09-21T04:54:56.442Z,3.03
2022-09-21T04:57:23.097Z,5.57
2022-09-21T04:59:49.804Z,5.63
2022-09-21T05:02:16.528Z,6.07
2022-09-21T05:04:46.409Z,8.15
2022-09-21T05:07:16.090Z,5.82
2022-09-21T05:10:01.377Z,5.97
2022-09-21T05:12:28.331Z,4.28
2022-09-21T05:14:56.006Z,3.72
2022-09-21T05:17:23.287Z,6.97
2022-09-21T05:19:51.273Z,4.78
2022-09-21T05:22:18.062Z,6.20
2022-09-21T05:24:44.950Z,9.95
2022-09-21T05:27:13.044Z,10.98
2022-09-21T05:29:41.170Z,4.20
2022-09-21T05:32:23.699Z,7.85
2022-09-21T05:35:11.105Z,5.03
2022-09-21T05:38:07.108Z,8.35
2022-09-21T05:40:34.454Z,8.00
2022-09-21T05:43:01.449Z,9.32
2022-09-21T05:45:29.500Z,7.00
2022-09-21T05:48:05.306Z,4.95
2022-09-21T05:50:50.944Z,7.45
2022-09-21T05:53:29.596Z,6.15
2022-09-21T05:55:57.509Z,3.55
2022-09-21T05:58:50.290Z,8.13
2022-09-21T06:01:40.816Z,6.22
2022-09-21T06:04:12.172Z,7.00
2022-09-21T06:06:40.324Z,4.40
2022-09-21T06:09:07.179Z,3.22
2022-09-21T06:11:34.736Z,3.47
2022-09-21T06:14:02.956Z,2.63
2022-09-21T06:16:41.041Z,7.18
2022-09-21T06:19:11.883Z,1.95
2022-09-21T06:21:38.557Z,2.28
2022-09-21T06:24:05.391Z,3.28
2022-09-21T06:26:32.207Z,2.22
2022-09-21T06:28:58.860Z,4.70
2022-09-21T06:31:27.733Z,3.40
2022-09-21T06:33:54.743Z,1.85
2022-09-21T06:36:21.494Z,3.97
2022-09-21T06:38:48.235Z,4.32
2022-09-21T06:41:20.083Z,2.05
2022-09-21T06:43:48.061Z,4.90
2022-09-21T06:46:15.221Z,5.25
2022-09-21T06:48:42.127Z,1.45
2022-09-21T06:51:12.305Z,5.55
2022-09-21T06:53:39.420Z,1.08
2022-09-21T06:56:08.626Z,3.38
2022-09-21T06:58:37.595Z,2.08
2022-09-21T07:01:10.104Z,3.30
2022-09-21T07:03:38.573Z,4.05
2022-09-21T07:06:06.344Z,7.80
2022-09-21T07:11:22.740Z,3.67
2022-09-21T07:13:50.599Z,1.33
2022-09-21T07:16:19.792Z,3.38
2022-09-21T07:18:47.174Z,1.63
2022-09-21T07:21:15.177Z,2.80
2022-09-21T07:23:45.401Z,1.67
2022-09-21T07:26:14.384Z,3.63
2022-09-21T07:28:42.357Z,2.45
2022-09-21T07:31:17.784Z,1.92
2022-09-21T07:36:14.484Z,3.40
2022-09-21T07:38:43.981Z,1.30
2022-09-21T07:41:13.315Z,3.42
2022-09-21T07:43:40.582Z,5.38
2022-09-21T07:46:13.100Z,3.28
2022-09-21T07:48:40.620Z,1.17
2022-09-21T07:51:12.768Z,4.43
2022-09-21T07:53:41.901Z,1.17
2022-09-21T07:56:11.273Z,2.08
2022-09-21T07:58:57.559Z,1.65
2022-09-21T08:01:25.301Z,2.17
2022-09-21T08:03:54.093Z,5.80
2022-09-21T08:06:22.524Z,7.80
2022-09-21T08:08:55.060Z,4.90
2022-09-21T08:11:24.279Z,4.00
2022-09-21T08:13:55.802Z,3.38
2022-09-21T08:16:23.019Z,4.18
2022-09-21T08:18:51.485Z,15.27
2022-09-21T08:21:20.472Z,8.00
2022-09-21T08:23:49.149Z,2.10
2022-09-21T08:26:22.930Z,1.85
2022-09-21T08:28:52.439Z,3.42
2022-09-21T08:31:21.422Z,9.05
2022-09-21T08:33:49.832Z,2.38
2022-09-21T08:36:17.610Z,4.55
2022-09-21T08:38:44.952Z,2.83
2022-09-21T08:41:17.930Z,3.58
2022-09-21T08:43:53.725Z,1.60
2022-09-21T08:46:24.899Z,4.10
2022-09-21T08:49:04.052Z,4.35
2022-09-21T08:51:35.832Z,8.75
2022-09-21T08:54:21.085Z,3.20
2022-09-21T08:57:04.401Z,2.20
2022-09-21T08:59:33.410Z,2.13
2022-09-21T09:02:38.017Z,4.63
2022-09-21T09:05:33.487Z,5.50
2022-09-21T09:08:18.109Z,3.17
2022-09-21T09:10:44.764Z,5.80
2022-09-21T09:13:42.153Z,1.08
2022-09-21T09:16:27.598Z,3.97
2022-09-21T09:19:00.627Z,3.42
2022-09-21T09:21:40.592Z,5.00
2022-09-21T09:24:20.670Z,4.88
2022-09-21T09:26:55.453Z,1.05
2022-09-21T09:30:03.652Z,4.20
2022-09-21T09:32:49.594Z,3.67
2022-09-21T09:35:25.453Z,1.50
2022-09-21T09:37:58.396Z,0.50
2022-09-21T09:40:52.579Z,2.65
2022-09-21T09:43:56.419Z,0.68
2022-09-21T09:46:43.172Z,1.58
2022-09-21T09:49:12.937Z,1.25
2022-09-21T09:51:40.697Z,2.33
2022-09-21T09:54:15.023Z,4.15
2022-09-21T09:56:42.818Z,3.22
2022-09-21T09:59:55.236Z,1.15
2022-09-21T10:02:27.376Z,1.45
2022-09-21T10:05:08.935Z,2.20
2022-09-21T10:07:39.337Z,2.97
2022-09-21T10:10:37.159Z,0.73
2022-09-21T10:13:23.656Z,1.10
2022-09-21T10:16:00.133Z,2.40
2022-09-21T10:18:58.908Z,0.95
2022-09-21T10:21:32.600Z,3.03
2022-09-21T10:24:02.758Z,1.10
2022-09-21T10:26:37.012Z,3.25
2022-09-21T10:29:25.246Z,2.75
2022-09-21T10:31:59.856Z,4.35
2022-09-21T10:34:30.206Z,1.03
2022-09-21T10:36:59.356Z,1.85
2022-09-21T10:39:30.168Z,1.25
2022-09-21T10:42:12.193Z,1.65
2022-09-21T10:44:50.924Z,1.05
2022-09-21T10:47:38.986Z,4.10
2022-09-21T10:50:28.199Z,1.33
2022-09-21T10:53:01.556Z,2.03
2022-09-21T10:55:30.540Z,1.27
2022-09-21T10:57:57.967Z,0.82
2022-09-21T11:00:24.570Z,3.15
2022-09-21T11:02:52.432Z,1.25
2022-09-21T11:05:32.136Z,4.20
2022-09-21T11:08:02.695Z,1.42
2022-09-21T11:10:51.984Z,1.77
2022-09-21T11:13:37.340Z,2.15
2022-09-21T11:16:14.734Z,4.75
2022-09-21T11:19:03.199Z,1.65
2022-09-21T11:21:41.668Z,1.02
2022-09-21T11:24:42.835Z,1.33
2022-09-21T11:27:27.818Z,1.35
2022-09-21T11:30:16.801Z,1.13
2022-09-21T11:33:44.564Z,0.80
2022-09-21T11:36:33.347Z,1.95
2022-09-21T11:39:11.263Z,2.28
2022-09-21T11:42:05.855Z,2.45
2022-09-21T11:45:00.726Z,2.85
2022-09-21T11:47:50.278Z,2.50
2022-09-21T11:50:31.984Z,1.67
2022-09-21T11:53:07.700Z,2.47
2022-09-21T11:55:58.542Z,3.72
2022-09-21T11:58:39.630Z,3.60
2022-09-21T12:01:09.268Z,1.42
2022-09-21T12:03:50.919Z,1.75
2022-09-21T12:06:29.759Z,1.52
2022-09-21T12:09:22.553Z,1.63
2022-09-21T12:12:11.806Z,2.80
2022-09-21T12:15:11.489Z,3.35
2022-09-21T12:17:43.912Z,2.35
2022-09-21T12:20:26.302Z,3.22
2022-09-21T12:23:02.305Z,1.75
2022-09-21T12:25:36.069Z,1.75
2022-09-21T12:28:21.178Z,1.52
2022-09-21T12:30:53.885Z,2.42
2022-09-21T12:33:33.362Z,2.25
2022-09-21T12:36:07.889Z,6.18
2022-09-21T12:39:12.851Z,3.03
2022-09-21T12:42:04.142Z,1.50
2022-09-21T12:44:51.933Z,3.58
2022-09-21T12:47:46.117Z,1.35
2022-09-21T12:50:28.892Z,1.33
2022-09-21T12:52:57.528Z,1.50
2022-09-21T12:55:44.596Z,1.42
2022-09-21T12:58:17.281Z,2.38
2022-09-21T13:01:07.673Z,6.13
2022-09-21T13:03:43.156Z,2.58
2022-09-21T13:06:22.457Z,2.40
2022-09-21T13:11:23.298Z,2.92
2022-09-21T13:13:53.798Z,1.73
2022-09-21T13:16:27.576Z,2.88
2022-09-21T13:19:01.646Z,5.50
2022-09-21T13:21:30.456Z,5.93
2022-09-21T13:24:01.452Z,2.42
2022-09-21T13:26:43.472Z,1.70
2022-09-21T13:29:19.039Z,2.85
2022-09-21T13:32:04.279Z,2.88
2022-09-21T13:34:51.522Z,0.57
2022-09-21T13:37:18.182Z,1.88
2022-09-21T13:39:47.908Z,2.25
2022-09-21T13:42:30.211Z,1.75
2022-09-21T13:45:01.570Z,2.35
2022-09-21T13:47:33.408Z,3.47
2022-09-21T13:50:23.148Z,1.33
2022-09-21T13:52:58.730Z,2.50
2022-09-21T13:55:39.913Z,2.72
2022-09-21T13:58:21.051Z,3.58
2022-09-21T14:00:53.883Z,1.45
2022-09-21T14:03:39.680Z,7.10
2022-09-21T14:08:37.202Z,3.40
2022-09-21T14:11:29.118Z,11.40
2022-09-21T14:14:05.363Z,19.00
2022-09-21T14:16:36.742Z,2.92
2022-09-21T14:19:17.534Z,6.45
2022-09-21T14:22:07.794Z,4.10
2022-09-21T14:24:37.348Z,8.20
2022-09-21T14:27:25.328Z,5.15
2022-09-21T14:30:15.259Z,5.35
2022-09-21T14:32:47.361Z,3.60
2022-09-21T14:35:21.722Z,6.90
2022-09-21T14:37:59.963Z,3.45
2022-09-21T14:40:32.397Z,5.82
2022-09-21T14:43:02.523Z,3.50
2022-09-21T14:45:55.801Z,3.78
2022-09-21T14:48:30.721Z,3.80
2022-09-21T14:51:16.052Z,3.17
2022-09-21T14:54:01.856Z,2.70
2022-09-21T14:59:26.452Z,2.67
2022-09-21T15:02:19.920Z,2.15
2022-09-21T15:05:14.216Z,3.30
2022-09-21T15:08:40.934Z,1.67
2022-09-21T15:11:22.233Z,3.23
2022-09-21T15:14:17.945Z,3.35
2022-09-21T15:16:48.669Z,1.40
2022-09-21T15:19:18.493Z,1.45
2022-09-21T15:21:51.543Z,2.03
2022-09-21T15:24:26.646Z,5.30
2022-09-21T15:27:02.597Z,2.78
2022-09-21T15:29:31.698Z,1.58
2022-09-21T15:31:59.569Z,2.97
2022-09-21T15:34:26.938Z,6.68
2022-09-21T15:36:54.072Z,3.22
2022-09-21T15:39:29.167Z,1.75
2022-09-21T15:42:22.427Z,1.08
2022-09-21T15:44:54.222Z,2.13
2022-09-21T15:47:26.132Z,1.33
2022-09-21T15:49:53.104Z,1.35
2022-09-21T15:52:37.861Z,2.78
2022-09-21T15:55:22.036Z,3.58
2022-09-21T15:57:51.462Z,2.80
2022-09-21T16:00:22.118Z,2.63
2022-09-21T16:03:07.885Z,1.27
2022-09-21T16:05:43.214Z,1.45
2022-09-21T16:10:46.011Z,3.28
2022-09-21T16:13:36.865Z,5.32
2022-09-21T16:16:08.082Z,2.22
2022-09-21T16:18:50.132Z,1.50
2022-09-21T16:21:29.118Z,2.72
2022-09-21T16:23:58.024Z,1.50
2022-09-21T16:26:29.834Z,4.22
2022-09-21T16:29:19.225Z,3.95
2022-09-21T16:31:50.126Z,1.90
2022-09-21T16:34:17.597Z,1.20
2022-09-21T16:36:45.772Z,1.60
2022-09-21T16:39:15.574Z,2.20
2022-09-21T16:42:01.699Z,2.20
2022-09-21T16:47:04.378Z,2.35
2022-09-21T16:49:35.002Z,2.35
2022-09-21T16:52:02.079Z,1.55
2022-09-21T16:54:29.969Z,4.35
2022-09-21T16:56:59.372Z,1.80
2022-09-21T16:59:26.355Z,3.95
2022-09-21T17:01:56.493Z,2.13
2022-09-21T17:04:26.195Z,1.70
2022-09-21T17:06:54.017Z,1.40
2022-09-21T17:09:31.359Z,1.75
2022-09-21T17:12:02.859Z,2.63
2022-09-21T17:14:35.420Z,5.13
2022-09-21T17:17:20.115Z,4.03
2022-09-21T17:19:49.728Z,4.07
2022-09-21T17:22:18.142Z,4.22
2022-09-21T17:24:51.734Z,4.88
2022-09-21T17:27:24.269Z,6.65
2022-09-21T17:29:51.196Z,1.77
2022-09-21T17:32:20.512Z,4.28
2022-09-21T17:34:53.450Z,1.67
2022-09-21T17:37:20.224Z,2.00
2022-09-21T17:39:47.222Z,2.42
2022-09-21T17:42:18.949Z,2.92
2022-09-21T17:45:21.438Z,1.42
2022-09-21T17:47:50.282Z,2.80
2022-09-21T17:50:26.841Z,3.30
2022-09-21T17:53:13.815Z,4.63
2022-09-21T17:55:54.240Z,1.95
2022-09-21T17:58:48.550Z,2.97
2022-09-21T18:01:36.189Z,3.15
2022-09-21T18:04:03.813Z,8.32
2022-09-21T18:06:31.487Z,3.10
2022-09-21T18:08:58.641Z,2.70
2022-09-21T18:11:28.229Z,3.15
2022-09-21T18:14:07.467Z,4.88
2022-09-21T18:16:55.079Z,2.25
2022-09-21T18:19:40.908Z,5.45
2022-09-21T18:22:26.051Z,3.40
2022-09-21T18:24:56.792Z,2.87
2022-09-21T18:27:24.253Z,3.40
2022-09-21T18:29:51.386Z,3.65
2022-09-21T18:32:52.016Z,5.07
2022-09-21T18:35:44.340Z,6.05
2022-09-21T18:38:31.844Z,5.38
2022-09-21T18:41:24.510Z,4.78
2022-09-21T18:44:13.169Z,3.00
2022-09-21T18:46:50.626Z,3.90
2022-09-21T18:49:35.401Z,2.83
2022-09-21T18:52:26.518Z,3.90
2022-09-21T18:54:53.599Z,4.60
2022-09-21T18:57:23.309Z,4.47
2022-09-21T18:59:50.546Z,3.03
2022-09-21T19:02:20.021Z,3.33
2022-09-21T19:04:47.325Z,6.55
2022-09-21T19:07:40.094Z,4.10
2022-09-21T19:10:22.575Z,3.63
2022-09-21T19:13:05.927Z,2.40
2022-09-21T19:16:01.540Z,6.00
2022-09-21T19:18:49.011Z,6.20
2022-09-21T19:21:27.319Z,4.68
2022-09-21T19:24:04.610Z,3.60
2022-09-21T19:26:46.701Z,4.65
2022-09-21T19:29:22.647Z,3.90
2022-09-21T19:31:49.424Z,4.97
2022-09-21T19:34:20.348Z,3.65
2022-09-21T19:36:47.715Z,3.28
2022-09-21T19:39:15.487Z,3.15
2022-09-21T19:42:06.644Z,4.10
2022-09-21T19:44:42.204Z,1.85
2022-09-21T19:49:50.852Z,3.10
2022-09-21T19:52:19.594Z,7.00
2022-09-21T19:55:04.951Z,4.18
2022-09-21T19:57:52.313Z,2.85
2022-09-21T20:00:19.305Z,2.67
2022-09-21T20:03:00.400Z,6.82
2022-09-21T20:05:45.903Z,4.03
2022-09-21T20:08:37.630Z,7.18
2022-09-21T20:11:21.008Z,6.13
2022-09-21T20:14:06.350Z,3.70
2022-09-21T20:16:37.478Z,2.60
2022-09-21T20:19:49.379Z,4.53
2022-09-21T20:22:19.331Z,4.65
2022-09-21T20:24:49.283Z,3.40
2022-09-21T20:27:38.731Z,2.22
2022-09-21T20:30:15.263Z,4.55
2022-09-21T20:32:44.985Z,6.57
2022-09-21T20:35:23.956Z,2.55
2022-09-21T20:37:51.684Z,2.20
2022-09-21T20:40:20.349Z,5.70
2022-09-21T20:42:47.045Z,5.75
2022-09-21T20:45:13.828Z,3.33
2022-09-21T20:47:40.479Z,6.20
2022-09-21T20:50:11.848Z,4.07
2022-09-21T20:52:41.381Z,3.03
2022-09-21T20:55:10.227Z,6.28
2022-09-21T20:57:37.397Z,4.30
2022-09-21T21:00:06.949Z,2.38
2022-09-21T21:02:35.136Z,3.03
2022-09-21T21:05:01.862Z,6.38
2022-09-21T21:07:30.681Z,5.65
2022-09-21T21:09:58.688Z,4.75
2022-09-21T21:12:25.939Z,8.55
2022-09-21T21:14:53.187Z,7.40
2022-09-21T21:17:19.946Z,6.88
2022-09-21T21:19:46.628Z,5.18
2022-09-21T21:22:13.957Z,3.65
2022-09-21T21:24:41.026Z,5.70
2022-09-21T21:27:19.314Z,4.28
2022-09-21T21:29:49.906Z,5.32
2022-09-21T21:32:18.318Z,4.80
2022-09-21T21:34:45.600Z,6.07
2022-09-21T21:37:14.182Z,3.97
2022-09-21T21:39:40.844Z,5.70
2022-09-21T21:42:07.926Z,5.38
2022-09-21T21:44:34.766Z,5.05
2022-09-21T21:47:20.999Z,7.22
2022-09-21T21:49:48.529Z,4.88
2022-09-21T21:52:15.583Z,8.52
2022-09-21T21:54:42.212Z,5.70
2022-09-21T21:57:10.042Z,6.90
2022-09-21T21:59:36.981Z,7.15
2022-09-21T22:02:05.232Z,3.53
2022-09-21T22:04:32.555Z,3.15
2022-09-21T22:06:59.214Z,2.70
2022-09-21T22:09:25.943Z,4.93
2022-09-21T22:11:52.664Z,2.65
2022-09-21T22:14:19.363Z,6.95
2022-09-21T22:16:46.404Z,3.35
2022-09-21T22:19:13.165Z,3.13
2022-09-21T22:21:45.998Z,5.85
2022-09-21T22:24:15.013Z,6.88
2022-09-21T22:26:44.361Z,5.53
2022-09-21T22:29:15.574Z,3.80
2022-09-21T22:31:45.029Z,9.82
2022-09-21T22:34:12.596Z,4.75
2022-09-21T22:36:40.359Z,4.65
2022-09-21T22:39:08.357Z,3.85
2022-09-21T22:41:37.618Z,6.28
2022-09-21T22:44:04.618Z,13.73
2022-09-21T22:46:32.192Z,21.38
2022-09-21T22:49:00.613Z,22.00
2022-09-21T22:51:28.231Z,22.27
2022-09-21T22:53:55.514Z,12.75
2022-09-21T22:56:27.742Z,15.43
2022-09-21T22:58:56.843Z,12.80
2022-09-21T23:01:33.495Z,8.77
2022-09-21T23:04:06.920Z,9.25
2022-09-21T23:06:36.144Z,7.72
2022-09-21T23:09:06.564Z,5.88
2022-09-21T23:11:39.623Z,6.40
2022-09-21T23:14:06.332Z,13.80
2022-09-21T23:16:33.292Z,9.30
2022-09-21T23:19:00.253Z,9.52
2022-09-21T23:21:29.372Z,7.28
2022-09-21T23:24:01.540Z,11.23
2022-09-21T23:26:30.138Z,12.40
2022-09-21T23:28:58.926Z,9.77
2022-09-21T23:31:29.312Z,10.98
2022-09-21T23:33:58.943Z,13.27
2022-09-21T23:36:28.400Z,16.08
2022-09-21T23:38:55.685Z,12.52
2022-09-21T23:41:27.745Z,13.98
2022-09-21T23:43:55.423Z,7.25
2022-09-21T23:46:25.538Z,6.32
2022-09-21T23:48:52.577Z,6.68
2022-09-21T23:51:19.764Z,5.20
2022-09-21T23:53:47.348Z,5.85
2022-09-21T23:56:19.635Z,4.28
2022-09-21T23:58:48.304Z,4.18
