createdAt,value
2022-08-07T15:25:36.507Z,3.33
2022-08-07T15:36:05.257Z,3.08
2022-08-07T15:42:45.017Z,2.88
2022-08-07T15:46:51.885Z,3.47
2022-08-07T15:57:39.241Z,3.10
2022-08-07T16:02:40.569Z,2.90
2022-08-07T16:08:32.105Z,3.00
2022-08-07T16:13:58.829Z,2.53
2022-08-07T16:19:20.321Z,2.47
2022-08-07T16:24:55.499Z,3.20
2022-08-07T16:30:29.049Z,3.55
2022-08-07T16:35:58.794Z,2.70
2022-08-07T16:41:20.796Z,2.88
2022-08-07T16:47:04.868Z,3.28
2022-08-07T16:52:51.397Z,3.25
2022-08-07T16:58:03.955Z,3.40
2022-08-07T17:03:58.473Z,3.13
2022-08-07T17:10:06.725Z,3.10
2022-08-07T17:14:46.072Z,3.05
2022-08-07T17:20:01.806Z,3.50
2022-08-07T17:25:51.480Z,3.55
2022-08-07T17:31:34.385Z,3.50
2022-08-07T17:37:08.925Z,2.97
2022-08-07T17:42:59.187Z,3.30
2022-08-07T17:48:12.654Z,3.10
2022-08-07T17:53:59.601Z,2.65
2022-08-07T17:58:56.906Z,3.75
2022-08-07T18:04:37.038Z,2.70
2022-08-07T18:10:04.287Z,3.15
2022-08-07T18:15:53.452Z,2.95
2022-08-07T18:21:51.529Z,3.55
2022-08-07T18:27:06.678Z,3.38
2022-08-07T18:32:30.111Z,2.97
2022-08-07T18:38:55.823Z,2.75
2022-08-07T18:43:57.575Z,2.88
2022-08-07T18:50:31.818Z,2.70
2022-08-07T18:54:38.747Z,3.10
2022-08-07T19:00:33.221Z,2.63
2022-08-07T19:06:06.940Z,2.80
2022-08-07T19:11:35.984Z,2.60
2022-08-07T19:17:06.760Z,2.78
2022-08-07T19:22:31.239Z,2.78
2022-08-07T19:30:56.494Z,2.65
2022-08-07T19:43:45.129Z,2.15
2022-08-07T19:48:53.647Z,2.38
2022-08-07T19:54:33.035Z,2.15
2022-08-07T19:59:27.225Z,2.58
2022-08-07T20:04:48.839Z,2.15
2022-08-07T20:10:36.967Z,2.20
2022-08-07T20:15:22.329Z,2.10
2022-08-07T20:20:26.811Z,2.35
2022-08-07T20:25:40.288Z,2.55
2022-08-07T20:30:53.505Z,2.33
2022-08-07T20:36:03.154Z,2.35
2022-08-07T20:41:08.090Z,2.45
2022-08-07T20:46:28.294Z,2.38
2022-08-07T20:51:36.071Z,2.58
2022-08-07T20:56:48.953Z,2.15
2022-08-07T21:01:55.082Z,2.60
2022-08-07T21:07:04.376Z,2.10
2022-08-07T21:12:25.906Z,2.35
2022-08-07T21:18:02.841Z,2.30
2022-08-07T21:23:08.491Z,2.10
2022-08-07T21:28:16.694Z,2.30
2022-08-07T21:33:23.795Z,2.63
2022-08-07T21:38:49.874Z,2.53
2022-08-07T21:44:51.083Z,2.97
2022-08-07T21:50:03.775Z,2.63
2022-08-07T21:55:27.835Z,2.70
2022-08-07T22:00:32.095Z,2.78
2022-08-07T22:05:48.532Z,2.97
2022-08-07T22:10:57.973Z,2.55
2022-08-07T22:16:39.686Z,2.63
2022-08-07T22:22:05.368Z,2.75
2022-08-07T22:27:17.249Z,2.42
2022-08-07T22:32:34.662Z,2.63
2022-08-07T22:38:05.431Z,2.80
2022-08-07T22:43:13.319Z,2.80
2022-08-07T22:49:00.808Z,3.38
2022-08-07T22:54:27.709Z,4.43
2022-08-07T22:59:44.971Z,5.20
2022-08-07T23:06:09.870Z,4.80
2022-08-07T23:11:10.367Z,4.90
2022-08-07T23:16:44.402Z,3.83
2022-08-07T23:22:06.885Z,4.80
2022-08-07T23:27:33.569Z,4.80
2022-08-07T23:34:21.551Z,4.20
2022-08-07T23:39:11.665Z,4.40
2022-08-07T23:44:24.756Z,4.22
2022-08-07T23:50:01.914Z,4.03
2022-08-07T23:55:53.449Z,4.10
