createdAt,value
2018-11-04T00:00:22.650Z,101490.76
2018-11-04T00:02:54.033Z,101479.57
2018-11-04T00:05:25.093Z,101479.11
2018-11-04T00:07:56.531Z,101470.09
2018-11-04T00:10:27.577Z,101473.54
2018-11-04T00:12:58.669Z,101470.11
2018-11-04T00:15:29.731Z,101466.23
2018-11-04T00:18:00.761Z,101465.80
2018-11-04T00:20:32.442Z,101466.25
2018-11-04T00:23:03.591Z,101464.97
2018-11-04T00:25:34.619Z,101455.09
2018-11-04T00:28:05.765Z,101459.80
2018-11-04T00:30:36.802Z,101455.93
2018-11-04T00:33:07.874Z,101454.66
2018-11-04T00:35:38.923Z,101454.66
2018-11-04T00:38:10.347Z,101443.03
2018-11-04T00:40:41.379Z,101439.61
2018-11-04T00:43:12.440Z,101436.58
2018-11-04T00:45:43.487Z,101443.45
2018-11-04T00:48:14.630Z,101446.91
2018-11-04T00:50:45.735Z,101439.60
2018-11-04T00:53:21.279Z,101435.30
2018-11-04T00:55:56.204Z,101437.45
2018-11-04T00:58:27.671Z,101433.59
2018-11-04T01:00:59.441Z,101442.18
2018-11-04T01:03:30.489Z,101435.73
2018-11-04T01:06:01.503Z,101427.58
2018-11-04T01:08:32.542Z,101422.42
2018-11-04T01:11:03.587Z,101425.43
2018-11-04T01:13:37.165Z,101424.55
2018-11-04T01:16:08.616Z,101415.54
2018-11-04T01:18:39.646Z,101413.84
2018-11-04T01:21:10.773Z,101403.06
2018-11-04T01:23:41.757Z,101403.50
2018-11-04T01:26:12.798Z,101395.80
2018-11-04T01:28:44.134Z,101394.48
2018-11-04T01:31:15.157Z,101387.19
2018-11-04T01:33:46.558Z,101385.03
2018-11-04T01:36:18.596Z,101388.04
2018-11-04T01:38:49.700Z,101377.74
2018-11-04T01:41:20.719Z,101377.32
2018-11-04T01:43:52.875Z,101366.59
2018-11-04T01:46:24.334Z,101365.72
2018-11-04T01:48:55.370Z,101359.70
2018-11-04T01:51:28.355Z,101358.42
2018-11-04T01:53:59.497Z,101358.00
2018-11-04T01:56:30.819Z,101354.55
2018-11-04T01:59:01.897Z,101349.41
2018-11-04T02:01:33.072Z,101340.38
2018-11-04T02:04:04.159Z,101342.98
2018-11-04T02:06:35.256Z,101339.94
2018-11-04T02:09:08.447Z,101340.81
2018-11-04T02:11:39.660Z,101334.78
2018-11-04T02:14:10.750Z,101335.22
2018-11-04T02:16:41.833Z,101324.06
2018-11-04T02:19:13.250Z,101321.89
2018-11-04T02:21:44.280Z,101311.17
2018-11-04T02:24:15.448Z,101311.59
2018-11-04T02:26:46.889Z,101311.17
2018-11-04T02:29:18.000Z,101309.02
2018-11-04T02:31:49.364Z,101301.29
2018-11-04T02:34:20.465Z,101297.42
2018-11-04T02:36:51.538Z,101296.16
2018-11-04T02:39:22.580Z,101289.27
2018-11-04T02:41:53.630Z,101280.67
2018-11-04T02:44:24.678Z,101287.56
2018-11-04T02:46:56.259Z,101284.56
2018-11-04T02:49:27.277Z,101281.13
2018-11-04T02:51:58.303Z,101278.55
2018-11-04T02:54:29.366Z,101272.98
2018-11-04T02:57:00.465Z,101272.97
2018-11-04T02:59:31.544Z,101275.13
2018-11-04T03:02:02.662Z,101272.97
2018-11-04T03:04:33.705Z,101265.69
2018-11-04T03:07:05.133Z,101262.67
2018-11-04T03:09:36.181Z,101255.80
2018-11-04T03:12:07.409Z,101255.81
2018-11-04T03:14:38.564Z,101241.64
2018-11-04T03:17:09.624Z,101239.05
2018-11-04T03:19:40.786Z,101239.48
2018-11-04T03:22:11.855Z,101232.17
2018-11-04T03:24:43.413Z,101233.01
2018-11-04T03:27:14.435Z,101226.14
2018-11-04T03:29:45.652Z,101231.71
2018-11-04T03:32:16.946Z,101231.27
2018-11-04T03:34:48.600Z,101226.57
2018-11-04T03:37:19.624Z,101228.69
2018-11-04T03:39:50.745Z,101222.66
2018-11-04T03:42:21.771Z,101226.13
2018-11-04T03:44:52.874Z,101229.13
2018-11-04T03:47:23.947Z,101226.12
2018-11-04T03:49:55.254Z,101222.23
2018-11-04T03:52:26.297Z,101227.83
2018-11-04T03:54:57.438Z,101221.79
2018-11-04T03:57:28.893Z,101223.54
2018-11-04T03:59:59.942Z,101222.67
2018-11-04T04:02:31.030Z,101230.39
2018-11-04T04:05:02.124Z,101229.94
2018-11-04T04:07:34.613Z,101223.48
2018-11-04T04:10:06.514Z,101223.92
2018-11-04T04:12:37.707Z,101226.06
2018-11-04T04:15:10.901Z,101225.20
2018-11-04T04:17:42.172Z,101227.78
2018-11-04T04:20:13.256Z,101221.77
2018-11-04T04:22:44.610Z,101224.77
2018-11-04T04:25:19.269Z,101218.29
2018-11-04T04:27:51.015Z,101220.45
2018-11-04T04:30:22.090Z,101226.03
2018-11-04T04:32:53.171Z,101213.58
2018-11-04T04:35:24.588Z,101219.13
2018-11-04T04:37:55.936Z,101213.94
2018-11-04T04:40:26.936Z,101199.31
2018-11-04T04:42:57.976Z,101199.75
2018-11-04T04:45:29.052Z,101197.99
2018-11-04T04:48:00.124Z,101194.54
2018-11-04T04:50:31.464Z,101196.68
2018-11-04T04:53:02.511Z,101189.77
2018-11-04T04:55:33.722Z,101186.77
2018-11-04T04:58:04.811Z,101188.88
2018-11-04T05:00:35.800Z,101176.39
2018-11-04T05:03:06.909Z,101180.68
2018-11-04T05:05:38.276Z,101168.64
2018-11-04T05:08:09.402Z,101174.61
2018-11-04T05:10:42.142Z,101172.42
2018-11-04T05:13:13.245Z,101173.70
2018-11-04T05:15:44.393Z,101164.22
2018-11-04T05:18:16.618Z,101166.36
2018-11-04T05:20:47.693Z,101165.00
2018-11-04T05:23:18.767Z,101167.96
2018-11-04T05:25:50.122Z,101162.78
2018-11-04T05:28:21.217Z,101162.33
2018-11-04T05:30:52.271Z,101164.89
2018-11-04T05:33:24.103Z,101162.28
2018-11-04T05:35:56.289Z,101155.81
2018-11-04T05:38:27.649Z,101152.81
2018-11-04T05:40:58.688Z,101160.06
2018-11-04T05:43:30.072Z,101165.20
2018-11-04T05:46:01.434Z,101155.73
2018-11-04T05:48:32.952Z,101163.44
2018-11-04T05:51:04.496Z,101164.30
2018-11-04T05:53:38.508Z,101163.81
2018-11-04T05:56:10.335Z,101162.52
2018-11-04T05:58:41.408Z,101162.91
2018-11-04T06:01:12.539Z,101166.29
2018-11-04T06:03:43.573Z,101165.80
2018-11-04T06:06:14.636Z,101158.03
2018-11-04T06:08:45.664Z,101152.44
2018-11-04T06:11:16.748Z,101156.25
2018-11-04T06:13:48.152Z,101157.11
2018-11-04T06:16:19.249Z,101160.93
2018-11-04T06:18:50.582Z,101145.05
2018-11-04T06:21:22.209Z,101158.69
2018-11-04T06:23:53.582Z,101150.08
2018-11-04T06:26:25.021Z,101159.06
2018-11-04T06:28:56.102Z,101164.59
2018-11-04T06:31:27.526Z,101162.87
2018-11-04T06:33:58.556Z,101153.00
2018-11-04T06:36:30.076Z,101161.58
2018-11-04T06:39:01.124Z,101154.63
2018-11-04T06:41:32.513Z,101149.89
2018-11-04T06:44:03.540Z,101148.96
2018-11-04T06:46:34.634Z,101155.39
2018-11-04T06:49:06.396Z,101153.20
2018-11-04T06:51:37.574Z,101151.02
2018-11-04T06:54:08.597Z,101146.20
2018-11-04T06:56:40.012Z,101151.34
2018-11-04T06:59:11.081Z,101149.63
2018-11-04T07:01:42.141Z,101154.72
2018-11-04T07:04:28.067Z,101152.14
2018-11-04T07:06:59.407Z,101161.98
2018-11-04T07:09:30.475Z,101151.20
2018-11-04T07:12:02.277Z,101151.20
2018-11-04T07:14:33.408Z,101150.30
2018-11-04T07:17:04.627Z,101145.13
2018-11-04T07:19:36.374Z,101153.69
2018-11-04T07:22:07.414Z,101153.61
2018-11-04T07:24:38.891Z,101156.63
2018-11-04T07:27:09.938Z,101146.23
2018-11-04T07:29:41.636Z,101147.97
2018-11-04T07:32:12.770Z,101148.75
2018-11-04T07:34:43.722Z,101146.16
2018-11-04T07:37:14.843Z,101153.42
2018-11-04T07:39:45.929Z,101151.19
2018-11-04T07:42:17.032Z,101148.59
2018-11-04T07:44:48.089Z,101143.38
2018-11-04T07:47:19.176Z,101140.75
2018-11-04T07:49:50.622Z,101143.77
2018-11-04T07:52:21.797Z,101138.55
2018-11-04T07:54:52.733Z,101133.73
2018-11-04T07:57:23.838Z,101133.73
2018-11-04T07:59:54.893Z,101126.78
2018-11-04T08:02:25.987Z,101121.99
2018-11-04T08:04:57.029Z,101118.89
2018-11-04T08:07:28.435Z,101115.82
2018-11-04T08:09:59.510Z,101110.51
2018-11-04T08:12:31.794Z,101105.72
2018-11-04T08:15:04.842Z,101109.17
2018-11-04T08:17:39.766Z,101106.97
2018-11-04T08:20:13.441Z,101103.48
2018-11-04T08:22:42.898Z,101101.70
2018-11-04T08:25:14.337Z,101099.02
2018-11-04T08:27:45.589Z,101096.80
2018-11-04T08:30:23.637Z,101092.45
2018-11-04T08:32:54.864Z,101094.08
2018-11-04T08:35:25.945Z,101093.10
2018-11-04T08:37:56.996Z,101096.03
2018-11-04T08:40:29.270Z,101088.16
2018-11-04T08:43:00.314Z,101083.31
2018-11-04T08:45:31.999Z,101084.55
2018-11-04T08:48:03.188Z,101082.76
2018-11-04T08:50:34.299Z,101081.86
2018-11-04T08:53:05.360Z,101080.05
2018-11-04T08:55:36.438Z,101067.53
2018-11-04T08:58:07.565Z,101079.93
2018-11-04T09:00:38.892Z,101078.11
2018-11-04T09:03:10.051Z,101089.30
2018-11-04T09:05:41.418Z,101080.22
2018-11-04T09:08:12.925Z,101070.70
2018-11-04T09:10:43.905Z,101075.36
2018-11-04T09:13:15.161Z,101069.28
2018-11-04T09:15:46.272Z,101073.56
2018-11-04T09:18:18.509Z,101074.26
2018-11-04T09:20:49.968Z,101065.55
2018-11-04T09:23:21.067Z,101059.83
2018-11-04T09:25:52.092Z,101055.05
2018-11-04T09:28:24.603Z,101047.59
2018-11-04T09:30:58.180Z,101042.34
2018-11-04T09:33:30.648Z,101038.03
2018-11-04T09:36:03.343Z,101034.45
2018-11-04T09:38:37.247Z,101042.61
2018-11-04T09:41:06.919Z,101045.88
2018-11-04T09:43:38.141Z,101035.05
2018-11-04T09:46:12.364Z,101037.90
2018-11-04T09:48:43.701Z,101034.36
2018-11-04T09:51:18.836Z,101035.56
2018-11-04T09:53:50.211Z,101028.94
2018-11-04T09:56:23.319Z,101024.09
2018-11-04T09:58:54.460Z,101033.87
2018-11-04T10:01:25.580Z,101034.59
2018-11-04T10:03:56.632Z,101030.63
2018-11-04T10:06:28.686Z,101042.11
2018-11-04T10:09:00.163Z,101037.70
2018-11-04T10:11:31.245Z,101039.39
2018-11-04T10:14:03.007Z,101040.16
2018-11-04T10:16:34.172Z,101049.07
2018-11-04T10:19:05.313Z,101054.61
2018-11-04T10:21:36.294Z,101041.56
2018-11-04T10:24:07.540Z,101041.42
2018-11-04T10:26:38.618Z,101043.06
2018-11-04T10:29:09.930Z,101035.14
2018-11-04T10:31:41.367Z,101030.36
2018-11-04T10:34:12.404Z,101024.17
2018-11-04T10:36:43.929Z,101016.64
2018-11-04T10:39:15.255Z,101023.78
2018-11-04T10:41:49.854Z,101021.10
2018-11-04T10:44:23.779Z,101017.14
2018-11-04T10:46:54.988Z,101025.67
2018-11-04T10:49:26.259Z,101018.64
2018-11-04T10:51:57.387Z,101012.86
2018-11-04T10:54:30.886Z,101007.94
2018-11-04T10:57:02.445Z,101008.22
2018-11-04T10:59:41.499Z,101004.31
2018-11-04T11:02:12.445Z,100996.34
2018-11-04T11:04:50.672Z,100988.84
2018-11-04T11:07:21.742Z,100984.35
2018-11-04T11:09:53.082Z,100981.72
2018-11-04T11:12:24.320Z,100977.59
2018-11-04T11:14:55.373Z,100976.61
2018-11-04T11:17:30.958Z,100973.42
2018-11-04T11:20:02.070Z,100965.81
2018-11-04T11:22:33.481Z,100960.97
2018-11-04T11:25:04.522Z,100951.61
2018-11-04T11:27:35.567Z,100955.52
2018-11-04T11:30:12.906Z,100952.76
2018-11-04T11:32:44.206Z,100937.97
2018-11-04T11:35:15.748Z,100939.96
2018-11-04T11:37:46.882Z,100935.10
2018-11-04T11:40:18.386Z,100929.35
2018-11-04T11:42:51.497Z,100920.86
2018-11-04T11:45:22.883Z,100916.00
2018-11-04T11:47:54.237Z,100918.82
2018-11-04T11:50:26.252Z,100918.23
2018-11-04T11:52:57.329Z,100908.58
2018-11-04T11:55:28.404Z,100907.48
2018-11-04T11:57:59.480Z,100918.14
2018-11-04T12:00:30.783Z,100911.80
2018-11-04T12:03:08.758Z,100906.52
2018-11-04T12:05:39.826Z,100909.33
2018-11-04T12:08:10.900Z,100905.65
2018-11-04T12:10:42.031Z,100888.88
2018-11-04T12:13:15.234Z,100889.17
2018-11-04T12:15:46.969Z,100885.83
2018-11-04T12:18:17.953Z,100877.30
2018-11-04T12:20:48.957Z,100870.64
2018-11-04T12:23:20.543Z,100868.18
2018-11-04T12:25:55.870Z,100860.69
2018-11-04T12:28:26.960Z,100852.12
2018-11-04T12:31:01.481Z,100856.13
2018-11-04T12:33:33.715Z,100854.27
2018-11-04T12:36:06.901Z,100848.08
2018-11-04T12:38:38.182Z,100850.12
2018-11-04T12:41:09.353Z,100857.67
2018-11-04T12:43:41.613Z,100854.50
2018-11-04T12:46:13.453Z,100849.16
2018-11-04T12:48:44.704Z,100845.38
2018-11-04T12:51:16.466Z,100849.05
2018-11-04T12:53:47.492Z,100842.77
2018-11-04T12:56:18.630Z,100846.89
2018-11-04T12:58:49.838Z,100835.43
2018-11-04T13:01:20.928Z,100836.28
2018-11-04T13:03:51.963Z,100830.28
2018-11-04T13:06:23.081Z,100824.78
2018-11-04T13:08:57.264Z,100820.41
2018-11-04T13:11:32.518Z,100818.28
2018-11-04T13:14:05.470Z,100817.99
2018-11-04T13:16:36.652Z,100808.14
2018-11-04T13:19:07.845Z,100798.28
2018-11-04T13:21:44.871Z,100804.92
2018-11-04T13:24:18.504Z,100802.91
2018-11-04T13:26:52.126Z,100800.40
2018-11-04T13:29:25.566Z,100798.29
2018-11-04T13:31:59.615Z,100781.25
2018-11-04T13:34:30.516Z,100780.26
2018-11-04T13:37:01.563Z,100778.81
2018-11-04T13:39:32.970Z,100768.27
2018-11-04T13:42:04.131Z,100761.15
2018-11-04T13:44:35.304Z,100758.39
2018-11-04T13:47:07.619Z,100757.45
2018-11-04T13:49:38.981Z,100755.61
2018-11-04T13:52:10.017Z,100765.16
2018-11-04T13:54:41.104Z,100764.62
2018-11-04T13:57:12.168Z,100751.64
2018-11-04T13:59:43.390Z,100742.48
2018-11-04T14:02:16.937Z,100740.27
2018-11-04T14:04:47.998Z,100739.73
2018-11-04T14:07:19.049Z,100737.48
2018-11-04T14:09:51.686Z,100734.67
2018-11-04T14:12:24.636Z,100738.14
2018-11-04T14:14:56.345Z,100723.50
2018-11-04T14:17:27.377Z,100731.61
2018-11-04T14:19:58.520Z,100725.89
2018-11-04T14:22:29.944Z,100726.15
2018-11-04T14:25:00.936Z,100727.77
2018-11-04T14:27:32.415Z,100718.02
2018-11-04T14:30:03.805Z,100715.31
2018-11-04T14:32:35.295Z,100716.39
2018-11-04T14:35:07.434Z,100718.35
2018-11-04T14:37:39.605Z,100718.27
2018-11-04T14:40:13.324Z,100714.65
2018-11-04T14:42:45.551Z,100706.95
2018-11-04T14:45:16.644Z,100703.11
2018-11-04T14:47:47.708Z,100706.20
2018-11-04T14:50:20.471Z,100700.82
2018-11-04T14:52:52.182Z,100692.22
2018-11-04T14:55:23.165Z,100688.95
2018-11-04T14:57:54.374Z,100691.23
2018-11-04T15:00:25.468Z,100691.84
2018-11-04T15:02:56.512Z,100690.87
2018-11-04T15:05:28.205Z,100690.33
2018-11-04T15:07:59.359Z,100683.39
2018-11-04T15:10:30.454Z,100680.70
2018-11-04T15:13:01.546Z,100682.93
2018-11-04T15:15:32.904Z,100677.24
2018-11-04T15:18:03.974Z,100674.08
2018-11-04T15:20:35.063Z,100677.30
2018-11-04T15:23:06.149Z,100670.55
2018-11-04T15:25:37.572Z,100667.69
2018-11-04T15:28:08.731Z,100668.14
2018-11-04T15:30:40.170Z,100674.23
2018-11-04T15:33:11.234Z,100676.45
2018-11-04T15:35:42.316Z,100665.52
2018-11-04T15:38:13.417Z,100671.06
2018-11-04T15:40:44.651Z,100671.91
2018-11-04T15:43:15.595Z,100667.53
2018-11-04T15:45:49.500Z,100667.53
2018-11-04T15:48:20.622Z,100669.90
2018-11-04T15:50:52.031Z,100668.13
2018-11-04T15:53:23.102Z,100667.68
2018-11-04T15:55:54.555Z,100667.68
2018-11-04T15:58:25.606Z,100670.51
2018-11-04T16:00:56.680Z,100665.91
2018-11-04T16:03:28.115Z,100678.91
2018-11-04T16:05:59.308Z,100681.98
2018-11-04T16:08:30.349Z,100683.78
2018-11-04T16:11:01.888Z,100683.63
2018-11-04T16:13:32.970Z,100684.45
2018-11-04T16:16:04.065Z,100688.47
2018-11-04T16:18:35.210Z,100680.68
2018-11-04T16:21:06.565Z,100685.91
2018-11-04T16:23:37.817Z,100694.41
2018-11-04T16:26:08.934Z,100692.25
2018-11-04T16:28:39.981Z,100683.23
2018-11-04T16:31:11.357Z,100680.77
2018-11-04T16:33:43.200Z,100670.61
2018-11-04T16:36:14.253Z,100678.24
2018-11-04T16:38:45.658Z,100674.32
2018-11-04T16:41:16.799Z,100674.32
2018-11-04T16:43:47.964Z,100669.39
2018-11-04T16:46:18.954Z,100661.53
2018-11-04T16:48:49.988Z,100662.84
2018-11-04T16:51:21.049Z,100663.39
2018-11-04T16:53:53.693Z,100666.53
2018-11-04T16:56:24.877Z,100673.38
2018-11-04T16:58:56.073Z,100667.47
2018-11-04T17:01:27.183Z,100680.47
2018-11-04T17:03:58.404Z,100676.69
2018-11-04T17:06:29.860Z,100675.23
2018-11-04T17:09:00.869Z,100685.24
2018-11-04T17:11:32.126Z,100685.64
2018-11-04T17:14:03.064Z,100685.16
2018-11-04T17:16:34.184Z,100692.33
2018-11-04T17:19:05.228Z,100680.70
2018-11-04T17:21:36.281Z,100678.94
2018-11-04T17:24:08.034Z,100676.48
2018-11-04T17:26:39.336Z,100677.30
2018-11-04T17:29:11.179Z,100676.38
2018-11-04T17:31:47.143Z,100671.70
2018-11-04T17:37:11.709Z,100671.39
2018-11-04T17:39:43.379Z,100664.45
2018-11-04T17:42:14.705Z,100660.13
2018-11-04T17:44:46.247Z,100658.83
2018-11-04T17:47:17.415Z,100660.53
2018-11-04T17:49:48.854Z,100657.91
2018-11-04T17:52:21.613Z,100654.90
2018-11-04T17:54:52.722Z,100651.38
2018-11-04T17:57:28.744Z,100650.97
2018-11-04T18:00:00.174Z,100638.98
2018-11-04T18:02:31.323Z,100651.52
2018-11-04T18:05:02.445Z,100650.61
2018-11-04T18:07:36.824Z,100645.73
2018-11-04T18:10:08.210Z,100644.06
2018-11-04T18:12:39.338Z,100645.98
2018-11-04T18:15:11.414Z,100648.75
2018-11-04T18:17:42.830Z,100650.45
2018-11-04T18:20:14.197Z,100665.85
2018-11-04T18:22:45.596Z,100665.00
2018-11-04T18:25:17.077Z,100661.92
2018-11-04T18:27:48.360Z,100656.30
2018-11-04T18:30:19.757Z,100663.54
2018-11-04T18:32:50.992Z,100657.45
2018-11-04T18:35:22.547Z,100648.84
2018-11-04T18:37:53.854Z,100637.58
2018-11-04T18:40:25.297Z,100630.28
2018-11-04T18:42:56.971Z,100622.83
2018-11-04T18:45:28.811Z,100622.52
2018-11-04T18:48:00.886Z,100616.25
2018-11-04T18:50:33.005Z,100619.33
2018-11-04T18:53:04.371Z,100616.50
2018-11-04T18:55:35.716Z,100619.87
2018-11-04T18:58:07.624Z,100616.95
2018-11-04T19:00:38.993Z,100613.57
2018-11-04T19:03:12.414Z,100614.33
2018-11-04T19:05:43.748Z,100620.48
2018-11-04T19:08:15.408Z,100609.31
2018-11-04T19:10:46.718Z,100615.48
2018-11-04T19:13:18.387Z,100610.62
2018-11-04T19:15:49.720Z,100624.19
2018-11-04T19:18:26.621Z,100630.56
2018-11-04T19:20:57.877Z,100632.18
2018-11-04T19:23:29.205Z,100626.55
2018-11-04T19:26:00.416Z,100610.16
2018-11-04T19:28:31.634Z,100610.00
2018-11-04T19:31:02.990Z,100611.09
2018-11-04T19:33:34.263Z,100616.46
2018-11-04T19:36:05.928Z,100613.45
2018-11-04T19:38:36.990Z,100609.62
2018-11-04T19:41:08.506Z,100611.32
2018-11-04T19:43:39.762Z,100603.37
2018-11-04T19:46:11.426Z,100608.30
2018-11-04T19:48:56.483Z,100604.97
2018-11-04T19:51:28.070Z,100604.21
2018-11-04T19:53:59.458Z,100609.53
2018-11-04T19:56:31.002Z,100607.11
2018-11-04T19:59:02.288Z,100598.17
2018-11-04T20:01:45.764Z,100590.94
2018-11-04T20:04:18.074Z,100588.80
2018-11-04T20:06:49.323Z,100603.55
2018-11-04T20:09:20.694Z,100608.41
2018-11-04T20:11:52.013Z,100604.69
2018-11-04T20:14:23.915Z,100605.63
2018-11-04T20:17:04.271Z,100608.52
2018-11-04T20:19:52.816Z,100598.27
2018-11-04T20:22:23.823Z,100598.45
2018-11-04T20:25:31.616Z,100599.13
2018-11-04T20:28:02.898Z,100591.30
2018-11-04T20:30:34.129Z,100590.13
2018-11-04T20:33:06.868Z,100584.59
2018-11-04T20:35:38.543Z,100590.98
2018-11-04T20:38:09.822Z,100594.19
2018-11-04T20:40:58.116Z,100592.56
2018-11-04T20:43:29.398Z,100585.86
2018-11-04T20:46:00.570Z,100585.17
2018-11-04T20:48:59.604Z,100594.64
2018-11-04T20:51:30.958Z,100594.41
2018-11-04T20:54:03.614Z,100589.59
2018-11-04T20:56:52.033Z,100579.09
2018-11-04T20:59:30.150Z,100579.23
2018-11-04T21:02:01.429Z,100580.30
2018-11-04T21:04:32.598Z,100594.56
2018-11-04T21:07:08.339Z,100580.30
2018-11-04T21:09:39.534Z,100579.62
2018-11-04T21:12:10.740Z,100576.27
2018-11-04T21:14:43.027Z,100574.31
2018-11-04T21:17:14.132Z,100567.34
2018-11-04T21:19:45.776Z,100562.18
2018-11-04T21:22:20.212Z,100558.19
2018-11-04T21:24:54.186Z,100563.21
2018-11-04T21:27:28.496Z,100554.53
2018-11-04T21:29:59.622Z,100556.65
2018-11-04T21:32:41.090Z,100552.91
2018-11-04T21:35:21.325Z,100548.81
2018-11-04T21:37:52.563Z,100553.66
2018-11-04T21:40:23.728Z,100544.02
2018-11-04T21:42:55.080Z,100543.56
2018-11-04T21:45:26.824Z,100536.28
2018-11-04T21:47:58.111Z,100532.44
2018-11-04T21:50:29.393Z,100538.52
2018-11-04T21:53:02.638Z,100541.57
2018-11-04T21:55:34.197Z,100530.02
2018-11-04T21:58:11.525Z,100532.53
2018-11-04T22:00:44.808Z,100528.22
2018-11-04T22:03:16.450Z,100534.23
2018-11-04T22:05:47.460Z,100530.19
2018-11-04T22:08:18.928Z,100538.22
2018-11-04T22:10:50.532Z,100530.03
2018-11-04T22:13:21.791Z,100521.70
2018-11-04T22:15:57.923Z,100522.84
2018-11-04T22:18:29.407Z,100517.98
2018-11-04T22:21:00.726Z,100506.73
2018-11-04T22:23:31.907Z,100503.49
2018-11-04T22:26:03.077Z,100508.69
2018-11-04T22:28:35.293Z,100506.80
2018-11-04T22:31:06.798Z,100502.08
2018-11-04T22:33:37.917Z,100505.86
2018-11-04T22:36:09.261Z,100501.63
2018-11-04T22:38:41.071Z,100511.91
2018-11-04T22:41:20.727Z,100506.92
2018-11-04T22:43:52.256Z,100500.71
2018-11-04T22:46:23.406Z,100502.39
2018-11-04T22:49:13.815Z,100489.68
2018-11-04T22:51:46.453Z,100490.16
2018-11-04T22:54:17.649Z,100488.86
2018-11-04T22:56:51.251Z,100485.20
2018-11-04T22:59:22.449Z,100481.31
2018-11-04T23:01:54.126Z,100479.43
2018-11-04T23:04:42.751Z,100491.46
2018-11-04T23:07:14.388Z,100493.61
2018-11-04T23:09:46.080Z,100488.93
2018-11-04T23:12:19.693Z,100486.44
2018-11-04T23:14:50.918Z,100474.61
2018-11-04T23:17:21.962Z,100478.41
2018-11-04T23:19:53.303Z,100482.09
2018-11-04T23:22:24.463Z,100485.98
2018-11-04T23:24:55.762Z,100490.30
2018-11-04T23:27:26.964Z,100496.38
2018-11-04T23:30:01.221Z,100490.91
2018-11-04T23:32:32.469Z,100482.91
2018-11-04T23:35:03.680Z,100483.86
2018-11-04T23:37:34.876Z,100488.31
2018-11-04T23:40:06.133Z,100481.71
2018-11-04T23:42:37.497Z,100483.00
2018-11-04T23:45:10.505Z,100476.42
2018-11-04T23:47:42.158Z,100474.69
2018-11-04T23:50:17.852Z,100478.66
2018-11-04T23:52:49.528Z,100467.42
2018-11-04T23:55:21.015Z,100473.29
2018-11-04T23:57:52.222Z,100469.53
