createdAt,value
2022-12-20T00:47:36.221Z,8.39
2022-12-20T00:48:37.191Z,8.39
2022-12-20T00:49:37.147Z,8.39
2022-12-20T00:50:37.093Z,8.42
2022-12-20T00:51:37.056Z,8.44
2022-12-20T00:52:37.015Z,8.44
2022-12-20T00:53:57.966Z,8.42
2022-12-20T00:54:37.002Z,8.42
2022-12-20T00:55:37.025Z,8.42
2022-12-20T00:56:37.072Z,8.44
2022-12-20T00:57:37.119Z,8.42
2022-12-20T01:26:59.900Z,8.71
2022-12-20T01:28:00.931Z,8.66
2022-12-20T01:29:00.868Z,8.65
2022-12-20T01:30:00.657Z,8.68
2022-12-20T01:31:00.780Z,8.68
2022-12-20T01:32:00.695Z,8.68
2022-12-20T01:33:00.701Z,8.72
2022-12-20T01:34:00.665Z,8.71
2022-12-20T01:35:00.632Z,8.72
2022-12-20T01:36:00.649Z,8.69
2022-12-20T01:37:00.620Z,8.72
2022-12-20T01:38:00.615Z,8.69
2022-12-20T01:39:00.633Z,8.71
2022-12-20T01:40:00.684Z,8.71
2022-12-20T01:41:00.603Z,8.69
2022-12-20T01:42:00.624Z,8.72
2022-12-20T01:43:00.592Z,8.72
2022-12-20T01:44:00.518Z,8.73
2022-12-20T01:45:00.502Z,8.75
2022-12-20T01:46:00.644Z,8.73
2022-12-20T01:47:00.515Z,8.75
2022-12-20T01:48:00.520Z,8.76
2022-12-20T01:49:00.588Z,8.73
2022-12-20T01:50:00.493Z,8.73
2022-12-20T01:51:00.451Z,8.73
2022-12-20T01:52:00.520Z,8.75
2022-12-20T01:53:00.490Z,8.73
2022-12-20T01:54:00.502Z,8.72
2022-12-20T01:55:00.474Z,8.72
2022-12-20T01:56:00.478Z,8.75
2022-12-20T01:57:00.392Z,8.79
2022-12-20T01:58:00.381Z,8.76
2022-12-20T01:59:00.386Z,8.78
2022-12-20T02:00:00.452Z,8.76
2022-12-20T02:01:00.409Z,8.81
2022-12-20T02:02:00.612Z,8.76
2022-12-20T02:03:00.504Z,8.79
2022-12-20T02:04:00.338Z,8.79
2022-12-20T02:05:00.337Z,8.78
2022-12-20T02:06:00.323Z,8.78
2022-12-20T02:07:00.329Z,8.78
2022-12-20T02:08:00.265Z,8.79
2022-12-20T02:09:00.315Z,8.83
2022-12-20T02:10:00.270Z,8.83
2022-12-20T02:11:00.276Z,8.83
2022-12-20T02:12:00.319Z,8.86
2022-12-20T02:13:00.213Z,8.86
2022-12-20T02:14:00.231Z,8.86
2022-12-20T02:15:00.234Z,8.84
2022-12-20T02:16:00.275Z,8.84
2022-12-20T02:28:30.936Z,8.91
2022-12-20T02:29:31.698Z,8.91
2022-12-20T02:30:31.758Z,8.91
2022-12-20T02:31:31.822Z,8.93
2022-12-20T02:32:31.689Z,8.96
2022-12-20T02:33:31.706Z,8.96
2022-12-20T02:34:31.639Z,8.91
2022-12-20T02:35:31.699Z,8.93
2022-12-20T02:36:31.668Z,8.91
2022-12-20T02:37:31.644Z,8.90
2022-12-20T02:38:31.612Z,8.91
2022-12-20T02:39:31.667Z,8.93
2022-12-20T02:40:31.596Z,8.93
2022-12-20T02:41:31.554Z,8.93
2022-12-20T02:42:31.579Z,8.88
2022-12-20T02:43:31.779Z,8.90
2022-12-20T02:44:31.536Z,8.97
2022-12-20T02:45:31.568Z,8.94
2022-12-20T02:46:31.604Z,9.01
2022-12-20T02:47:31.547Z,8.99
2022-12-20T02:48:31.598Z,9.02
2022-12-20T02:49:31.489Z,9.02
2022-12-20T02:50:31.544Z,8.99
2022-12-20T02:51:31.461Z,9.04
2022-12-20T02:52:31.554Z,9.04
2022-12-20T02:53:31.473Z,9.05
2022-12-20T02:54:31.395Z,9.05
2022-12-20T02:55:31.521Z,8.99
2022-12-20T02:56:31.508Z,9.02
2022-12-20T02:57:31.421Z,8.99
2022-12-20T02:58:31.388Z,8.96
2022-12-20T02:59:31.386Z,8.94
2022-12-20T03:00:31.396Z,9.01
2022-12-20T03:53:08.656Z,8.65
2022-12-20T03:54:08.614Z,8.69
2022-12-20T03:55:08.650Z,8.65
2022-12-20T03:56:08.518Z,8.62
2022-12-20T03:57:08.535Z,8.66
2022-12-20T03:58:08.471Z,8.69
2022-12-20T03:59:08.719Z,8.75
2022-12-20T04:00:08.427Z,8.79
2022-12-20T04:01:08.519Z,8.83
2022-12-20T04:02:08.579Z,8.84
2022-12-20T04:03:08.562Z,8.86
2022-12-20T04:04:08.448Z,8.84
2022-12-20T04:05:08.418Z,8.83
2022-12-20T04:06:08.577Z,8.86
2022-12-20T04:16:03.837Z,8.84
2022-12-20T04:16:55.227Z,8.83
2022-12-20T05:03:58.053Z,8.88
2022-12-20T05:04:50.904Z,8.86
2022-12-20T05:09:27.500Z,8.83
2022-12-20T05:10:28.282Z,8.78
2022-12-20T05:11:29.113Z,8.79
2022-12-20T06:10:28.128Z,8.94
2022-12-20T13:12:42.720Z,9.73
2022-12-20T13:13:43.751Z,9.75
2022-12-20T13:14:44.625Z,9.73
2022-12-20T13:15:43.679Z,9.73
2022-12-20T13:17:43.825Z,9.71
2022-12-20T13:18:43.642Z,9.71
2022-12-20T13:19:43.607Z,9.70
2022-12-20T13:20:43.633Z,9.70
2022-12-20T13:21:43.614Z,9.75
2022-12-20T13:22:43.592Z,9.81
2022-12-20T13:23:43.569Z,9.82
2022-12-20T13:24:43.564Z,9.83
2022-12-20T13:25:43.574Z,9.85
2022-12-20T13:26:43.558Z,9.81
2022-12-20T13:27:43.531Z,9.83
2022-12-20T13:28:43.522Z,9.85
2022-12-20T13:29:43.508Z,9.93
2022-12-20T13:30:43.536Z,9.96
2022-12-20T13:31:43.494Z,9.96
2022-12-20T13:32:43.503Z,9.99
2022-12-20T13:33:43.457Z,10.03
2022-12-20T13:34:43.457Z,10.04
2022-12-20T13:35:43.437Z,10.09
2022-12-20T13:36:43.457Z,10.06
2022-12-20T13:37:43.422Z,10.09
2022-12-20T13:38:43.440Z,10.09
2022-12-20T13:39:43.381Z,10.06
2022-12-20T13:40:43.453Z,10.07
2022-12-20T13:41:43.400Z,10.07
2022-12-20T13:42:43.428Z,10.06
2022-12-20T13:43:43.367Z,10.09
2022-12-20T13:44:43.342Z,10.10
2022-12-20T13:45:43.372Z,10.14
2022-12-20T13:46:43.347Z,10.12
2022-12-20T13:47:43.309Z,10.12
2022-12-20T13:48:43.327Z,10.15
2022-12-20T13:49:43.317Z,10.19
2022-12-20T13:50:43.300Z,10.21
2022-12-20T13:51:43.281Z,10.19
2022-12-20T13:52:43.331Z,10.19
2022-12-20T13:53:43.240Z,10.22
2022-12-20T13:54:43.255Z,10.21
2022-12-20T13:55:43.231Z,10.22
2022-12-20T13:56:43.228Z,10.24
2022-12-20T13:57:43.210Z,10.22
2022-12-20T13:58:43.238Z,10.22
2022-12-20T13:59:43.184Z,10.21
2022-12-20T14:00:43.266Z,10.19
2022-12-20T14:01:43.298Z,10.18
2022-12-20T14:02:43.392Z,10.18
2022-12-20T14:03:43.256Z,10.12
2022-12-20T14:04:43.379Z,10.15
2022-12-20T14:05:43.105Z,10.15
2022-12-20T14:06:43.125Z,10.12
2022-12-20T14:07:43.114Z,10.10
2022-12-20T14:08:43.133Z,10.09
2022-12-20T14:09:43.110Z,10.09
2022-12-20T14:10:43.066Z,10.10
2022-12-20T14:11:43.091Z,10.10
2022-12-20T14:12:43.061Z,10.07
2022-12-20T14:13:43.055Z,10.09
2022-12-20T14:14:43.023Z,10.06
2022-12-20T14:15:43.030Z,10.04
2022-12-20T14:16:43.091Z,10.07
2022-12-20T14:17:44.969Z,10.04
2022-12-20T14:18:42.981Z,10.06
2022-12-20T14:19:42.981Z,10.06
2022-12-20T14:20:42.969Z,10.04
2022-12-20T14:21:42.972Z,10.01
2022-12-20T14:22:42.984Z,10.01
2022-12-20T14:23:42.945Z,10.00
2022-12-20T14:24:42.923Z,9.99
2022-12-20T14:25:42.929Z,9.96
2022-12-20T14:26:42.916Z,9.94
2022-12-20T14:27:42.901Z,9.97
2022-12-20T14:28:42.933Z,9.97
2022-12-20T14:29:42.884Z,9.94
2022-12-20T14:30:42.912Z,9.93
2022-12-20T14:31:42.848Z,9.93
2022-12-20T14:32:42.851Z,9.93
2022-12-20T14:33:42.815Z,9.83
2022-12-20T14:34:42.818Z,9.85
2022-12-20T14:35:42.811Z,9.86
2022-12-20T14:36:42.798Z,9.85
2022-12-20T14:37:42.783Z,9.83
2022-12-20T14:38:42.779Z,9.81
2022-12-20T14:39:42.814Z,9.82
2022-12-20T14:40:42.751Z,9.82
2022-12-20T14:41:42.825Z,9.81
2022-12-20T14:42:42.731Z,9.83
2022-12-20T14:43:42.717Z,9.79
2022-12-20T14:44:42.734Z,9.73
2022-12-20T14:45:42.733Z,9.75
2022-12-20T14:46:48.678Z,9.76
2022-12-20T14:47:45.380Z,9.75
2022-12-20T14:48:42.737Z,9.68
2022-12-20T14:49:42.657Z,9.67
2022-12-20T14:50:42.671Z,9.67
2022-12-20T14:51:42.630Z,9.67
2022-12-20T14:52:42.630Z,9.71
2022-12-20T14:53:42.632Z,9.71
2022-12-20T14:55:10.550Z,9.68
2022-12-20T14:55:42.664Z,9.67
2022-12-20T14:56:42.632Z,9.68
2022-12-20T14:57:42.578Z,9.70
2022-12-20T14:58:42.613Z,9.68
2022-12-20T14:59:42.644Z,9.67
2022-12-20T15:00:42.561Z,9.67
2022-12-20T15:01:44.394Z,9.64
2022-12-20T15:02:42.759Z,9.68
2022-12-20T15:03:42.869Z,9.60
2022-12-20T15:04:42.512Z,9.64
2022-12-20T15:05:42.473Z,9.61
2022-12-20T15:06:43.335Z,9.60
2022-12-20T15:07:42.462Z,9.61
2022-12-20T15:08:42.456Z,9.56
2022-12-20T15:09:42.459Z,9.53
2022-12-20T15:10:42.434Z,9.53
2022-12-20T15:11:42.441Z,9.58
2022-12-20T15:12:42.803Z,9.53
2022-12-20T15:13:42.419Z,9.53
2022-12-20T15:14:43.917Z,9.50
2022-12-20T15:15:42.440Z,9.52
2022-12-20T15:16:42.669Z,9.56
2022-12-20T15:17:42.388Z,9.56
2022-12-20T15:18:42.367Z,9.56
2022-12-20T15:19:42.980Z,9.52
2022-12-20T15:20:42.366Z,9.52
2022-12-20T15:21:42.456Z,9.50
2022-12-20T15:22:42.379Z,9.53
2022-12-20T15:23:42.298Z,9.50
2022-12-20T15:24:42.334Z,9.50
2022-12-20T15:25:44.800Z,9.49
2022-12-20T15:26:42.309Z,9.49
2022-12-20T15:27:42.254Z,9.49
2022-12-20T15:28:42.283Z,9.49
2022-12-20T15:29:42.272Z,9.50
2022-12-20T15:30:42.673Z,9.48
2022-12-20T15:31:42.687Z,9.49
2022-12-20T15:32:54.581Z,9.48
2022-12-20T15:33:42.191Z,9.48
2022-12-20T15:34:42.190Z,9.46
2022-12-20T15:49:00.569Z,9.42
2022-12-20T15:50:00.650Z,9.42
2022-12-20T15:51:00.694Z,9.40
2022-12-20T15:52:00.648Z,9.42
2022-12-20T15:53:00.646Z,9.39
2022-12-20T15:54:00.635Z,9.39
2022-12-20T15:55:00.588Z,9.39
2022-12-20T15:56:00.621Z,9.34
2022-12-20T15:57:00.599Z,9.35
2022-12-20T15:58:00.555Z,9.35
2022-12-20T15:59:00.540Z,9.39
2022-12-20T16:00:02.612Z,9.35
2022-12-20T16:01:00.634Z,9.34
2022-12-20T16:02:00.652Z,9.34
2022-12-20T16:03:01.527Z,9.32
2022-12-20T16:04:02.132Z,9.34
2022-12-20T16:05:01.299Z,9.34
2022-12-20T16:06:01.450Z,9.35
2022-12-20T16:07:00.473Z,9.34
2022-12-20T16:08:00.871Z,9.34
2022-12-20T16:09:00.547Z,9.38
2022-12-20T16:10:00.408Z,9.35
2022-12-20T16:11:00.408Z,9.35
2022-12-20T16:12:00.460Z,9.38
2022-12-20T16:13:00.503Z,9.35
2022-12-20T16:14:00.785Z,9.35
2022-12-20T16:15:00.407Z,9.34
2022-12-20T16:16:00.542Z,9.35
2022-12-20T16:17:00.345Z,9.34
2022-12-20T16:18:00.373Z,9.34
2022-12-20T16:19:00.355Z,9.32
2022-12-20T16:20:00.330Z,9.34
2022-12-20T16:21:00.311Z,9.31
2022-12-20T16:22:00.288Z,9.32
2022-12-20T16:23:00.306Z,9.30
2022-12-20T16:24:00.329Z,9.34
2022-12-20T16:25:00.273Z,9.30
2022-12-20T16:26:00.240Z,9.31
2022-12-20T16:27:00.266Z,9.31
2022-12-20T16:28:00.355Z,9.30
2022-12-20T16:29:00.509Z,9.28
2022-12-20T16:30:00.364Z,9.28
2022-12-20T16:31:00.223Z,9.28
2022-12-20T16:32:01.146Z,9.30
2022-12-20T16:33:00.239Z,9.28
2022-12-20T16:34:00.267Z,9.28
2022-12-20T16:35:00.162Z,9.28
2022-12-20T16:36:00.302Z,9.30
2022-12-20T16:38:22.981Z,9.28
2022-12-20T16:39:24.035Z,9.27
2022-12-20T16:40:23.908Z,9.27
2022-12-20T16:41:23.906Z,9.27
2022-12-20T16:42:23.880Z,9.25
2022-12-20T16:43:23.995Z,9.28
2022-12-20T16:44:23.843Z,9.28
2022-12-20T16:45:32.884Z,9.28
2022-12-20T16:46:23.855Z,9.28
2022-12-20T16:47:23.863Z,9.27
2022-12-20T16:48:23.837Z,9.24
2022-12-20T16:49:23.842Z,9.23
2022-12-20T16:50:23.804Z,9.23
2022-12-20T16:51:23.826Z,9.24
2022-12-20T16:52:23.823Z,9.21
2022-12-20T16:53:23.865Z,9.23
2022-12-20T16:54:23.826Z,9.21
2022-12-20T16:55:23.787Z,9.23
2022-12-20T16:59:23.524Z,9.24
2022-12-20T17:03:24.529Z,9.20
2022-12-20T17:18:59.262Z,9.15
2022-12-20T17:19:33.290Z,9.13
2022-12-20T17:20:36.824Z,9.13
2022-12-20T17:36:54.457Z,9.12
2022-12-20T17:37:55.472Z,9.12
2022-12-20T17:38:55.346Z,9.09
2022-12-20T17:39:55.555Z,9.06
2022-12-20T17:40:56.541Z,9.10
2022-12-20T18:21:59.928Z,9.06
2022-12-20T18:23:00.945Z,9.05
2022-12-20T18:24:00.962Z,9.02
2022-12-20T18:25:00.946Z,9.02
2022-12-20T18:26:00.863Z,9.02
2022-12-20T18:27:00.845Z,9.02
2022-12-20T18:28:00.837Z,9.02
2022-12-20T18:29:00.823Z,8.99
2022-12-20T18:30:00.842Z,9.01
2022-12-20T18:31:00.801Z,8.99
2022-12-20T18:32:00.925Z,8.97
2022-12-20T18:33:00.771Z,8.99
2022-12-20T18:34:00.781Z,8.99
2022-12-20T18:35:00.754Z,8.97
2022-12-20T18:36:00.752Z,9.01
2022-12-20T18:37:00.747Z,9.01
2022-12-20T18:38:00.721Z,9.04
2022-12-20T18:39:00.709Z,9.01
2022-12-20T18:40:00.715Z,9.01
2022-12-20T18:41:00.691Z,9.02
2022-12-20T18:42:00.827Z,8.97
2022-12-20T18:43:05.799Z,9.01
2022-12-20T18:44:00.665Z,9.02
2022-12-20T18:45:00.672Z,9.05
2022-12-20T18:46:00.690Z,9.04
2022-12-20T18:47:00.637Z,9.04
2022-12-20T18:48:00.650Z,9.04
2022-12-20T18:49:00.626Z,9.04
2022-12-20T18:50:00.961Z,9.04
2022-12-20T18:51:00.652Z,9.02
2022-12-20T18:52:00.591Z,9.01
2022-12-20T18:53:01.926Z,9.06
2022-12-20T18:54:00.820Z,9.06
2022-12-20T18:55:00.562Z,9.04
2022-12-20T18:56:00.665Z,9.06
2022-12-20T18:57:01.043Z,9.02
2022-12-20T18:58:00.583Z,9.09
2022-12-20T18:59:06.274Z,9.05
2022-12-20T19:00:00.538Z,9.04
2022-12-20T19:01:00.556Z,9.04
2022-12-20T19:02:00.773Z,9.06
2022-12-20T19:03:00.577Z,9.06
2022-12-20T19:04:00.473Z,9.06
2022-12-20T19:05:00.417Z,9.05
2022-12-20T19:06:00.438Z,9.06
2022-12-20T19:07:00.545Z,9.06
2022-12-20T19:08:00.548Z,9.04
2022-12-20T21:01:26.784Z,8.93
2022-12-20T21:02:27.680Z,8.94
2022-12-20T21:20:48.992Z,8.93
2022-12-20T21:21:49.958Z,8.97
2022-12-20T21:51:05.949Z,8.93
2022-12-20T21:52:06.851Z,8.93
2022-12-20T21:53:06.838Z,8.90
2022-12-20T21:54:06.861Z,8.88
2022-12-20T21:55:06.828Z,8.90
2022-12-20T21:56:06.832Z,8.88
2022-12-20T21:57:06.809Z,8.91
2022-12-20T21:58:06.792Z,8.88
2022-12-20T21:59:06.813Z,8.91
2022-12-20T22:00:06.804Z,8.90
2022-12-20T22:01:06.764Z,8.93
2022-12-20T22:02:06.963Z,8.91
2022-12-20T22:03:06.880Z,8.88
2022-12-20T22:04:06.695Z,8.91
2022-12-20T22:05:06.758Z,8.93
2022-12-20T22:06:06.697Z,8.94
2022-12-20T22:07:06.702Z,8.93
2022-12-20T22:08:06.657Z,8.88
2022-12-20T22:09:06.667Z,8.91
2022-12-20T22:10:06.667Z,8.91
2022-12-20T22:11:06.642Z,8.91
2022-12-20T22:12:06.669Z,8.91
2022-12-20T22:13:06.624Z,8.90
2022-12-20T22:14:06.632Z,8.88
2022-12-20T22:15:06.617Z,8.90
2022-12-20T22:16:06.701Z,8.91
2022-12-20T22:17:06.576Z,8.87
2022-12-20T22:18:06.584Z,8.86
2022-12-20T22:19:06.597Z,8.88
2022-12-20T22:20:06.573Z,8.90
2022-12-20T22:21:06.555Z,8.87
2022-12-20T22:22:06.577Z,8.90
2022-12-20T22:23:06.554Z,8.90
2022-12-20T22:24:06.529Z,8.88
2022-12-20T22:25:06.503Z,8.90
2022-12-20T22:26:06.515Z,8.88
2022-12-20T22:27:11.297Z,8.93
2022-12-20T22:28:06.521Z,8.91
2022-12-20T22:29:06.478Z,8.87
2022-12-20T22:30:06.475Z,8.86
2022-12-20T22:31:06.519Z,8.87
2022-12-20T22:32:06.507Z,8.87
2022-12-20T22:33:06.415Z,8.90
2022-12-20T22:34:06.441Z,8.90
2022-12-20T22:35:06.391Z,8.94
2022-12-20T22:36:06.419Z,8.91
2022-12-20T22:37:06.399Z,8.88
2022-12-20T22:38:06.456Z,8.88
2022-12-20T22:39:06.516Z,8.88
2022-12-20T22:40:06.310Z,8.90
2022-12-20T22:41:06.342Z,8.88
2022-12-20T22:42:06.359Z,8.87
2022-12-20T22:43:06.316Z,8.84
2022-12-20T22:44:06.280Z,8.88
2022-12-20T22:45:06.302Z,8.87
2022-12-20T22:46:06.356Z,8.86
2022-12-20T22:47:06.282Z,8.84
2022-12-20T22:48:06.285Z,8.86
2022-12-20T22:49:06.245Z,8.86
2022-12-20T22:50:06.267Z,8.84
2022-12-20T22:51:06.229Z,8.86
2022-12-20T22:52:07.767Z,8.86
2022-12-20T22:53:06.217Z,8.87
2022-12-20T22:54:06.221Z,8.86
2022-12-20T22:55:06.153Z,8.84
2022-12-20T22:56:06.196Z,8.86
2022-12-20T22:57:06.166Z,8.84
2022-12-20T22:58:06.176Z,8.81
2022-12-20T22:59:06.137Z,8.83
2022-12-20T23:00:06.149Z,8.86
2022-12-20T23:01:06.181Z,8.84
2022-12-20T23:02:06.439Z,8.86
2022-12-20T23:03:06.281Z,8.84
2022-12-20T23:04:06.108Z,8.87
2022-12-20T23:05:06.077Z,8.86
2022-12-20T23:06:06.082Z,8.83
2022-12-20T23:07:06.068Z,8.81
2022-12-20T23:08:06.051Z,8.83
2022-12-20T23:09:06.028Z,8.84
2022-12-20T23:10:06.039Z,8.81
2022-12-20T23:11:06.012Z,8.81
2022-12-20T23:12:06.028Z,8.79
2022-12-20T23:13:05.990Z,8.83
2022-12-20T23:14:05.998Z,8.81
2022-12-20T23:15:06.016Z,8.81
2022-12-20T23:16:05.934Z,8.78
2022-12-20T23:17:06.097Z,8.79
2022-12-20T23:18:06.008Z,8.81
2022-12-20T23:19:05.930Z,8.81
2022-12-20T23:20:05.936Z,8.78
2022-12-20T23:21:05.913Z,8.81
2022-12-20T23:22:05.930Z,8.81
2022-12-20T23:23:05.906Z,8.81
2022-12-20T23:24:05.852Z,8.79
2022-12-20T23:25:05.874Z,8.79
2022-12-20T23:26:05.867Z,8.78
2022-12-20T23:27:05.851Z,8.78
2022-12-20T23:28:05.861Z,8.78
2022-12-20T23:29:05.873Z,8.84
2022-12-20T23:30:05.857Z,8.84
2022-12-20T23:31:05.822Z,8.83
2022-12-20T23:32:05.909Z,8.81
2022-12-20T23:33:05.846Z,8.83
2022-12-20T23:34:05.849Z,8.79
2022-12-20T23:35:12.218Z,8.76
2022-12-20T23:36:05.838Z,8.79
2022-12-20T23:37:05.748Z,8.79
2022-12-20T23:38:05.744Z,8.79
2022-12-20T23:39:05.751Z,8.83
2022-12-20T23:40:05.725Z,8.79
2022-12-20T23:41:05.774Z,8.81
2022-12-20T23:42:05.709Z,8.79
2022-12-20T23:43:05.675Z,8.79
2022-12-20T23:44:05.720Z,8.76
2022-12-20T23:45:05.674Z,8.78
2022-12-20T23:46:05.757Z,8.79
2022-12-20T23:47:05.652Z,8.81
2022-12-20T23:48:05.632Z,8.78
2022-12-20T23:49:05.623Z,8.79
2022-12-20T23:50:05.615Z,8.79
2022-12-20T23:51:05.604Z,8.76
2022-12-20T23:52:05.615Z,8.76
2022-12-20T23:53:05.570Z,8.75
2022-12-20T23:54:05.610Z,8.78
2022-12-20T23:55:05.586Z,8.75
2022-12-20T23:56:05.562Z,8.78
2022-12-20T23:57:05.540Z,8.79
2022-12-20T23:58:05.527Z,8.78
2022-12-20T23:59:05.534Z,8.78
