createdAt,value
2019-01-06T00:02:41.785Z,6.38
2019-01-06T00:05:40.245Z,6.39
2019-01-06T00:08:35.468Z,6.42
2019-01-06T00:11:30.830Z,6.42
2019-01-06T00:14:22.737Z,6.41
2019-01-06T00:17:06.525Z,6.41
2019-01-06T00:20:07.695Z,6.42
2019-01-06T00:22:52.037Z,6.40
2019-01-06T00:25:43.912Z,6.44
2019-01-06T00:28:31.637Z,6.39
2019-01-06T00:31:32.995Z,6.41
2019-01-06T00:34:22.445Z,6.41
2019-01-06T00:37:17.627Z,6.40
2019-01-06T00:40:05.115Z,6.38
2019-01-06T00:43:00.440Z,6.37
2019-01-06T00:45:48.322Z,6.33
2019-01-06T00:48:37.606Z,6.34
2019-01-06T00:51:25.554Z,6.33
2019-01-06T00:54:12.983Z,6.30
2019-01-06T00:57:05.329Z,6.28
2019-01-06T00:59:54.700Z,6.29
2019-01-06T01:02:47.146Z,6.33
2019-01-06T01:05:34.742Z,6.30
2019-01-06T01:08:26.590Z,6.28
2019-01-06T01:11:24.522Z,6.30
2019-01-06T01:14:12.175Z,6.31
2019-01-06T01:16:55.842Z,6.25
2019-01-06T01:19:56.682Z,6.25
2019-01-06T01:22:44.280Z,6.23
2019-01-06T01:25:33.529Z,6.27
2019-01-06T01:28:31.566Z,6.26
2019-01-06T01:31:19.178Z,6.25
2019-01-06T01:34:15.052Z,6.24
2019-01-06T01:37:15.934Z,6.24
2019-01-06T01:40:01.106Z,6.26
2019-01-06T01:42:48.576Z,6.21
2019-01-06T01:45:49.744Z,6.22
2019-01-06T01:48:38.910Z,6.19
2019-01-06T01:51:23.639Z,6.17
2019-01-06T01:54:11.584Z,6.19
2019-01-06T01:56:59.026Z,6.14
2019-01-06T01:59:51.359Z,6.18
2019-01-06T02:02:46.473Z,6.18
2019-01-06T02:05:50.778Z,6.15
2019-01-06T02:08:40.413Z,6.13
2019-01-06T02:11:28.048Z,6.17
2019-01-06T02:14:32.229Z,6.08
2019-01-06T02:17:20.342Z,6.08
2019-01-06T02:20:21.277Z,6.05
2019-01-06T02:23:09.221Z,6.03
2019-01-06T02:26:07.542Z,6.01
2019-01-06T02:28:57.155Z,6.01
2019-01-06T02:31:55.385Z,5.96
2019-01-06T02:34:43.277Z,6.01
2019-01-06T02:37:36.739Z,6.01
2019-01-06T02:40:32.387Z,6.01
2019-01-06T02:43:19.965Z,5.99
2019-01-06T02:46:08.754Z,6.00
2019-01-06T02:49:05.964Z,6.01
2019-01-06T02:52:02.505Z,5.98
2019-01-06T02:54:54.324Z,6.00
2019-01-06T02:57:46.392Z,6.01
2019-01-06T03:00:35.788Z,6.00
2019-01-06T03:03:23.522Z,5.99
2019-01-06T03:06:18.535Z,6.01
2019-01-06T03:09:10.470Z,6.00
2019-01-06T03:11:57.907Z,5.99
2019-01-06T03:14:40.693Z,6.01
2019-01-06T03:17:29.250Z,6.02
2019-01-06T03:20:17.031Z,5.99
2019-01-06T03:23:12.428Z,6.02
2019-01-06T03:25:53.240Z,6.00
2019-01-06T03:28:57.117Z,6.00
2019-01-06T03:31:52.166Z,6.03
2019-01-06T03:35:00.005Z,6.05
2019-01-06T03:37:47.536Z,6.04
2019-01-06T03:40:35.343Z,6.08
2019-01-06T03:43:24.010Z,6.06
2019-01-06T03:46:16.306Z,6.06
2019-01-06T03:52:31.142Z,6.10
2019-01-06T03:55:32.246Z,6.08
2019-01-06T03:58:40.925Z,6.11
2019-01-06T04:01:43.100Z,6.09
2019-01-06T04:04:44.412Z,6.10
2019-01-06T04:07:43.941Z,6.09
2019-01-06T04:10:44.623Z,6.10
2019-01-06T04:13:53.055Z,6.11
2019-01-06T04:16:54.344Z,6.08
2019-01-06T04:20:03.127Z,6.12
2019-01-06T04:23:04.043Z,6.13
2019-01-06T04:26:12.474Z,6.12
2019-01-06T04:29:17.051Z,6.14
2019-01-06T04:32:25.553Z,6.09
2019-01-06T04:35:33.070Z,6.07
2019-01-06T04:38:41.502Z,6.08
2019-01-06T04:41:45.299Z,6.10
2019-01-06T04:44:54.010Z,6.08
2019-01-06T04:47:55.206Z,6.07
2019-01-06T04:51:03.566Z,6.09
2019-01-06T04:54:04.811Z,6.07
2019-01-06T04:57:13.374Z,6.09
2019-01-06T05:00:14.544Z,6.11
2019-01-06T05:03:03.877Z,6.07
2019-01-06T05:05:59.064Z,6.06
2019-01-06T05:09:05.908Z,6.15
2019-01-06T05:11:57.813Z,6.15
2019-01-06T05:14:45.235Z,6.13
2019-01-06T05:17:33.220Z,6.14
2019-01-06T05:20:22.478Z,6.15
2019-01-06T05:23:18.973Z,6.10
2019-01-06T05:26:06.387Z,6.09
2019-01-06T05:29:01.481Z,6.08
2019-01-06T05:31:49.309Z,6.08
2019-01-06T05:34:32.377Z,6.06
2019-01-06T05:37:26.141Z,6.05
2019-01-06T05:40:22.190Z,6.11
2019-01-06T05:43:14.122Z,6.12
2019-01-06T05:46:03.032Z,6.07
2019-01-06T05:48:50.645Z,6.13
2019-01-06T05:51:38.376Z,6.12
2019-01-06T05:54:25.930Z,6.11
2019-01-06T05:57:11.367Z,6.09
2019-01-06T05:59:59.268Z,6.11
2019-01-06T06:02:59.675Z,6.14
2019-01-06T06:08:39.447Z,6.18
2019-01-06T06:11:41.916Z,6.10
2019-01-06T06:14:50.360Z,6.06
2019-01-06T06:18:05.139Z,6.09
2019-01-06T06:20:59.918Z,6.05
2019-01-06T06:23:49.271Z,6.05
2019-01-06T06:26:56.700Z,6.09
2019-01-06T06:29:44.154Z,6.04
2019-01-06T06:32:31.706Z,6.05
2019-01-06T06:35:19.404Z,6.03
2019-01-06T06:38:06.995Z,6.07
2019-01-06T06:41:05.522Z,6.09
2019-01-06T06:43:53.014Z,6.06
2019-01-06T06:46:54.411Z,6.07
2019-01-06T06:49:41.972Z,6.05
2019-01-06T06:52:29.178Z,6.02
2019-01-06T06:55:16.780Z,6.05
2019-01-06T06:58:29.032Z,6.03
2019-01-06T07:02:21.323Z,6.03
2019-01-06T07:05:03.936Z,6.03
2019-01-06T07:08:03.230Z,6.03
2019-01-06T07:11:01.655Z,6.00
2019-01-06T07:13:55.619Z,5.99
2019-01-06T07:17:36.739Z,5.97
2019-01-06T07:20:25.512Z,5.98
2019-01-06T07:23:14.920Z,5.99
2019-01-06T07:26:10.216Z,5.95
2019-01-06T07:29:01.463Z,5.92
2019-01-06T07:32:02.376Z,5.97
2019-01-06T07:34:57.321Z,5.95
2019-01-06T07:37:52.565Z,6.00
2019-01-06T07:40:42.172Z,6.03
2019-01-06T07:43:34.336Z,5.99
2019-01-06T07:46:22.141Z,5.98
2019-01-06T07:49:17.163Z,5.97
2019-01-06T07:52:04.847Z,5.98
2019-01-06T07:55:00.162Z,5.98
2019-01-06T07:57:58.276Z,5.95
2019-01-06T08:00:46.130Z,5.97
2019-01-06T08:03:34.066Z,5.98
2019-01-06T08:06:21.766Z,6.01
2019-01-06T08:09:09.608Z,5.98
2019-01-06T08:12:01.419Z,5.97
2019-01-06T08:14:50.615Z,6.04
2019-01-06T08:17:38.202Z,5.99
2019-01-06T08:20:27.526Z,6.03
2019-01-06T08:23:36.226Z,6.04
2019-01-06T08:26:37.222Z,6.04
2019-01-06T08:29:41.275Z,6.05
2019-01-06T08:32:35.143Z,6.06
2019-01-06T08:35:23.239Z,6.09
2019-01-06T08:38:15.282Z,6.05
2019-01-06T08:41:04.481Z,6.08
2019-01-06T08:43:59.419Z,6.09
2019-01-06T08:46:51.525Z,6.11
2019-01-06T08:49:49.575Z,6.06
2019-01-06T08:52:44.863Z,6.07
2019-01-06T08:55:29.725Z,6.09
2019-01-06T08:58:18.967Z,6.04
2019-01-06T09:01:19.820Z,6.08
2019-01-06T09:04:24.179Z,6.09
2019-01-06T09:07:12.080Z,6.11
2019-01-06T09:09:55.832Z,6.14
2019-01-06T09:12:45.244Z,6.19
2019-01-06T09:15:32.749Z,6.13
2019-01-06T09:18:36.876Z,6.11
2019-01-06T09:21:37.955Z,6.19
2019-01-06T09:24:26.915Z,6.23
2019-01-06T09:27:23.470Z,6.21
2019-01-06T09:30:11.341Z,6.30
2019-01-06T09:33:09.249Z,6.23
2019-01-06T09:36:10.232Z,6.29
2019-01-06T09:39:05.088Z,6.33
2019-01-06T09:41:52.387Z,6.36
2019-01-06T09:44:41.659Z,6.42
2019-01-06T09:47:48.840Z,6.44
2019-01-06T09:50:36.625Z,6.43
2019-01-06T09:53:24.296Z,6.46
2019-01-06T09:56:25.236Z,6.46
2019-01-06T09:59:21.592Z,6.49
2019-01-06T10:02:09.720Z,6.49
2019-01-06T10:04:57.428Z,6.49
2019-01-06T10:08:01.489Z,6.50
2019-01-06T10:10:48.977Z,6.55
2019-01-06T10:13:36.474Z,6.57
2019-01-06T10:16:24.147Z,6.64
2019-01-06T10:19:13.607Z,6.63
2019-01-06T10:22:03.112Z,6.66
2019-01-06T10:25:01.233Z,6.67
2019-01-06T10:28:01.595Z,6.68
2019-01-06T10:30:51.121Z,6.74
2019-01-06T10:33:58.011Z,6.77
2019-01-06T10:37:05.159Z,6.80
2019-01-06T10:39:52.864Z,6.78
2019-01-06T10:42:50.759Z,6.85
2019-01-06T10:45:43.134Z,6.90
2019-01-06T10:48:31.162Z,6.92
2019-01-06T10:51:26.343Z,6.86
2019-01-06T10:54:11.015Z,6.84
2019-01-06T10:57:12.805Z,6.89
2019-01-06T11:00:02.069Z,6.95
2019-01-06T11:02:54.399Z,6.98
2019-01-06T11:05:42.048Z,6.94
2019-01-06T11:08:49.374Z,7.00
2019-01-06T11:11:38.950Z,7.02
2019-01-06T11:14:31.195Z,6.99
2019-01-06T11:17:26.252Z,7.00
2019-01-06T11:20:13.486Z,7.03
2019-01-06T11:23:08.484Z,7.02
2019-01-06T11:26:04.033Z,7.04
2019-01-06T11:28:51.798Z,7.08
2019-01-06T11:31:48.784Z,7.10
2019-01-06T11:34:38.302Z,7.12
2019-01-06T11:37:25.841Z,7.08
2019-01-06T11:40:13.987Z,7.11
2019-01-06T11:43:03.437Z,7.10
2019-01-06T11:46:10.662Z,7.13
2019-01-06T11:49:17.816Z,7.16
2019-01-06T11:52:07.546Z,7.15
2019-01-06T11:54:55.683Z,7.25
2019-01-06T11:57:50.763Z,7.35
2019-01-06T12:00:40.142Z,7.42
2019-01-06T12:03:35.959Z,7.52
2019-01-06T12:06:25.471Z,7.58
2019-01-06T12:09:13.513Z,7.56
2019-01-06T12:12:03.163Z,7.60
2019-01-06T12:15:04.437Z,7.67
2019-01-06T12:17:52.106Z,7.69
2019-01-06T12:20:54.081Z,7.67
2019-01-06T12:23:38.916Z,7.64
2019-01-06T12:26:27.051Z,7.69
2019-01-06T12:29:15.086Z,7.76
2019-01-06T12:32:03.122Z,7.82
2019-01-06T12:34:50.951Z,7.84
2019-01-06T12:37:38.930Z,7.82
2019-01-06T12:40:25.387Z,7.88
2019-01-06T12:43:13.214Z,7.96
2019-01-06T12:46:05.386Z,8.04
2019-01-06T12:49:09.943Z,8.00
2019-01-06T12:51:59.762Z,7.98
2019-01-06T12:54:52.225Z,8.10
2019-01-06T12:57:44.281Z,8.16
2019-01-06T13:00:29.586Z,8.27
2019-01-06T13:03:14.882Z,8.27
2019-01-06T13:06:03.025Z,8.19
2019-01-06T13:08:52.837Z,8.09
2019-01-06T13:11:50.638Z,8.04
2019-01-06T13:14:38.680Z,8.05
2019-01-06T13:17:37.229Z,8.11
2019-01-06T13:20:27.003Z,8.14
2019-01-06T13:23:14.906Z,8.14
2019-01-06T13:26:02.749Z,8.12
2019-01-06T13:28:50.600Z,8.11
2019-01-06T13:31:42.536Z,8.11
2019-01-06T13:34:29.808Z,8.10
2019-01-06T13:37:17.564Z,8.12
2019-01-06T13:40:08.154Z,8.06
2019-01-06T13:43:16.025Z,8.08
2019-01-06T13:46:17.024Z,8.10
2019-01-06T13:49:17.333Z,7.95
2019-01-06T13:52:05.324Z,7.94
2019-01-06T13:55:06.780Z,7.89
2019-01-06T13:57:54.894Z,7.91
2019-01-06T14:00:52.105Z,8.38
2019-01-06T14:03:40.104Z,8.19
2019-01-06T14:06:35.340Z,8.11
2019-01-06T14:09:23.943Z,8.02
2019-01-06T14:12:15.853Z,7.95
2019-01-06T14:15:03.402Z,7.92
2019-01-06T14:17:51.123Z,7.91
2019-01-06T14:20:38.828Z,7.85
2019-01-06T14:23:33.877Z,7.84
2019-01-06T14:26:31.838Z,7.84
2019-01-06T14:29:33.234Z,7.89
2019-01-06T14:32:28.166Z,7.86
2019-01-06T14:35:32.663Z,7.85
2019-01-06T14:38:20.304Z,7.78
2019-01-06T14:41:24.533Z,7.74
2019-01-06T14:44:14.154Z,7.71
2019-01-06T14:47:01.441Z,7.66
2019-01-06T14:49:49.246Z,7.66
2019-01-06T14:56:04.450Z,7.60
2019-01-06T14:59:12.738Z,7.57
2019-01-06T15:02:21.332Z,7.51
2019-01-06T15:05:20.768Z,7.57
2019-01-06T15:08:21.724Z,7.52
2019-01-06T15:14:36.507Z,7.50
2019-01-06T15:17:44.878Z,7.47
2019-01-06T15:20:53.251Z,7.39
2019-01-06T15:23:54.294Z,7.35
2019-01-06T15:27:02.938Z,7.33
2019-01-06T15:30:03.721Z,7.32
2019-01-06T15:33:12.372Z,7.30
2019-01-06T15:36:19.888Z,7.33
2019-01-06T15:39:28.415Z,7.29
2019-01-06T15:42:35.465Z,7.23
2019-01-06T15:45:34.159Z,7.19
2019-01-06T15:48:42.799Z,7.16
2019-01-06T15:51:43.847Z,7.13
2019-01-06T15:54:52.195Z,7.10
2019-01-06T15:57:53.410Z,7.08
2019-01-06T16:01:02.270Z,7.08
2019-01-06T16:04:03.530Z,7.06
2019-01-06T16:07:04.412Z,7.03
2019-01-06T16:10:05.249Z,7.02
2019-01-06T16:13:13.648Z,7.02
2019-01-06T16:16:14.767Z,7.00
2019-01-06T16:19:23.475Z,7.00
2019-01-06T16:22:24.166Z,6.95
2019-01-06T16:28:27.220Z,6.98
2019-01-06T16:31:25.347Z,6.99
2019-01-06T16:34:33.896Z,6.96
2019-01-06T16:37:35.469Z,6.94
2019-01-06T16:40:43.846Z,6.88
2019-01-06T16:43:41.485Z,6.86
2019-01-06T16:46:49.875Z,6.80
2019-01-06T16:49:51.374Z,6.80
2019-01-06T16:52:59.846Z,6.73
2019-01-06T16:56:04.059Z,6.70
2019-01-06T16:59:12.514Z,6.69
2019-01-06T17:02:10.325Z,6.66
2019-01-06T17:04:59.517Z,6.67
2019-01-06T17:07:57.655Z,6.65
2019-01-06T17:10:45.287Z,6.62
2019-01-06T17:13:33.424Z,6.57
2019-01-06T17:16:21.464Z,6.61
2019-01-06T17:19:09.239Z,6.60
2019-01-06T17:22:16.474Z,6.60
2019-01-06T17:25:23.990Z,6.59
2019-01-06T17:28:15.795Z,6.54
2019-01-06T17:30:59.656Z,6.54
2019-01-06T17:33:49.167Z,6.52
2019-01-06T17:36:44.994Z,6.51
2019-01-06T17:39:42.931Z,6.52
2019-01-06T17:42:32.858Z,6.51
2019-01-06T17:45:24.622Z,6.51
2019-01-06T17:48:07.439Z,6.46
2019-01-06T17:50:56.669Z,6.44
2019-01-06T17:53:55.085Z,6.46
2019-01-06T17:56:44.444Z,6.45
2019-01-06T17:59:27.849Z,6.46
2019-01-06T18:02:16.307Z,6.43
2019-01-06T18:05:04.049Z,6.46
2019-01-06T18:08:08.027Z,6.48
2019-01-06T18:10:55.378Z,6.47
2019-01-06T18:13:43.130Z,6.43
2019-01-06T18:16:30.639Z,6.41
2019-01-06T18:19:25.937Z,6.43
2019-01-06T18:22:21.001Z,6.40
2019-01-06T18:25:13.293Z,6.41
2019-01-06T18:28:17.146Z,6.43
2019-01-06T18:31:25.519Z,6.42
2019-01-06T18:34:26.285Z,6.40
2019-01-06T18:37:34.730Z,6.40
2019-01-06T18:40:35.728Z,6.40
2019-01-06T18:43:32.141Z,6.41
2019-01-06T18:46:19.791Z,6.40
2019-01-06T18:49:28.217Z,6.41
2019-01-06T18:52:20.145Z,6.39
2019-01-06T18:55:28.776Z,6.42
2019-01-06T18:58:29.766Z,6.40
2019-01-06T19:01:38.164Z,6.31
2019-01-06T19:04:39.133Z,6.35
2019-01-06T19:07:47.436Z,6.30
2019-01-06T19:10:37.211Z,6.30
2019-01-06T19:13:45.577Z,6.28
2019-01-06T19:16:42.387Z,6.24
2019-01-06T19:19:50.854Z,6.26
2019-01-06T19:22:51.888Z,6.26
2019-01-06T19:26:00.258Z,6.24
2019-01-06T19:28:59.751Z,6.20
2019-01-06T19:32:03.754Z,6.16
2019-01-06T19:35:12.168Z,6.14
2019-01-06T19:38:13.539Z,6.11
2019-01-06T19:41:14.407Z,6.11
2019-01-06T19:44:23.015Z,6.10
2019-01-06T19:47:22.957Z,6.07
2019-01-06T19:50:24.522Z,6.05
2019-01-06T19:53:25.448Z,6.09
2019-01-06T19:56:34.165Z,6.06
2019-01-06T19:59:35.097Z,6.07
2019-01-06T20:02:43.809Z,6.02
2019-01-06T20:05:44.466Z,6.03
2019-01-06T20:08:52.830Z,6.04
2019-01-06T20:11:53.774Z,6.02
2019-01-06T20:15:02.055Z,6.03
2019-01-06T20:18:03.179Z,6.02
2019-01-06T20:21:11.549Z,6.05
2019-01-06T20:24:12.681Z,6.02
2019-01-06T20:27:21.066Z,5.97
2019-01-06T20:30:22.087Z,5.97
2019-01-06T20:33:30.915Z,5.95
2019-01-06T20:36:31.961Z,5.91
2019-01-06T20:39:20.146Z,5.92
2019-01-06T20:42:08.261Z,5.89
2019-01-06T20:45:10.117Z,5.89
2019-01-06T20:47:57.779Z,5.88
2019-01-06T20:50:44.965Z,5.88
2019-01-06T20:53:40.088Z,5.89
2019-01-06T20:56:38.384Z,5.87
2019-01-06T20:59:26.582Z,5.83
2019-01-06T21:02:14.817Z,5.85
2019-01-06T21:05:02.297Z,5.85
2019-01-06T21:07:50.052Z,5.82
2019-01-06T21:10:42.325Z,5.83
2019-01-06T21:13:29.830Z,5.83
2019-01-06T21:16:19.178Z,5.85
2019-01-06T21:19:10.055Z,5.80
2019-01-06T21:22:02.088Z,5.77
2019-01-06T21:25:00.166Z,5.78
2019-01-06T21:27:48.298Z,5.80
2019-01-06T21:30:49.311Z,5.76
2019-01-06T21:33:37.104Z,5.75
2019-01-06T21:36:24.584Z,5.76
2019-01-06T21:39:25.880Z,5.74
2019-01-06T21:42:24.127Z,5.74
2019-01-06T21:45:32.575Z,5.72
2019-01-06T21:48:29.496Z,5.72
2019-01-06T21:51:38.237Z,5.69
2019-01-06T21:54:39.585Z,5.72
2019-01-06T21:57:48.012Z,5.69
2019-01-06T22:00:51.942Z,5.68
2019-01-06T22:04:00.330Z,5.72
2019-01-06T22:07:01.802Z,5.69
2019-01-06T22:10:10.154Z,5.63
2019-01-06T22:13:10.858Z,5.64
2019-01-06T22:16:19.335Z,5.59
2019-01-06T22:19:20.269Z,5.63
2019-01-06T22:25:28.437Z,5.60
2019-01-06T22:28:37.164Z,5.64
2019-01-06T22:31:26.430Z,5.61
2019-01-06T22:34:27.431Z,5.61
2019-01-06T22:37:36.112Z,5.63
2019-01-06T22:40:43.114Z,5.59
2019-01-06T22:43:47.027Z,5.56
2019-01-06T22:50:28.953Z,5.56
2019-01-06T22:53:37.714Z,5.55
2019-01-06T22:56:43.725Z,5.55
2019-01-06T22:59:40.137Z,5.54
2019-01-06T23:02:48.581Z,5.56
2019-01-06T23:05:49.721Z,5.54
2019-01-06T23:09:02.158Z,5.56
2019-01-06T23:11:51.756Z,5.55
2019-01-06T23:18:01.393Z,5.56
2019-01-06T23:21:02.000Z,5.56
2019-01-06T23:24:10.646Z,5.53
2019-01-06T23:27:11.586Z,5.52
2019-01-06T23:30:20.298Z,5.53
2019-01-06T23:33:24.626Z,5.53
2019-01-06T23:36:33.104Z,5.53
2019-01-06T23:39:33.910Z,5.52
2019-01-06T23:42:42.728Z,5.53
2019-01-06T23:45:34.760Z,5.53
2019-01-06T23:48:25.141Z,5.55
2019-01-06T23:51:12.802Z,5.54
2019-01-06T23:53:59.495Z,5.52
2019-01-06T23:56:48.741Z,5.51
2019-01-06T23:59:37.067Z,5.49
