createdAt,value
2023-03-05T00:02:02.728Z,62.53
2023-03-05T00:04:12.090Z,62.38
2023-03-05T00:06:17.024Z,62.51
2023-03-05T00:08:19.663Z,62.71
2023-03-05T00:10:22.686Z,62.63
2023-03-05T00:12:25.477Z,62.63
2023-03-05T00:14:28.466Z,62.69
2023-03-05T00:16:31.908Z,62.69
2023-03-05T00:18:34.772Z,62.70
2023-03-05T00:20:38.924Z,62.63
2023-03-05T00:22:41.769Z,62.64
2023-03-05T00:24:44.542Z,62.75
2023-03-05T00:26:47.970Z,62.94
2023-03-05T00:28:51.866Z,63.38
2023-03-05T00:30:54.884Z,63.24
2023-03-05T00:32:57.733Z,63.09
2023-03-05T00:35:00.490Z,62.74
2023-03-05T00:37:04.685Z,62.71
2023-03-05T00:39:08.106Z,62.97
2023-03-05T00:41:10.934Z,63.13
2023-03-05T00:43:13.798Z,63.07
2023-03-05T00:45:16.575Z,63.37
2023-03-05T00:47:19.389Z,63.67
2023-03-05T00:49:22.260Z,63.49
2023-03-05T00:51:26.116Z,63.64
2023-03-05T00:53:30.228Z,63.79
2023-03-05T00:55:32.993Z,63.97
2023-03-05T00:57:35.836Z,63.91
2023-03-05T00:59:38.643Z,64.09
2023-03-05T01:01:41.545Z,64.00
2023-03-05T01:03:44.414Z,64.11
2023-03-05T01:05:47.486Z,63.95
2023-03-05T01:07:53.739Z,63.93
2023-03-05T01:09:57.997Z,63.94
2023-03-05T01:12:00.903Z,63.90
2023-03-05T01:14:03.833Z,63.81
2023-03-05T01:16:07.597Z,63.95
2023-03-05T01:18:10.519Z,64.14
2023-03-05T01:20:15.266Z,64.28
2023-03-05T01:22:18.062Z,64.27
2023-03-05T01:24:20.836Z,64.07
2023-03-05T01:26:24.993Z,64.04
2023-03-05T01:28:29.043Z,64.14
2023-03-05T01:30:31.867Z,64.06
2023-03-05T01:32:35.771Z,63.99
2023-03-05T01:34:38.823Z,63.95
2023-03-05T01:36:42.077Z,64.02
2023-03-05T01:38:46.259Z,64.06
2023-03-05T01:40:49.048Z,64.07
2023-03-05T01:43:00.953Z,64.10
2023-03-05T01:45:08.123Z,64.03
2023-03-05T01:47:10.965Z,63.73
2023-03-05T01:49:21.838Z,63.34
2023-03-05T01:51:29.496Z,63.75
2023-03-05T01:53:32.726Z,63.79
2023-03-05T01:55:37.159Z,63.67
2023-03-05T01:57:44.691Z,63.99
2023-03-05T01:59:52.310Z,63.83
2023-03-05T02:01:58.213Z,63.65
2023-03-05T02:04:01.973Z,63.63
2023-03-05T02:06:05.184Z,63.62
2023-03-05T02:08:10.104Z,63.44
2023-03-05T02:10:16.976Z,63.31
2023-03-05T02:12:19.974Z,63.41
2023-03-05T02:14:24.304Z,63.46
2023-03-05T02:16:35.717Z,63.07
2023-03-05T02:18:39.265Z,62.93
2023-03-05T02:20:47.288Z,63.18
2023-03-05T02:22:52.038Z,63.46
2023-03-05T02:24:54.899Z,63.43
2023-03-05T02:26:57.750Z,63.51
2023-03-05T02:29:02.622Z,63.08
2023-03-05T02:31:10.212Z,63.24
2023-03-05T02:33:15.010Z,63.28
2023-03-05T02:35:18.369Z,63.02
2023-03-05T02:37:21.344Z,63.15
2023-03-05T02:39:25.491Z,63.04
2023-03-05T02:41:29.206Z,63.38
2023-03-05T02:43:33.976Z,63.41
2023-03-05T02:45:36.915Z,63.13
2023-03-05T02:47:39.870Z,63.24
2023-03-05T02:49:43.580Z,63.26
2023-03-05T02:51:46.410Z,63.22
2023-03-05T02:53:49.263Z,63.30
2023-03-05T02:55:53.912Z,63.30
2023-03-05T02:57:56.805Z,63.30
2023-03-05T02:59:59.771Z,63.29
2023-03-05T03:02:02.807Z,62.83
2023-03-05T03:04:05.903Z,63.15
2023-03-05T03:06:09.006Z,63.27
2023-03-05T03:08:11.861Z,63.12
2023-03-05T03:10:14.696Z,63.44
2023-03-05T03:12:18.854Z,63.00
2023-03-05T03:14:22.005Z,63.45
2023-03-05T03:16:24.877Z,63.59
2023-03-05T03:18:27.664Z,63.38
2023-03-05T03:20:30.537Z,63.47
2023-03-05T03:22:33.689Z,63.43
2023-03-05T03:24:37.940Z,63.58
2023-03-05T03:26:40.802Z,63.80
2023-03-05T03:28:45.207Z,63.52
2023-03-05T03:30:48.099Z,63.98
2023-03-05T03:32:52.425Z,63.82
2023-03-05T03:34:55.637Z,64.17
2023-03-05T03:36:58.461Z,64.19
2023-03-05T03:39:01.452Z,64.19
2023-03-05T03:41:07.681Z,64.63
2023-03-05T03:43:10.713Z,64.47
2023-03-05T03:45:15.569Z,64.63
2023-03-05T03:47:18.943Z,65.10
2023-03-05T03:49:23.509Z,64.98
2023-03-05T03:51:26.352Z,65.22
2023-03-05T03:53:29.130Z,65.22
2023-03-05T03:55:31.940Z,65.13
2023-03-05T03:57:34.797Z,64.95
2023-03-05T03:59:37.718Z,64.94
2023-03-05T04:01:42.196Z,64.76
2023-03-05T04:03:45.041Z,65.20
2023-03-05T04:05:47.833Z,65.54
2023-03-05T04:07:51.365Z,65.26
2023-03-05T04:09:54.337Z,65.41
2023-03-05T04:11:57.213Z,65.67
2023-03-05T04:14:00.007Z,65.69
2023-03-05T04:16:03.075Z,65.70
2023-03-05T04:18:07.318Z,65.62
2023-03-05T04:20:11.887Z,66.06
2023-03-05T04:22:15.047Z,66.12
2023-03-05T04:24:17.961Z,66.20
2023-03-05T04:26:20.801Z,66.03
2023-03-05T04:28:23.615Z,65.91
2023-03-05T04:30:26.457Z,65.90
2023-03-05T04:32:29.805Z,66.04
2023-03-05T04:34:34.124Z,65.56
2023-03-05T04:36:36.963Z,65.47
2023-03-05T04:38:39.738Z,65.89
2023-03-05T04:40:42.607Z,66.06
2023-03-05T04:42:45.455Z,65.99
2023-03-05T04:44:49.308Z,65.88
2023-03-05T04:46:52.219Z,65.54
2023-03-05T04:48:55.057Z,65.42
2023-03-05T04:50:59.205Z,65.45
2023-03-05T04:53:02.041Z,65.46
2023-03-05T04:55:05.097Z,65.31
2023-03-05T04:57:11.402Z,65.23
2023-03-05T04:59:14.183Z,65.24
2023-03-05T05:01:17.007Z,64.90
2023-03-05T05:03:20.236Z,64.98
2023-03-05T05:05:25.309Z,64.88
2023-03-05T05:07:29.849Z,64.54
2023-03-05T05:09:32.671Z,64.69
2023-03-05T05:11:35.532Z,64.48
2023-03-05T05:13:38.363Z,64.47
2023-03-05T05:15:41.506Z,64.39
2023-03-05T05:17:44.445Z,64.28
2023-03-05T05:19:47.296Z,64.46
2023-03-05T05:21:50.081Z,64.27
2023-03-05T05:23:54.239Z,64.26
2023-03-05T05:25:59.220Z,64.30
2023-03-05T05:28:01.878Z,64.32
2023-03-05T05:30:05.464Z,64.51
2023-03-05T05:32:08.950Z,64.57
2023-03-05T05:34:11.804Z,64.37
2023-03-05T05:36:19.040Z,64.49
2023-03-05T05:38:22.903Z,64.29
2023-03-05T05:40:27.066Z,64.42
2023-03-05T05:42:29.961Z,64.55
2023-03-05T05:44:34.852Z,64.67
2023-03-05T05:46:37.596Z,64.67
2023-03-05T05:48:40.529Z,64.62
2023-03-05T05:50:43.331Z,64.53
2023-03-05T05:52:46.158Z,64.62
2023-03-05T05:54:48.996Z,64.29
2023-03-05T05:56:53.167Z,64.49
2023-03-05T05:58:56.007Z,64.46
2023-03-05T06:00:59.026Z,64.54
2023-03-05T06:03:01.883Z,64.58
2023-03-05T06:05:05.266Z,64.81
2023-03-05T06:07:08.180Z,64.96
2023-03-05T06:09:10.945Z,65.02
2023-03-05T06:11:14.215Z,65.08
2023-03-05T06:13:18.495Z,65.26
2023-03-05T06:15:21.321Z,65.25
2023-03-05T06:17:30.333Z,65.28
2023-03-05T06:19:33.768Z,65.09
2023-03-05T06:21:36.653Z,65.31
2023-03-05T06:23:39.469Z,65.34
2023-03-05T06:25:42.273Z,65.38
2023-03-05T06:27:45.187Z,65.56
2023-03-05T06:29:52.723Z,65.56
2023-03-05T06:31:55.551Z,65.21
2023-03-05T06:34:01.550Z,65.51
2023-03-05T06:36:05.344Z,65.35
2023-03-05T06:38:09.165Z,65.12
2023-03-05T06:40:16.399Z,65.29
2023-03-05T06:42:19.418Z,65.41
2023-03-05T06:44:22.292Z,65.60
2023-03-05T06:46:28.439Z,65.44
2023-03-05T06:48:31.430Z,65.10
2023-03-05T06:50:36.008Z,65.07
2023-03-05T06:52:40.904Z,65.22
2023-03-05T06:54:43.702Z,64.91
2023-03-05T06:56:47.658Z,64.83
2023-03-05T06:58:52.032Z,64.87
2023-03-05T07:00:54.862Z,64.86
2023-03-05T07:02:59.065Z,65.06
2023-03-05T07:05:01.881Z,65.20
2023-03-05T07:07:04.707Z,65.32
2023-03-05T07:09:09.364Z,64.89
2023-03-05T07:11:13.083Z,64.34
2023-03-05T07:13:15.880Z,64.64
2023-03-05T07:15:18.843Z,63.84
2023-03-05T07:17:21.685Z,63.73
2023-03-05T07:19:25.900Z,63.49
2023-03-05T07:21:31.372Z,63.52
2023-03-05T07:23:34.455Z,63.24
2023-03-05T07:25:38.173Z,62.19
2023-03-05T07:27:41.040Z,62.26
2023-03-05T07:29:43.973Z,61.76
2023-03-05T07:31:46.972Z,62.03
2023-03-05T07:33:51.147Z,62.33
2023-03-05T07:35:55.694Z,62.63
2023-03-05T07:37:58.524Z,61.98
2023-03-05T07:40:01.333Z,61.46
2023-03-05T07:42:04.398Z,61.62
2023-03-05T07:44:23.692Z,61.39
2023-03-05T07:46:30.045Z,61.45
2023-03-05T07:48:32.979Z,61.64
2023-03-05T07:50:35.855Z,61.35
2023-03-05T07:52:40.001Z,61.19
2023-03-05T07:54:43.722Z,61.09
2023-03-05T07:56:46.492Z,61.58
2023-03-05T07:58:49.293Z,61.79
2023-03-05T08:00:52.234Z,60.92
2023-03-05T08:02:55.073Z,61.05
2023-03-05T08:04:58.020Z,61.16
2023-03-05T08:07:00.821Z,61.28
2023-03-05T08:09:05.284Z,60.80
2023-03-05T08:11:10.268Z,60.14
2023-03-05T08:13:13.199Z,60.33
2023-03-05T08:15:16.043Z,60.86
2023-03-05T08:17:18.910Z,60.33
2023-03-05T08:19:22.042Z,60.68
2023-03-05T08:21:29.182Z,60.46
2023-03-05T08:23:32.022Z,60.89
2023-03-05T08:25:36.163Z,60.60
2023-03-05T08:27:40.226Z,59.87
2023-03-05T08:29:43.051Z,59.93
2023-03-05T08:31:46.958Z,59.76
2023-03-05T08:33:51.229Z,58.99
2023-03-05T08:35:54.058Z,58.09
2023-03-05T08:37:56.891Z,57.82
2023-03-05T08:39:59.885Z,57.48
2023-03-05T08:42:04.634Z,57.69
2023-03-05T08:44:07.775Z,57.67
2023-03-05T08:46:11.692Z,57.79
2023-03-05T08:48:14.895Z,56.79
2023-03-05T08:50:22.225Z,57.03
2023-03-05T08:52:27.231Z,56.42
2023-03-05T08:54:29.869Z,56.50
2023-03-05T08:56:32.772Z,57.10
2023-03-05T08:58:37.036Z,57.24
2023-03-05T09:00:39.846Z,56.79
2023-03-05T09:02:42.762Z,56.83
2023-03-05T09:04:45.594Z,56.62
2023-03-05T09:06:48.531Z,57.14
2023-03-05T09:08:51.368Z,56.57
2023-03-05T09:10:54.155Z,57.13
2023-03-05T09:12:57.076Z,57.28
2023-03-05T09:15:01.166Z,56.27
2023-03-05T09:17:04.007Z,54.91
2023-03-05T09:19:08.918Z,55.09
2023-03-05T09:21:12.886Z,55.35
2023-03-05T09:23:15.847Z,55.93
2023-03-05T09:25:18.744Z,56.17
2023-03-05T09:27:21.788Z,55.03
2023-03-05T09:29:24.562Z,55.75
2023-03-05T09:31:28.745Z,56.30
2023-03-05T09:33:31.753Z,56.28
2023-03-05T09:35:36.468Z,56.95
2023-03-05T09:37:39.305Z,57.05
2023-03-05T09:39:42.115Z,56.25
2023-03-05T09:42:08.675Z,56.45
2023-03-05T09:44:23.736Z,56.76
2023-03-05T09:46:44.894Z,56.80
2023-03-05T09:48:52.103Z,57.19
2023-03-05T09:51:01.003Z,57.07
2023-03-05T09:53:08.523Z,56.86
2023-03-05T09:55:15.557Z,56.53
2023-03-05T09:57:23.320Z,56.50
2023-03-05T09:59:35.909Z,56.20
2023-03-05T10:01:43.620Z,56.37
2023-03-05T10:03:56.789Z,55.79
2023-03-05T10:06:17.864Z,55.92
2023-03-05T10:08:28.395Z,55.65
2023-03-05T10:10:41.025Z,55.64
2023-03-05T10:12:45.774Z,55.85
2023-03-05T10:14:50.324Z,55.42
2023-03-05T10:17:20.992Z,55.73
2023-03-05T10:19:42.712Z,55.63
2023-03-05T10:21:54.508Z,55.36
2023-03-05T10:24:06.902Z,55.12
2023-03-05T10:26:21.305Z,55.37
2023-03-05T10:28:34.824Z,55.16
2023-03-05T10:31:05.229Z,55.36
2023-03-05T10:33:16.560Z,55.15
2023-03-05T10:35:34.816Z,53.64
2023-03-05T10:38:02.436Z,54.03
2023-03-05T10:40:16.999Z,54.16
2023-03-05T10:42:31.028Z,53.22
2023-03-05T10:44:38.526Z,53.55
2023-03-05T10:46:42.138Z,53.70
2023-03-05T10:48:51.932Z,53.89
2023-03-05T10:51:00.916Z,54.26
2023-03-05T10:53:14.907Z,52.27
2023-03-05T10:55:20.601Z,52.83
2023-03-05T10:57:26.326Z,52.86
2023-03-05T10:59:29.334Z,52.81
2023-03-05T11:01:33.160Z,52.20
2023-03-05T11:03:51.923Z,52.56
2023-03-05T11:06:00.943Z,52.24
2023-03-05T11:08:25.212Z,52.17
2023-03-05T11:10:28.248Z,51.48
2023-03-05T11:12:32.602Z,51.43
2023-03-05T11:14:38.679Z,51.91
2023-03-05T11:16:48.940Z,51.43
2023-03-05T11:19:17.657Z,50.88
2023-03-05T11:21:23.923Z,49.87
2023-03-05T11:23:27.161Z,49.71
2023-03-05T11:25:30.035Z,50.26
2023-03-05T11:27:36.186Z,50.65
2023-03-05T11:29:49.314Z,49.76
2023-03-05T11:31:53.185Z,50.38
2023-03-05T11:34:00.184Z,50.31
2023-03-05T11:36:24.177Z,50.29
2023-03-05T11:38:28.553Z,50.07
2023-03-05T11:40:35.579Z,50.34
2023-03-05T11:42:41.819Z,50.57
2023-03-05T11:44:49.485Z,50.33
2023-03-05T11:46:57.270Z,50.02
2023-03-05T11:49:02.532Z,50.15
2023-03-05T11:51:09.728Z,49.30
2023-03-05T11:53:19.531Z,49.64
2023-03-05T11:55:29.508Z,48.92
2023-03-05T11:57:42.586Z,49.20
2023-03-05T11:59:46.109Z,49.53
2023-03-05T12:01:52.642Z,49.08
2023-03-05T12:03:56.473Z,49.27
2023-03-05T12:06:10.004Z,49.69
2023-03-05T12:08:16.370Z,49.84
2023-03-05T12:10:21.845Z,49.86
2023-03-05T12:12:38.090Z,49.85
2023-03-05T12:14:46.541Z,49.99
2023-03-05T12:16:54.596Z,50.26
2023-03-05T12:19:09.820Z,49.07
2023-03-05T12:21:26.033Z,49.17
2023-03-05T12:23:29.151Z,49.10
2023-03-05T12:25:34.938Z,48.63
2023-03-05T12:27:39.415Z,48.16
2023-03-05T12:29:49.007Z,47.17
2023-03-05T12:31:51.892Z,46.79
2023-03-05T12:33:54.763Z,47.28
2023-03-05T12:36:36.137Z,46.65
2023-03-05T12:38:39.344Z,46.82
2023-03-05T12:40:42.887Z,46.05
2023-03-05T12:43:04.220Z,46.22
2023-03-05T12:45:42.102Z,46.32
2023-03-05T12:47:46.326Z,46.09
2023-03-05T12:49:49.580Z,45.94
2023-03-05T12:51:55.647Z,45.68
2023-03-05T12:54:01.406Z,45.93
2023-03-05T12:56:15.782Z,45.90
2023-03-05T12:58:22.694Z,46.17
2023-03-05T13:00:28.953Z,45.93
2023-03-05T13:02:37.734Z,45.71
2023-03-05T13:04:46.741Z,45.43
2023-03-05T13:07:00.991Z,45.65
2023-03-05T13:09:06.254Z,45.98
2023-03-05T13:11:17.683Z,46.54
2023-03-05T13:13:21.951Z,46.70
2023-03-05T13:15:26.777Z,46.38
2023-03-05T13:17:31.350Z,46.16
2023-03-05T13:19:36.087Z,46.96
2023-03-05T13:21:38.884Z,47.40
2023-03-05T13:23:49.830Z,47.26
2023-03-05T13:26:12.799Z,47.82
2023-03-05T13:28:17.623Z,48.51
2023-03-05T13:30:26.526Z,47.61
2023-03-05T13:32:32.074Z,48.28
2023-03-05T13:34:47.169Z,48.46
2023-03-05T13:36:57.105Z,48.55
2023-03-05T13:39:02.269Z,48.82
2023-03-05T13:41:08.290Z,48.39
2023-03-05T13:43:13.535Z,48.70
2023-03-05T13:45:24.548Z,48.79
2023-03-05T13:47:29.554Z,48.37
2023-03-05T13:49:32.913Z,48.16
2023-03-05T13:51:42.721Z,49.29
2023-03-05T13:53:46.165Z,49.04
2023-03-05T13:55:52.168Z,49.23
2023-03-05T13:57:55.179Z,49.21
2023-03-05T13:59:57.980Z,48.40
2023-03-05T14:02:02.545Z,48.71
2023-03-05T14:04:18.128Z,48.63
2023-03-05T14:06:23.864Z,49.33
2023-03-05T14:08:27.910Z,49.39
2023-03-05T14:10:35.143Z,48.81
2023-03-05T14:12:42.701Z,48.89
2023-03-05T14:14:46.268Z,49.52
2023-03-05T14:16:49.397Z,49.41
2023-03-05T14:18:54.420Z,50.12
2023-03-05T14:21:07.519Z,50.11
2023-03-05T14:23:27.289Z,50.19
2023-03-05T14:25:34.932Z,49.35
2023-03-05T14:27:40.475Z,49.35
2023-03-05T14:29:46.876Z,49.67
2023-03-05T14:31:52.501Z,50.27
2023-03-05T14:34:00.817Z,50.50
2023-03-05T14:36:05.136Z,50.42
2023-03-05T14:38:09.000Z,50.30
2023-03-05T14:40:22.249Z,50.42
2023-03-05T14:42:28.649Z,51.07
2023-03-05T14:44:32.847Z,50.64
2023-03-05T14:46:35.650Z,50.53
2023-03-05T14:48:38.479Z,50.96
2023-03-05T14:50:44.585Z,50.47
2023-03-05T14:52:48.265Z,50.77
2023-03-05T14:54:51.868Z,50.64
2023-03-05T14:56:54.864Z,50.23
2023-03-05T14:58:58.238Z,50.67
2023-03-05T15:01:02.988Z,50.13
2023-03-05T15:03:05.872Z,50.05
2023-03-05T15:05:09.527Z,50.70
2023-03-05T15:07:18.231Z,50.55
2023-03-05T15:09:21.263Z,50.43
2023-03-05T15:11:24.443Z,50.65
2023-03-05T15:13:27.882Z,49.91
2023-03-05T15:15:30.845Z,50.19
2023-03-05T15:17:37.585Z,50.32
2023-03-05T15:19:40.378Z,50.83
2023-03-05T15:21:43.228Z,50.44
2023-03-05T15:23:46.040Z,50.33
2023-03-05T15:25:48.895Z,51.08
2023-03-05T15:27:51.874Z,51.46
2023-03-05T15:29:54.686Z,51.02
2023-03-05T15:31:57.558Z,50.11
2023-03-05T15:34:01.662Z,49.98
2023-03-05T15:36:05.246Z,50.16
2023-03-05T15:38:08.509Z,50.02
2023-03-05T15:40:13.236Z,50.35
2023-03-05T15:42:16.227Z,50.04
2023-03-05T15:44:19.453Z,49.92
2023-03-05T15:46:22.349Z,49.99
2023-03-05T15:48:25.286Z,51.49
2023-03-05T15:50:29.812Z,50.83
2023-03-05T15:52:32.962Z,49.95
2023-03-05T15:54:36.637Z,49.66
2023-03-05T15:56:40.854Z,49.92
2023-03-05T15:58:44.301Z,50.05
2023-03-05T16:00:48.986Z,50.31
2023-03-05T16:02:51.991Z,50.47
2023-03-05T16:04:54.869Z,50.32
2023-03-05T16:07:02.898Z,50.07
2023-03-05T16:09:07.145Z,50.36
2023-03-05T16:11:10.148Z,50.41
2023-03-05T16:13:16.531Z,50.12
2023-03-05T16:15:21.760Z,50.36
2023-03-05T16:17:25.394Z,49.82
2023-03-05T16:19:28.962Z,49.50
2023-03-05T16:21:32.254Z,50.25
2023-03-05T16:23:36.461Z,50.39
2023-03-05T16:25:39.363Z,50.31
2023-03-05T16:27:42.158Z,50.37
2023-03-05T16:29:45.977Z,50.78
2023-03-05T16:31:48.928Z,50.87
2023-03-05T16:33:53.924Z,50.46
2023-03-05T16:36:20.665Z,50.69
2023-03-05T16:38:23.434Z,50.78
2023-03-05T16:40:44.465Z,50.59
2023-03-05T16:42:50.982Z,50.70
2023-03-05T16:44:54.142Z,51.05
2023-03-05T16:46:57.077Z,50.73
2023-03-05T16:48:59.929Z,50.98
2023-03-05T16:51:02.793Z,51.02
2023-03-05T16:53:05.645Z,50.81
2023-03-05T16:55:08.941Z,51.26
2023-03-05T16:57:13.129Z,51.03
2023-03-05T16:59:15.943Z,51.57
2023-03-05T17:01:20.402Z,50.85
2023-03-05T17:03:23.486Z,51.42
2023-03-05T17:05:28.098Z,51.36
2023-03-05T17:07:30.987Z,51.42
2023-03-05T17:09:34.395Z,51.65
2023-03-05T17:11:37.256Z,51.33
2023-03-05T17:13:42.263Z,51.77
2023-03-05T17:15:44.888Z,52.50
2023-03-05T17:17:47.705Z,52.36
2023-03-05T17:19:50.482Z,52.30
2023-03-05T17:21:53.335Z,52.04
2023-03-05T17:23:56.683Z,51.99
2023-03-05T17:25:59.536Z,51.81
2023-03-05T17:28:02.329Z,51.58
2023-03-05T17:30:08.398Z,51.55
2023-03-05T17:32:11.312Z,51.45
2023-03-05T17:34:14.280Z,52.04
2023-03-05T17:36:22.752Z,51.75
2023-03-05T17:38:26.204Z,52.24
2023-03-05T17:40:29.061Z,52.26
2023-03-05T17:42:31.919Z,52.52
2023-03-05T17:44:34.778Z,52.16
2023-03-05T17:46:39.059Z,52.74
2023-03-05T17:48:42.215Z,52.52
2023-03-05T17:50:46.142Z,51.97
2023-03-05T17:52:48.986Z,52.10
2023-03-05T17:54:53.047Z,52.13
2023-03-05T17:56:56.680Z,51.93
2023-03-05T17:59:00.258Z,52.29
2023-03-05T18:01:03.306Z,52.66
2023-03-05T18:03:07.393Z,52.64
2023-03-05T18:05:10.489Z,53.09
2023-03-05T18:07:13.543Z,52.58
2023-03-05T18:09:16.348Z,52.84
2023-03-05T18:11:20.025Z,52.52
2023-03-05T18:13:22.772Z,52.80
2023-03-05T18:15:27.341Z,53.11
2023-03-05T18:17:30.264Z,52.55
2023-03-05T18:19:34.391Z,52.87
2023-03-05T18:21:37.357Z,53.06
2023-03-05T18:23:40.165Z,52.70
2023-03-05T18:25:44.282Z,53.41
2023-03-05T18:27:47.128Z,52.91
2023-03-05T18:29:53.808Z,53.53
2023-03-05T18:31:56.611Z,53.47
2023-03-05T18:33:59.530Z,53.81
2023-03-05T18:36:03.720Z,53.68
2023-03-05T18:38:06.636Z,54.12
2023-03-05T18:40:14.185Z,54.30
2023-03-05T18:42:16.928Z,54.23
2023-03-05T18:44:20.773Z,54.32
2023-03-05T18:46:23.687Z,53.94
2023-03-05T18:48:26.671Z,54.24
2023-03-05T18:50:30.217Z,54.41
2023-03-05T18:52:34.352Z,54.35
2023-03-05T18:54:37.210Z,54.82
2023-03-05T18:56:40.069Z,54.65
2023-03-05T18:58:42.928Z,54.79
2023-03-05T19:00:47.038Z,55.26
2023-03-05T19:02:50.307Z,55.14
2023-03-05T19:04:53.186Z,55.14
2023-03-05T19:06:56.049Z,55.28
2023-03-05T19:09:05.304Z,54.38
2023-03-05T19:11:16.033Z,53.28
2023-03-05T19:13:28.070Z,53.79
2023-03-05T19:15:30.888Z,53.45
2023-03-05T19:17:34.537Z,53.97
2023-03-05T19:19:37.371Z,53.49
2023-03-05T19:21:42.113Z,53.70
2023-03-05T19:23:44.934Z,53.64
2023-03-05T19:25:49.064Z,53.42
2023-03-05T19:27:52.131Z,53.60
2023-03-05T19:29:54.995Z,53.53
2023-03-05T19:31:57.818Z,53.86
2023-03-05T19:34:01.161Z,54.36
2023-03-05T19:36:04.035Z,53.95
2023-03-05T19:38:06.842Z,54.43
2023-03-05T19:40:11.165Z,54.68
2023-03-05T19:42:15.437Z,54.36
2023-03-05T19:44:19.199Z,54.30
2023-03-05T19:46:23.317Z,54.83
2023-03-05T19:48:26.252Z,54.82
2023-03-05T19:50:29.078Z,54.62
2023-03-05T19:52:32.140Z,54.52
2023-03-05T19:54:35.171Z,54.48
2023-03-05T19:56:38.791Z,54.66
2023-03-05T19:58:45.320Z,54.70
2023-03-05T20:00:48.109Z,55.13
2023-03-05T20:02:50.960Z,55.19
2023-03-05T20:04:55.707Z,55.10
2023-03-05T20:06:58.971Z,55.18
2023-03-05T20:09:01.834Z,55.20
2023-03-05T20:11:05.508Z,55.33
2023-03-05T20:13:08.484Z,55.48
2023-03-05T20:15:12.840Z,55.52
2023-03-05T20:17:15.855Z,55.69
2023-03-05T20:19:20.196Z,55.59
2023-03-05T20:21:25.251Z,55.57
2023-03-05T20:23:29.116Z,55.60
2023-03-05T20:25:32.011Z,55.55
2023-03-05T20:27:34.859Z,55.15
2023-03-05T20:29:37.628Z,55.32
2023-03-05T20:31:42.139Z,55.10
2023-03-05T20:33:45.317Z,54.84
2023-03-05T20:35:48.180Z,55.34
2023-03-05T20:38:01.512Z,55.36
2023-03-05T20:40:04.780Z,55.35
2023-03-05T20:42:07.604Z,55.43
2023-03-05T20:44:11.370Z,55.46
2023-03-05T20:46:19.110Z,55.41
2023-03-05T20:48:23.896Z,55.29
2023-03-05T20:50:27.815Z,55.59
2023-03-05T20:52:31.567Z,55.47
2023-03-05T20:54:34.522Z,55.35
2023-03-05T20:56:38.008Z,55.52
2023-03-05T20:58:40.821Z,55.65
2023-03-05T21:00:43.850Z,55.66
2023-03-05T21:02:46.843Z,55.60
2023-03-05T21:04:50.978Z,55.64
2023-03-05T21:06:54.175Z,55.77
2023-03-05T21:08:57.806Z,55.79
2023-03-05T21:11:01.175Z,55.99
2023-03-05T21:13:03.971Z,56.05
2023-03-05T21:15:08.014Z,56.06
2023-03-05T21:17:10.902Z,56.35
2023-03-05T21:19:13.747Z,56.12
2023-03-05T21:21:36.602Z,56.01
2023-03-05T21:23:57.705Z,56.04
2023-03-05T21:26:19.049Z,56.04
2023-03-05T21:28:41.231Z,55.86
2023-03-05T21:31:08.655Z,56.00
2023-03-05T21:33:31.504Z,56.32
2023-03-05T21:35:54.314Z,57.01
2023-03-05T21:37:58.461Z,56.76
2023-03-05T21:40:01.304Z,56.31
2023-03-05T21:42:05.084Z,56.32
2023-03-05T21:44:08.740Z,56.02
2023-03-05T21:46:12.509Z,55.95
2023-03-05T21:48:16.406Z,56.01
2023-03-05T21:50:19.996Z,56.28
2023-03-05T21:52:22.852Z,56.13
2023-03-05T21:54:28.741Z,55.86
2023-03-05T21:56:31.885Z,55.83
2023-03-05T21:58:35.492Z,56.10
2023-03-05T22:00:38.304Z,55.92
2023-03-05T22:02:42.031Z,56.07
2023-03-05T22:04:45.541Z,56.20
2023-03-05T22:06:48.326Z,56.20
2023-03-05T22:08:51.108Z,56.17
2023-03-05T22:10:55.268Z,56.07
2023-03-05T22:13:06.831Z,56.05
2023-03-05T22:15:11.046Z,56.17
2023-03-05T22:17:13.942Z,56.24
2023-03-05T22:19:16.704Z,56.44
2023-03-05T22:21:21.436Z,56.37
2023-03-05T22:23:29.114Z,56.40
2023-03-05T22:25:35.170Z,56.42
2023-03-05T22:27:42.761Z,56.42
2023-03-05T22:29:45.818Z,56.30
2023-03-05T22:31:48.632Z,56.45
2023-03-05T22:33:51.504Z,56.88
2023-03-05T22:35:54.615Z,56.70
2023-03-05T22:37:58.570Z,56.58
2023-03-05T22:40:01.363Z,56.77
2023-03-05T22:42:04.814Z,56.71
2023-03-05T22:44:08.962Z,56.53
2023-03-05T22:46:12.599Z,56.37
2023-03-05T22:48:15.774Z,56.41
2023-03-05T22:50:19.109Z,56.45
2023-03-05T22:52:21.928Z,56.22
2023-03-05T22:54:24.682Z,56.62
2023-03-05T22:56:27.637Z,56.65
2023-03-05T22:58:30.454Z,56.42
2023-03-05T23:00:34.738Z,56.47
2023-03-05T23:02:37.535Z,56.57
2023-03-05T23:04:49.004Z,56.73
2023-03-05T23:06:51.971Z,56.46
2023-03-05T23:08:54.799Z,56.54
2023-03-05T23:10:57.561Z,56.67
2023-03-05T23:13:01.908Z,56.73
2023-03-05T23:15:06.974Z,56.69
2023-03-05T23:17:11.133Z,56.55
2023-03-05T23:19:13.989Z,56.60
2023-03-05T23:21:16.745Z,56.61
2023-03-05T23:23:19.512Z,56.55
2023-03-05T23:25:24.388Z,56.99
2023-03-05T23:27:27.150Z,56.83
2023-03-05T23:29:33.282Z,56.88
2023-03-05T23:31:36.322Z,56.92
2023-03-05T23:33:41.169Z,57.12
2023-03-05T23:35:51.485Z,57.23
2023-03-05T23:37:56.397Z,57.26
2023-03-05T23:40:00.365Z,57.50
2023-03-05T23:42:03.201Z,57.66
2023-03-05T23:44:06.388Z,57.26
2023-03-05T23:46:11.664Z,57.80
2023-03-05T23:48:15.457Z,57.83
2023-03-05T23:50:21.949Z,57.74
2023-03-05T23:52:24.689Z,57.82
2023-03-05T23:54:28.315Z,57.93
2023-03-05T23:56:31.458Z,57.90
2023-03-05T23:58:36.130Z,58.00
