createdAt,value
2023-01-19T00:01:32.686Z,4.12
2023-01-19T00:04:00.313Z,3.49
2023-01-19T00:06:27.963Z,3.48
2023-01-19T00:08:55.426Z,3.67
2023-01-19T00:11:22.738Z,3.39
2023-01-19T00:13:51.211Z,3.22
2023-01-19T00:16:20.151Z,3.73
2023-01-19T00:18:48.272Z,3.59
2023-01-19T00:21:15.926Z,3.18
2023-01-19T00:23:44.045Z,3.27
2023-01-19T00:26:11.970Z,3.53
2023-01-19T00:28:39.520Z,3.37
2023-01-19T00:31:06.909Z,3.63
2023-01-19T00:33:34.419Z,3.60
2023-01-19T00:36:02.015Z,3.89
2023-01-19T00:38:29.889Z,3.56
2023-01-19T00:40:57.306Z,3.72
2023-01-19T00:43:25.904Z,3.48
2023-01-19T00:45:53.618Z,3.54
2023-01-19T00:48:20.983Z,3.40
2023-01-19T00:50:49.446Z,3.76
2023-01-19T00:53:16.904Z,3.61
2023-01-19T00:55:44.417Z,3.68
2023-01-19T00:58:12.089Z,3.63
2023-01-19T01:00:39.745Z,4.07
2023-01-19T01:03:07.203Z,4.11
2023-01-19T01:05:34.954Z,4.27
2023-01-19T01:08:02.468Z,4.08
2023-01-19T01:10:30.108Z,3.87
2023-01-19T01:12:58.674Z,3.79
2023-01-19T01:15:27.784Z,4.05
2023-01-19T01:17:56.181Z,3.59
2023-01-19T01:20:28.207Z,3.69
2023-01-19T01:22:56.752Z,3.58
2023-01-19T01:25:25.637Z,3.19
2023-01-19T01:27:54.007Z,2.46
2023-01-19T01:30:22.006Z,2.27
2023-01-19T01:32:49.759Z,2.39
2023-01-19T01:35:17.477Z,2.55
2023-01-19T01:37:45.263Z,2.37
2023-01-19T01:40:14.860Z,2.33
2023-01-19T01:42:43.043Z,2.31
2023-01-19T01:45:38.420Z,2.40
2023-01-19T01:48:22.435Z,2.70
2023-01-19T01:51:25.282Z,2.75
2023-01-19T01:54:09.300Z,3.01
2023-01-19T01:56:39.896Z,3.18
2023-01-19T01:59:11.648Z,3.57
2023-01-19T02:01:58.358Z,3.47
2023-01-19T02:04:27.508Z,3.49
2023-01-19T02:07:13.572Z,3.45
2023-01-19T02:09:59.743Z,3.65
2023-01-19T02:12:45.873Z,3.61
2023-01-19T02:15:20.420Z,3.93
2023-01-19T02:17:48.295Z,3.98
2023-01-19T02:20:16.236Z,3.87
2023-01-19T02:22:49.597Z,4.25
2023-01-19T02:25:19.403Z,4.13
2023-01-19T02:27:47.501Z,3.99
2023-01-19T02:30:17.098Z,3.44
2023-01-19T02:32:44.716Z,3.53
2023-01-19T02:35:12.738Z,3.66
2023-01-19T02:37:40.621Z,3.43
2023-01-19T02:40:13.707Z,3.40
2023-01-19T02:42:44.575Z,3.75
2023-01-19T02:45:14.568Z,3.60
2023-01-19T02:47:46.061Z,3.94
2023-01-19T02:50:41.478Z,3.52
2023-01-19T02:53:30.187Z,3.50
2023-01-19T02:56:12.130Z,3.70
2023-01-19T02:59:04.231Z,3.75
2023-01-19T03:02:01.535Z,3.90
2023-01-19T03:04:39.337Z,3.83
2023-01-19T03:07:33.504Z,3.56
2023-01-19T03:10:09.043Z,3.76
2023-01-19T03:12:52.909Z,4.00
2023-01-19T03:15:32.218Z,3.75
2023-01-19T03:18:01.679Z,3.64
2023-01-19T03:20:29.427Z,3.70
2023-01-19T03:23:02.526Z,3.71
2023-01-19T03:25:32.071Z,3.87
2023-01-19T03:27:59.986Z,3.90
2023-01-19T03:30:40.451Z,3.80
2023-01-19T03:33:15.280Z,3.22
2023-01-19T03:35:47.263Z,3.18
2023-01-19T03:38:22.418Z,3.50
2023-01-19T03:40:50.413Z,3.71
2023-01-19T03:43:19.111Z,3.78
2023-01-19T03:45:46.910Z,3.80
2023-01-19T03:48:14.520Z,3.93
2023-01-19T03:50:42.117Z,3.57
2023-01-19T03:53:11.525Z,3.69
2023-01-19T03:55:41.663Z,3.94
2023-01-19T03:58:09.474Z,4.08
2023-01-19T04:00:37.291Z,3.62
2023-01-19T04:03:06.607Z,3.67
2023-01-19T04:05:34.216Z,3.46
2023-01-19T04:08:01.827Z,3.56
2023-01-19T04:10:29.373Z,3.82
2023-01-19T04:13:02.630Z,3.89
2023-01-19T04:15:30.792Z,3.87
2023-01-19T04:18:03.116Z,3.72
2023-01-19T04:20:30.793Z,3.68
2023-01-19T04:23:02.123Z,3.74
2023-01-19T04:25:29.891Z,3.84
2023-01-19T04:28:00.518Z,3.44
2023-01-19T04:30:28.142Z,3.66
2023-01-19T04:32:56.350Z,3.73
2023-01-19T04:35:24.013Z,3.72
2023-01-19T04:37:51.369Z,3.82
2023-01-19T04:40:21.965Z,3.93
2023-01-19T04:42:51.028Z,3.83
2023-01-19T04:45:18.658Z,3.74
2023-01-19T04:47:46.204Z,3.83
2023-01-19T04:50:13.733Z,3.65
2023-01-19T04:52:41.164Z,3.67
2023-01-19T04:55:09.050Z,3.68
2023-01-19T04:57:36.548Z,3.51
2023-01-19T05:00:06.841Z,3.66
2023-01-19T05:02:34.883Z,3.73
2023-01-19T05:05:02.890Z,3.38
2023-01-19T05:07:30.412Z,3.28
2023-01-19T05:09:57.861Z,3.17
2023-01-19T05:12:25.490Z,3.20
2023-01-19T05:14:52.961Z,3.15
2023-01-19T05:17:20.664Z,3.21
2023-01-19T05:19:48.955Z,3.26
2023-01-19T05:22:16.828Z,3.37
2023-01-19T05:24:44.298Z,3.09
2023-01-19T05:27:12.033Z,3.26
2023-01-19T05:29:39.520Z,3.42
2023-01-19T05:32:07.249Z,3.56
2023-01-19T05:34:35.062Z,3.47
2023-01-19T05:37:03.151Z,3.22
2023-01-19T05:39:30.870Z,3.05
2023-01-19T05:41:58.476Z,3.18
2023-01-19T05:44:25.981Z,3.08
2023-01-19T05:46:54.344Z,3.28
2023-01-19T05:49:21.663Z,3.29
2023-01-19T05:51:49.097Z,3.20
2023-01-19T05:54:16.503Z,3.26
2023-01-19T05:56:43.942Z,3.47
2023-01-19T05:59:11.371Z,3.14
2023-01-19T06:01:39.921Z,3.33
2023-01-19T06:04:07.798Z,3.58
2023-01-19T06:06:35.685Z,3.44
2023-01-19T06:09:03.060Z,3.21
2023-01-19T06:11:30.355Z,3.22
2023-01-19T06:13:57.712Z,2.93
2023-01-19T06:16:25.182Z,3.15
2023-01-19T06:18:53.636Z,3.06
2023-01-19T06:21:20.923Z,3.20
2023-01-19T06:23:48.495Z,3.12
2023-01-19T06:26:16.221Z,3.03
2023-01-19T06:28:43.564Z,3.30
2023-01-19T06:31:10.815Z,3.30
2023-01-19T06:33:38.200Z,3.50
2023-01-19T06:36:05.815Z,3.36
2023-01-19T06:38:33.156Z,3.21
2023-01-19T06:41:02.695Z,3.30
2023-01-19T06:43:31.315Z,3.34
2023-01-19T06:46:00.794Z,3.53
2023-01-19T06:48:28.440Z,3.61
2023-01-19T06:50:58.453Z,3.42
2023-01-19T06:53:28.162Z,3.53
2023-01-19T06:56:02.749Z,3.42
2023-01-19T06:58:32.339Z,3.41
2023-01-19T07:01:04.400Z,3.30
2023-01-19T07:03:32.543Z,3.36
2023-01-19T07:06:04.218Z,3.23
2023-01-19T07:08:31.599Z,3.26
2023-01-19T07:11:25.071Z,3.44
2023-01-19T07:13:51.640Z,3.26
2023-01-19T07:16:19.267Z,3.20
2023-01-19T07:18:48.885Z,3.28
2023-01-19T07:21:16.170Z,3.32
2023-01-19T07:23:43.614Z,3.63
2023-01-19T07:26:11.261Z,3.53
2023-01-19T07:28:38.711Z,4.07
2023-01-19T07:31:06.570Z,4.55
2023-01-19T07:33:34.034Z,4.62
2023-01-19T07:36:01.600Z,4.40
2023-01-19T07:38:28.923Z,4.47
2023-01-19T07:41:03.850Z,4.13
2023-01-19T07:43:32.290Z,4.19
2023-01-19T07:46:00.843Z,4.37
2023-01-19T07:48:28.457Z,4.42
2023-01-19T07:51:18.036Z,4.23
2023-01-19T07:53:45.837Z,4.90
2023-01-19T07:56:13.338Z,4.25
2023-01-19T07:58:41.352Z,4.53
2023-01-19T08:01:10.608Z,4.04
2023-01-19T08:03:38.446Z,4.59
2023-01-19T08:06:06.281Z,4.49
2023-01-19T08:08:34.303Z,3.92
2023-01-19T08:11:01.693Z,4.04
2023-01-19T08:13:29.002Z,3.93
2023-01-19T08:15:56.328Z,3.41
2023-01-19T08:18:23.846Z,3.21
2023-01-19T08:20:51.382Z,3.08
2023-01-19T08:23:19.768Z,3.09
2023-01-19T08:25:47.459Z,3.18
2023-01-19T08:28:16.271Z,3.09
2023-01-19T08:30:44.921Z,2.88
2023-01-19T08:33:13.095Z,2.90
2023-01-19T08:35:42.370Z,3.04
2023-01-19T08:38:10.435Z,2.96
2023-01-19T08:40:39.721Z,3.20
2023-01-19T08:43:09.585Z,3.04
2023-01-19T08:45:38.134Z,3.07
2023-01-19T08:48:06.395Z,3.12
2023-01-19T08:50:34.994Z,3.23
2023-01-19T08:53:04.559Z,3.47
2023-01-19T08:55:31.885Z,3.25
2023-01-19T08:58:00.385Z,3.27
2023-01-19T09:00:28.060Z,3.48
2023-01-19T09:02:56.584Z,3.62
2023-01-19T09:05:24.233Z,3.71
2023-01-19T09:07:51.795Z,3.46
2023-01-19T09:10:19.366Z,3.63
2023-01-19T09:12:46.946Z,3.85
2023-01-19T09:15:14.406Z,3.63
2023-01-19T09:17:42.420Z,3.32
2023-01-19T09:20:10.591Z,3.53
2023-01-19T09:22:39.692Z,3.77
2023-01-19T09:25:08.389Z,3.98
2023-01-19T09:27:36.073Z,3.84
2023-01-19T09:30:05.325Z,4.22
2023-01-19T09:32:32.824Z,3.83
2023-01-19T09:35:00.360Z,3.78
2023-01-19T09:37:27.630Z,3.73
2023-01-19T09:39:55.047Z,3.74
2023-01-19T09:42:42.901Z,3.83
2023-01-19T09:45:50.143Z,3.99
2023-01-19T09:48:27.104Z,4.18
2023-01-19T09:50:56.847Z,4.20
2023-01-19T09:53:40.485Z,3.99
2023-01-19T09:56:12.316Z,3.99
2023-01-19T09:58:40.640Z,4.03
2023-01-19T10:01:23.695Z,4.07
2023-01-19T10:04:00.149Z,4.52
2023-01-19T10:06:27.785Z,4.37
2023-01-19T10:09:06.388Z,4.39
2023-01-19T10:11:51.892Z,4.35
2023-01-19T10:14:30.878Z,4.40
2023-01-19T10:17:06.010Z,4.32
2023-01-19T10:19:37.984Z,4.26
2023-01-19T10:22:24.067Z,4.34
2023-01-19T10:25:00.852Z,4.38
2023-01-19T10:27:32.585Z,4.59
2023-01-19T10:30:01.314Z,4.60
2023-01-19T10:32:35.740Z,4.74
2023-01-19T10:35:21.857Z,4.66
2023-01-19T10:37:49.778Z,4.41
2023-01-19T10:40:47.814Z,4.84
2023-01-19T10:43:34.021Z,4.93
2023-01-19T10:46:05.991Z,5.03
2023-01-19T10:48:40.542Z,4.73
2023-01-19T10:51:09.222Z,4.90
2023-01-19T10:53:37.078Z,4.83
2023-01-19T10:56:22.690Z,4.92
2023-01-19T10:58:50.541Z,4.96
2023-01-19T11:01:19.259Z,4.83
2023-01-19T11:03:46.821Z,4.98
2023-01-19T11:06:14.883Z,4.78
2023-01-19T11:08:44.337Z,4.83
2023-01-19T11:11:12.567Z,4.99
2023-01-19T11:13:40.799Z,5.11
2023-01-19T11:16:12.627Z,5.63
2023-01-19T11:18:40.729Z,5.35
2023-01-19T11:21:10.940Z,5.02
2023-01-19T11:23:46.385Z,5.25
2023-01-19T11:26:24.320Z,5.51
2023-01-19T11:28:54.594Z,5.54
2023-01-19T11:31:31.464Z,5.69
2023-01-19T11:34:01.063Z,5.46
2023-01-19T11:36:31.204Z,5.67
2023-01-19T11:39:24.643Z,5.97
2023-01-19T11:41:56.225Z,5.96
2023-01-19T11:44:35.584Z,5.78
2023-01-19T11:47:12.352Z,5.93
2023-01-19T11:49:56.170Z,5.68
2023-01-19T11:52:38.805Z,5.74
2023-01-19T11:55:46.293Z,5.90
2023-01-19T11:58:15.657Z,6.00
2023-01-19T12:00:50.532Z,6.12
2023-01-19T12:03:24.428Z,6.00
2023-01-19T12:05:53.388Z,6.12
2023-01-19T12:08:30.065Z,6.11
2023-01-19T12:10:59.063Z,5.98
2023-01-19T12:13:27.873Z,5.80
2023-01-19T12:15:59.708Z,5.80
2023-01-19T12:18:34.001Z,5.84
2023-01-19T12:21:03.834Z,6.01
2023-01-19T12:23:53.373Z,5.91
2023-01-19T12:26:33.003Z,5.92
2023-01-19T12:29:22.999Z,5.98
2023-01-19T12:32:16.731Z,5.99
2023-01-19T12:34:52.023Z,5.97
2023-01-19T12:37:31.432Z,5.92
2023-01-19T12:40:21.263Z,5.96
2023-01-19T12:42:56.802Z,5.92
2023-01-19T12:45:25.973Z,5.82
2023-01-19T12:47:53.642Z,5.95
2023-01-19T12:50:24.155Z,5.91
2023-01-19T12:52:58.449Z,5.89
2023-01-19T12:55:31.576Z,6.15
2023-01-19T12:58:15.231Z,6.81
2023-01-19T13:00:44.369Z,7.05
2023-01-19T13:03:17.695Z,6.36
2023-01-19T13:05:45.044Z,6.38
2023-01-19T13:08:17.590Z,6.03
2023-01-19T13:11:00.712Z,5.73
2023-01-19T13:13:33.148Z,5.60
2023-01-19T13:16:27.659Z,5.81
2023-01-19T13:19:16.799Z,5.63
2023-01-19T13:21:48.468Z,5.35
2023-01-19T13:24:22.739Z,5.47
2023-01-19T13:26:50.132Z,5.38
2023-01-19T13:29:30.240Z,5.30
2023-01-19T13:32:05.125Z,5.19
2023-01-19T13:34:52.202Z,5.23
2023-01-19T13:37:24.317Z,5.17
2023-01-19T13:39:53.291Z,5.35
2023-01-19T13:42:38.128Z,5.24
2023-01-19T13:45:34.491Z,5.24
2023-01-19T13:48:05.181Z,5.24
2023-01-19T13:50:35.914Z,5.30
2023-01-19T13:53:04.996Z,5.79
2023-01-19T13:55:32.457Z,5.63
2023-01-19T13:57:59.857Z,5.31
2023-01-19T14:00:29.652Z,5.25
2023-01-19T14:03:21.572Z,5.06
2023-01-19T14:05:55.607Z,5.02
2023-01-19T14:08:23.514Z,4.97
2023-01-19T14:10:53.881Z,4.98
2023-01-19T14:13:33.199Z,5.21
2023-01-19T14:16:20.804Z,5.01
2023-01-19T14:18:59.431Z,4.74
2023-01-19T14:21:38.014Z,4.89
2023-01-19T14:24:09.409Z,4.59
2023-01-19T14:26:48.430Z,4.59
2023-01-19T14:29:17.322Z,4.72
2023-01-19T14:31:47.628Z,4.94
2023-01-19T14:34:34.288Z,5.27
2023-01-19T14:37:03.183Z,4.89
2023-01-19T14:39:35.314Z,4.75
2023-01-19T14:42:05.557Z,4.98
2023-01-19T14:44:36.667Z,4.90
2023-01-19T14:47:05.278Z,4.91
2023-01-19T14:49:35.965Z,4.71
2023-01-19T14:52:07.951Z,4.79
2023-01-19T14:54:38.502Z,4.57
2023-01-19T14:57:08.913Z,4.64
2023-01-19T14:59:36.476Z,4.91
2023-01-19T15:02:04.091Z,4.88
2023-01-19T15:04:31.733Z,4.88
2023-01-19T15:06:59.138Z,4.65
2023-01-19T15:09:27.005Z,4.74
2023-01-19T15:11:54.444Z,4.56
2023-01-19T15:14:22.219Z,4.87
2023-01-19T15:16:49.909Z,4.75
2023-01-19T15:19:18.031Z,4.83
2023-01-19T15:21:47.012Z,4.90
2023-01-19T15:24:16.346Z,4.59
2023-01-19T15:26:45.386Z,4.50
2023-01-19T15:29:20.897Z,4.59
2023-01-19T15:31:48.421Z,4.49
2023-01-19T15:34:16.072Z,4.54
2023-01-19T15:36:43.912Z,4.65
2023-01-19T15:39:11.702Z,4.66
2023-01-19T15:41:40.189Z,4.71
2023-01-19T15:44:10.800Z,4.65
2023-01-19T15:46:40.017Z,4.84
2023-01-19T15:49:07.715Z,4.78
2023-01-19T15:51:37.694Z,4.80
2023-01-19T15:54:08.971Z,4.86
2023-01-19T15:56:36.229Z,4.88
2023-01-19T15:59:04.273Z,4.68
2023-01-19T16:01:33.904Z,4.86
2023-01-19T16:04:03.462Z,4.55
2023-01-19T16:06:31.228Z,4.74
2023-01-19T16:09:01.855Z,4.78
2023-01-19T16:11:34.173Z,4.71
2023-01-19T16:14:01.769Z,4.82
2023-01-19T16:16:29.246Z,4.81
2023-01-19T16:18:57.773Z,4.80
2023-01-19T16:21:25.477Z,4.52
2023-01-19T16:23:53.295Z,4.57
2023-01-19T16:26:35.176Z,4.67
2023-01-19T16:29:08.630Z,4.75
2023-01-19T16:31:37.466Z,4.77
2023-01-19T16:34:04.965Z,4.51
2023-01-19T16:36:33.687Z,4.37
2023-01-19T16:39:02.931Z,4.27
2023-01-19T16:41:30.248Z,4.44
2023-01-19T16:43:58.228Z,4.56
2023-01-19T16:46:28.014Z,4.58
2023-01-19T16:48:59.961Z,4.67
2023-01-19T16:51:27.466Z,4.67
2023-01-19T16:53:54.906Z,4.79
2023-01-19T16:56:22.364Z,4.59
2023-01-19T16:58:56.746Z,4.41
2023-01-19T17:01:25.483Z,4.44
2023-01-19T17:03:53.300Z,4.32
2023-01-19T17:06:24.988Z,4.21
2023-01-19T17:08:52.934Z,4.52
2023-01-19T17:11:24.174Z,4.53
2023-01-19T17:13:57.077Z,4.48
2023-01-19T17:16:25.032Z,4.32
2023-01-19T17:18:53.092Z,3.84
2023-01-19T17:21:20.659Z,4.11
2023-01-19T17:23:50.199Z,4.13
2023-01-19T17:26:18.402Z,4.10
2023-01-19T17:28:46.637Z,4.03
2023-01-19T17:31:19.561Z,4.08
2023-01-19T17:33:49.228Z,4.13
2023-01-19T17:36:22.554Z,4.20
2023-01-19T17:38:50.473Z,4.21
2023-01-19T17:41:20.071Z,4.14
2023-01-19T17:43:47.819Z,4.01
2023-01-19T17:46:15.271Z,3.74
2023-01-19T17:48:42.539Z,3.80
2023-01-19T17:51:12.138Z,4.03
2023-01-19T17:53:41.130Z,4.04
2023-01-19T17:56:10.612Z,3.77
2023-01-19T17:58:38.526Z,3.94
2023-01-19T18:01:24.885Z,4.30
2023-01-19T18:03:52.990Z,4.23
2023-01-19T18:06:20.487Z,4.39
2023-01-19T18:08:48.932Z,4.19
2023-01-19T18:11:19.236Z,4.00
2023-01-19T18:13:48.378Z,3.79
2023-01-19T18:16:18.415Z,3.90
2023-01-19T18:18:45.761Z,3.85
2023-01-19T18:21:14.401Z,4.08
2023-01-19T18:23:45.872Z,4.47
2023-01-19T18:26:17.828Z,4.00
2023-01-19T18:28:45.911Z,3.97
2023-01-19T18:31:20.274Z,3.96
2023-01-19T18:34:03.204Z,4.13
2023-01-19T18:36:32.645Z,4.20
2023-01-19T18:39:01.716Z,4.19
2023-01-19T18:41:29.876Z,4.10
2023-01-19T18:43:58.886Z,4.34
2023-01-19T18:46:27.617Z,4.32
2023-01-19T18:48:56.832Z,4.24
2023-01-19T18:51:24.256Z,4.15
2023-01-19T18:53:51.844Z,3.90
2023-01-19T18:56:19.570Z,4.06
2023-01-19T18:58:46.899Z,4.31
2023-01-19T19:01:25.022Z,4.11
2023-01-19T19:03:53.336Z,4.14
2023-01-19T19:06:21.389Z,4.38
2023-01-19T19:08:50.310Z,4.25
2023-01-19T19:11:19.101Z,4.19
2023-01-19T19:13:46.590Z,3.77
2023-01-19T19:16:14.717Z,3.85
2023-01-19T19:18:42.496Z,3.64
2023-01-19T19:21:11.469Z,3.74
2023-01-19T19:23:38.880Z,3.62
2023-01-19T19:26:08.136Z,3.70
2023-01-19T19:28:36.751Z,3.90
2023-01-19T19:31:05.120Z,4.02
2023-01-19T19:33:32.900Z,4.11
2023-01-19T19:36:00.638Z,3.91
2023-01-19T19:38:28.275Z,3.87
2023-01-19T19:40:57.412Z,3.72
2023-01-19T19:43:25.102Z,3.70
2023-01-19T19:46:09.704Z,4.22
2023-01-19T19:48:39.202Z,4.01
2023-01-19T19:51:18.472Z,3.93
2023-01-19T19:53:47.891Z,4.29
2023-01-19T19:56:16.363Z,4.75
2023-01-19T19:58:43.669Z,4.38
2023-01-19T20:01:26.772Z,3.82
2023-01-19T20:03:54.884Z,3.69
2023-01-19T20:06:24.432Z,3.55
2023-01-19T20:08:53.610Z,3.62
2023-01-19T20:11:23.650Z,3.62
2023-01-19T20:13:50.990Z,3.73
2023-01-19T20:16:20.635Z,3.39
2023-01-19T20:18:53.892Z,3.23
2023-01-19T20:21:26.878Z,3.22
2023-01-19T20:23:55.549Z,3.18
2023-01-19T20:26:26.543Z,3.11
2023-01-19T20:28:55.137Z,2.95
2023-01-19T20:31:24.910Z,3.17
2023-01-19T20:33:53.185Z,2.92
2023-01-19T20:36:24.458Z,3.01
2023-01-19T20:38:53.500Z,3.15
2023-01-19T20:41:22.233Z,3.08
2023-01-19T20:43:50.047Z,3.25
2023-01-19T20:46:17.425Z,2.92
2023-01-19T20:48:46.533Z,3.24
2023-01-19T20:51:13.899Z,3.49
2023-01-19T20:53:41.635Z,3.56
2023-01-19T20:56:14.291Z,3.47
2023-01-19T20:58:41.898Z,2.96
2023-01-19T21:01:13.911Z,3.02
2023-01-19T21:03:42.026Z,3.32
2023-01-19T21:06:10.354Z,3.39
2023-01-19T21:08:37.984Z,3.22
2023-01-19T21:11:06.124Z,2.80
2023-01-19T21:13:34.115Z,2.90
2023-01-19T21:16:01.944Z,3.08
2023-01-19T21:18:29.234Z,3.16
2023-01-19T21:20:57.639Z,3.02
2023-01-19T21:23:28.567Z,2.89
2023-01-19T21:25:58.063Z,2.95
2023-01-19T21:28:26.823Z,2.79
2023-01-19T21:30:54.954Z,2.82
2023-01-19T21:33:22.547Z,2.98
2023-01-19T21:35:51.985Z,3.26
2023-01-19T21:38:20.214Z,3.42
2023-01-19T21:40:47.795Z,3.74
2023-01-19T21:43:15.125Z,3.83
2023-01-19T21:45:43.176Z,3.66
2023-01-19T21:48:10.797Z,3.77
2023-01-19T21:50:38.769Z,3.47
2023-01-19T21:53:09.245Z,3.09
2023-01-19T21:55:37.318Z,3.11
2023-01-19T21:58:05.044Z,3.55
2023-01-19T22:00:32.715Z,3.50
2023-01-19T22:03:04.198Z,3.55
2023-01-19T22:05:36.967Z,3.10
2023-01-19T22:08:06.340Z,3.35
2023-01-19T22:10:39.717Z,3.55
2023-01-19T22:13:07.885Z,3.43
2023-01-19T22:15:38.314Z,3.37
2023-01-19T22:18:06.955Z,3.26
2023-01-19T22:20:34.471Z,3.89
2023-01-19T22:23:01.785Z,3.66
2023-01-19T22:25:29.232Z,3.71
2023-01-19T22:27:57.621Z,4.05
2023-01-19T22:30:25.169Z,4.17
2023-01-19T22:32:53.176Z,3.79
2023-01-19T22:35:21.341Z,3.71
2023-01-19T22:37:48.972Z,3.56
2023-01-19T22:40:16.762Z,3.58
2023-01-19T22:42:48.248Z,3.60
2023-01-19T22:45:16.060Z,3.62
2023-01-19T22:47:43.403Z,3.39
2023-01-19T22:50:10.905Z,3.51
2023-01-19T22:52:38.267Z,3.38
2023-01-19T22:55:06.056Z,3.78
2023-01-19T22:57:36.693Z,3.34
2023-01-19T23:00:07.119Z,3.18
2023-01-19T23:02:34.790Z,3.23
2023-01-19T23:05:01.994Z,3.03
2023-01-19T23:07:29.397Z,2.75
2023-01-19T23:09:56.745Z,3.05
2023-01-19T23:12:24.132Z,2.96
2023-01-19T23:14:51.525Z,2.59
2023-01-19T23:17:18.954Z,2.61
2023-01-19T23:19:46.251Z,2.86
2023-01-19T23:22:13.716Z,2.61
2023-01-19T23:24:41.094Z,2.79
2023-01-19T23:27:08.424Z,2.76
2023-01-19T23:29:36.272Z,2.47
2023-01-19T23:32:03.750Z,2.72
2023-01-19T23:34:31.111Z,2.79
2023-01-19T23:36:58.512Z,2.74
2023-01-19T23:39:25.964Z,2.74
2023-01-19T23:41:53.257Z,3.11
2023-01-19T23:44:20.651Z,2.45
2023-01-19T23:46:48.036Z,2.67
2023-01-19T23:49:15.970Z,2.73
2023-01-19T23:51:43.399Z,2.46
2023-01-19T23:54:12.347Z,2.80
2023-01-19T23:56:39.744Z,2.83
2023-01-19T23:59:14.442Z,2.72
