createdAt,value
2023-02-23T00:00:07.768Z,83
2023-02-23T00:03:07.958Z,83
2023-02-23T00:06:07.759Z,83
2023-02-23T00:09:07.754Z,83
2023-02-23T00:12:07.841Z,83
2023-02-23T00:15:07.762Z,83
2023-02-23T00:18:07.749Z,83
2023-02-23T00:21:07.747Z,83
2023-02-23T00:24:07.757Z,83
2023-02-23T00:27:07.747Z,83
2023-02-23T00:30:07.762Z,83
2023-02-23T00:33:07.767Z,83
2023-02-23T00:36:07.754Z,83
2023-02-23T00:39:07.752Z,83
2023-02-23T00:42:07.742Z,83
2023-02-23T00:45:07.764Z,83
2023-02-23T00:48:07.788Z,83
2023-02-23T00:51:07.749Z,83
2023-02-23T00:54:07.745Z,83
2023-02-23T00:57:07.750Z,84
2023-02-23T01:00:07.752Z,84
2023-02-23T01:03:07.755Z,84
2023-02-23T01:06:07.740Z,84
2023-02-23T01:09:07.738Z,84
2023-02-23T01:12:07.883Z,84
2023-02-23T01:15:07.732Z,84
2023-02-23T01:18:07.738Z,84
2023-02-23T01:21:07.736Z,84
2023-02-23T01:24:07.722Z,84
2023-02-23T01:27:07.740Z,84
2023-02-23T01:30:07.719Z,84
2023-02-23T01:33:07.734Z,84
2023-02-23T01:36:07.710Z,84
2023-02-23T01:39:07.766Z,84
2023-02-23T01:42:07.715Z,84
2023-02-23T01:45:07.715Z,84
2023-02-23T01:48:07.746Z,84
2023-02-23T01:51:07.718Z,84
2023-02-23T01:54:07.716Z,84
2023-02-23T01:57:07.751Z,84
2023-02-23T02:00:07.710Z,84
2023-02-23T02:03:07.716Z,84
2023-02-23T02:06:07.716Z,84
2023-02-23T02:09:07.708Z,84
2023-02-23T02:12:07.712Z,84
2023-02-23T02:15:07.707Z,84
2023-02-23T02:18:07.710Z,85
2023-02-23T02:21:07.716Z,85
2023-02-23T02:24:07.707Z,85
2023-02-23T02:27:07.725Z,85
2023-02-23T02:30:07.703Z,85
2023-02-23T02:33:07.734Z,85
2023-02-23T02:36:07.699Z,85
2023-02-23T02:39:07.707Z,85
2023-02-23T02:42:07.710Z,85
2023-02-23T02:45:07.719Z,85
2023-02-23T02:48:07.717Z,85
2023-02-23T02:51:07.706Z,85
2023-02-23T02:54:07.712Z,85
2023-02-23T02:57:07.702Z,85
2023-02-23T03:00:07.709Z,85
2023-02-23T03:03:07.699Z,85
2023-02-23T03:09:07.707Z,85
2023-02-23T03:12:07.698Z,85
2023-02-23T03:15:07.702Z,86
2023-02-23T03:18:07.700Z,86
2023-02-23T03:21:07.693Z,86
2023-02-23T03:24:07.687Z,86
2023-02-23T03:27:07.696Z,86
2023-02-23T03:30:07.679Z,86
2023-02-23T03:33:07.704Z,86
2023-02-23T03:39:07.680Z,86
2023-02-23T03:42:07.678Z,86
2023-02-23T03:45:07.683Z,86
2023-02-23T03:48:07.681Z,86
2023-02-23T03:51:07.695Z,86
2023-02-23T03:54:07.670Z,86
2023-02-23T03:57:07.671Z,86
2023-02-23T04:00:07.673Z,86
2023-02-23T04:03:07.670Z,86
2023-02-23T04:06:07.659Z,86
2023-02-23T04:09:07.658Z,87
2023-02-23T04:12:07.682Z,87
2023-02-23T04:15:07.672Z,87
2023-02-23T04:18:07.671Z,87
2023-02-23T04:21:07.742Z,87
2023-02-23T04:24:07.682Z,87
2023-02-23T04:27:07.654Z,87
2023-02-23T04:30:07.674Z,87
2023-02-23T04:33:07.690Z,87
2023-02-23T04:36:07.664Z,87
2023-02-23T04:39:07.673Z,87
2023-02-23T04:42:07.656Z,87
2023-02-23T04:45:07.662Z,87
2023-02-23T04:48:07.658Z,87
2023-02-23T04:51:07.649Z,87
2023-02-23T04:54:07.670Z,87
2023-02-23T04:57:07.655Z,87
2023-02-23T05:00:07.645Z,87
2023-02-23T05:03:07.647Z,87
2023-02-23T05:06:07.644Z,87
2023-02-23T05:09:07.657Z,87
2023-02-23T05:12:07.644Z,87
2023-02-23T05:15:07.660Z,87
2023-02-23T05:18:07.660Z,87
2023-02-23T05:21:07.644Z,87
2023-02-23T05:24:07.638Z,87
2023-02-23T05:27:07.632Z,87
2023-02-23T05:30:07.663Z,87
2023-02-23T05:33:07.718Z,87
2023-02-23T05:36:07.639Z,88
2023-02-23T05:39:07.656Z,88
2023-02-23T05:42:07.632Z,88
2023-02-23T05:45:07.673Z,88
2023-02-23T05:48:07.630Z,88
2023-02-23T05:51:07.626Z,88
2023-02-23T05:54:07.624Z,88
2023-02-23T05:57:07.625Z,88
2023-02-23T06:00:07.633Z,88
2023-02-23T06:03:07.651Z,88
2023-02-23T06:06:07.626Z,88
2023-02-23T06:09:07.623Z,88
2023-02-23T06:12:07.627Z,88
2023-02-23T06:15:07.630Z,88
2023-02-23T06:21:07.628Z,88
2023-02-23T06:24:07.652Z,88
2023-02-23T06:30:07.621Z,88
2023-02-23T06:33:07.623Z,88
2023-02-23T06:36:07.611Z,88
2023-02-23T06:39:07.631Z,88
2023-02-23T06:42:07.616Z,88
2023-02-23T06:45:07.620Z,88
2023-02-23T06:48:07.656Z,88
2023-02-23T06:51:07.624Z,88
2023-02-23T06:54:07.621Z,88
2023-02-23T06:57:07.636Z,88
2023-02-23T07:00:07.640Z,88
2023-02-23T07:03:07.643Z,88
2023-02-23T07:06:07.621Z,88
2023-02-23T07:09:07.639Z,88
2023-02-23T07:12:07.609Z,88
2023-02-23T07:15:07.624Z,88
2023-02-23T07:18:07.632Z,88
2023-02-23T07:21:07.606Z,88
2023-02-23T07:24:07.634Z,88
2023-02-23T07:27:07.610Z,88
2023-02-23T07:30:07.614Z,88
2023-02-23T07:33:07.616Z,88
2023-02-23T07:36:07.603Z,88
2023-02-23T07:39:07.609Z,88
2023-02-23T07:45:07.622Z,89
2023-02-23T07:48:07.627Z,89
2023-02-23T07:51:09.907Z,89
2023-02-23T07:54:07.623Z,89
2023-02-23T07:57:07.610Z,89
2023-02-23T08:00:07.628Z,89
2023-02-23T08:03:07.612Z,89
2023-02-23T08:06:07.616Z,89
2023-02-23T08:09:07.621Z,89
2023-02-23T08:12:07.627Z,89
2023-02-23T08:15:07.604Z,89
2023-02-23T08:21:07.598Z,89
2023-02-23T08:24:07.617Z,89
2023-02-23T08:27:07.604Z,89
2023-02-23T08:30:07.601Z,89
2023-02-23T08:33:07.767Z,89
2023-02-23T08:36:07.598Z,89
2023-02-23T08:39:07.607Z,89
2023-02-23T08:42:07.596Z,89
2023-02-23T08:48:07.593Z,89
2023-02-23T08:51:07.616Z,89
2023-02-23T08:54:07.588Z,89
2023-02-23T08:57:07.599Z,89
2023-02-23T09:00:07.593Z,89
2023-02-23T09:03:07.593Z,89
2023-02-23T09:06:07.606Z,89
2023-02-23T09:09:07.600Z,89
2023-02-23T09:12:07.597Z,89
2023-02-23T09:15:07.585Z,89
2023-02-23T09:18:07.585Z,89
2023-02-23T09:21:07.628Z,89
2023-02-23T09:24:07.597Z,89
2023-02-23T09:27:07.605Z,89
2023-02-23T09:30:07.591Z,89
2023-02-23T09:33:07.599Z,89
2023-02-23T09:36:07.584Z,89
2023-02-23T09:39:07.625Z,89
2023-02-23T09:42:07.648Z,89
2023-02-23T09:45:07.651Z,89
2023-02-23T09:48:07.652Z,89
2023-02-23T09:51:07.657Z,89
2023-02-23T09:54:07.641Z,89
2023-02-23T09:57:07.638Z,89
2023-02-23T10:00:07.629Z,89
2023-02-23T10:03:07.640Z,89
2023-02-23T10:06:07.635Z,89
2023-02-23T10:09:07.624Z,89
2023-02-23T10:12:07.639Z,89
2023-02-23T10:15:07.612Z,89
2023-02-23T10:18:07.625Z,89
2023-02-23T10:21:07.613Z,89
2023-02-23T10:24:07.634Z,89
2023-02-23T10:27:07.621Z,89
2023-02-23T10:30:07.628Z,89
2023-02-23T10:33:07.617Z,89
2023-02-23T10:36:13.492Z,89
2023-02-23T10:39:07.601Z,89
2023-02-23T10:42:07.610Z,89
2023-02-23T10:45:07.616Z,89
2023-02-23T10:48:07.608Z,89
2023-02-23T10:51:07.603Z,89
2023-02-23T10:54:08.168Z,89
2023-02-23T10:57:07.605Z,89
2023-02-23T11:00:07.609Z,89
2023-02-23T11:03:07.604Z,89
2023-02-23T11:06:07.608Z,89
2023-02-23T11:09:07.591Z,89
2023-02-23T11:12:07.584Z,89
2023-02-23T11:15:07.591Z,89
2023-02-23T11:18:07.607Z,89
2023-02-23T11:21:07.587Z,89
2023-02-23T11:24:07.609Z,89
2023-02-23T11:27:07.597Z,89
2023-02-23T11:30:07.589Z,89
2023-02-23T11:33:07.603Z,88
2023-02-23T11:36:07.580Z,88
2023-02-23T11:39:07.600Z,88
2023-02-23T11:42:07.578Z,88
2023-02-23T11:45:07.582Z,88
2023-02-23T11:48:07.581Z,88
2023-02-23T11:51:07.575Z,88
2023-02-23T11:54:07.596Z,88
2023-02-23T11:57:07.575Z,88
2023-02-23T12:00:07.581Z,88
2023-02-23T12:03:07.684Z,88
2023-02-23T12:06:07.592Z,88
2023-02-23T12:09:07.576Z,88
2023-02-23T12:12:07.581Z,88
2023-02-23T12:15:07.590Z,88
2023-02-23T12:18:07.623Z,88
2023-02-23T12:21:07.584Z,88
2023-02-23T12:24:07.594Z,87
2023-02-23T12:27:07.574Z,87
2023-02-23T12:30:09.050Z,87
2023-02-23T12:33:07.589Z,87
2023-02-23T12:36:07.586Z,87
2023-02-23T12:39:07.586Z,87
2023-02-23T12:42:07.579Z,87
2023-02-23T12:45:07.589Z,87
2023-02-23T12:48:07.572Z,87
2023-02-23T12:51:07.562Z,87
2023-02-23T12:54:07.567Z,87
2023-02-23T12:57:07.567Z,87
2023-02-23T13:00:07.582Z,87
2023-02-23T13:03:07.560Z,87
2023-02-23T13:06:07.569Z,87
2023-02-23T13:09:07.575Z,86
2023-02-23T13:12:07.569Z,86
2023-02-23T13:15:07.559Z,86
2023-02-23T13:18:07.564Z,86
2023-02-23T13:21:07.562Z,86
2023-02-23T13:24:07.593Z,86
2023-02-23T13:27:07.566Z,86
2023-02-23T13:30:07.571Z,86
2023-02-23T13:33:07.568Z,86
2023-02-23T13:36:07.556Z,86
2023-02-23T13:39:17.763Z,86
2023-02-23T13:42:07.556Z,86
2023-02-23T13:45:07.548Z,86
2023-02-23T13:48:07.550Z,86
2023-02-23T13:51:07.555Z,86
2023-02-23T13:54:07.564Z,85
2023-02-23T13:57:07.549Z,85
2023-02-23T14:00:07.546Z,85
2023-02-23T14:03:07.603Z,85
2023-02-23T14:06:07.543Z,85
2023-02-23T14:09:07.554Z,85
2023-02-23T14:15:07.540Z,85
2023-02-23T14:18:07.549Z,85
2023-02-23T14:21:07.591Z,85
2023-02-23T14:24:07.542Z,85
2023-02-23T14:27:07.549Z,85
2023-02-23T14:30:07.602Z,85
2023-02-23T14:33:20.164Z,85
2023-02-23T14:36:07.531Z,85
2023-02-23T14:39:07.542Z,85
2023-02-23T14:42:07.541Z,84
2023-02-23T14:45:07.535Z,84
2023-02-23T14:48:07.550Z,84
2023-02-23T14:51:16.042Z,84
2023-02-23T14:54:07.530Z,84
2023-02-23T14:57:07.539Z,84
2023-02-23T15:00:07.532Z,84
2023-02-23T15:03:07.535Z,84
2023-02-23T15:06:07.550Z,84
2023-02-23T15:09:07.530Z,84
2023-02-23T15:12:07.517Z,84
2023-02-23T15:15:07.552Z,84
2023-02-23T15:18:07.528Z,84
2023-02-23T15:21:07.512Z,83
2023-02-23T15:24:07.544Z,83
2023-02-23T15:27:07.525Z,83
2023-02-23T15:30:07.512Z,83
2023-02-23T15:33:07.561Z,83
2023-02-23T15:36:07.513Z,83
2023-02-23T15:39:07.520Z,83
2023-02-23T15:42:07.502Z,83
2023-02-23T15:45:07.519Z,83
2023-02-23T15:48:07.526Z,83
2023-02-23T15:51:07.517Z,83
2023-02-23T15:54:07.528Z,83
2023-02-23T15:57:07.503Z,83
2023-02-23T16:00:07.515Z,83
2023-02-23T16:03:07.557Z,83
2023-02-23T16:06:07.512Z,83
2023-02-23T16:09:07.524Z,83
2023-02-23T16:12:07.504Z,83
2023-02-23T16:15:07.508Z,83
2023-02-23T16:18:07.496Z,83
2023-02-23T16:21:07.502Z,82
2023-02-23T16:24:07.508Z,82
2023-02-23T16:27:07.504Z,82
2023-02-23T16:30:07.505Z,82
2023-02-23T16:33:07.644Z,82
2023-02-23T16:36:07.492Z,82
2023-02-23T16:39:07.499Z,82
2023-02-23T16:42:07.498Z,82
2023-02-23T16:45:07.488Z,82
2023-02-23T16:51:07.497Z,82
2023-02-23T16:54:07.497Z,82
2023-02-23T16:57:07.513Z,82
2023-02-23T17:00:07.509Z,82
2023-02-23T17:03:07.499Z,82
2023-02-23T17:06:07.506Z,82
2023-02-23T17:09:07.496Z,82
2023-02-23T17:12:07.498Z,82
2023-02-23T17:15:07.492Z,82
2023-02-23T17:18:07.504Z,82
2023-02-23T17:21:07.503Z,82
2023-02-23T17:24:07.495Z,82
2023-02-23T17:27:07.485Z,82
2023-02-23T17:30:07.476Z,82
2023-02-23T17:33:07.589Z,82
2023-02-23T17:36:07.493Z,82
2023-02-23T17:39:07.474Z,82
2023-02-23T17:45:07.478Z,82
2023-02-23T17:48:07.478Z,82
2023-02-23T17:51:07.469Z,82
2023-02-23T17:54:07.480Z,82
2023-02-23T17:57:07.552Z,82
2023-02-23T18:00:07.514Z,82
2023-02-23T18:03:07.545Z,82
2023-02-23T18:06:07.461Z,82
2023-02-23T18:09:07.500Z,82
2023-02-23T18:12:07.486Z,82
2023-02-23T18:15:07.481Z,82
2023-02-23T18:18:07.482Z,82
2023-02-23T18:21:07.466Z,82
2023-02-23T18:24:07.487Z,82
2023-02-23T18:27:07.468Z,82
2023-02-23T18:30:07.487Z,82
2023-02-23T18:33:07.562Z,82
2023-02-23T18:36:07.462Z,82
2023-02-23T18:39:07.503Z,82
2023-02-23T18:42:07.483Z,82
2023-02-23T18:45:07.464Z,82
2023-02-23T18:48:07.475Z,82
2023-02-23T18:51:07.464Z,82
2023-02-23T18:54:07.471Z,82
2023-02-23T18:57:07.466Z,82
2023-02-23T19:00:07.490Z,82
2023-02-23T19:03:07.513Z,82
2023-02-23T19:06:07.453Z,82
2023-02-23T19:09:07.460Z,82
2023-02-23T19:12:07.466Z,82
2023-02-23T19:15:07.480Z,82
2023-02-23T19:18:07.441Z,82
2023-02-23T19:21:07.455Z,82
2023-02-23T19:24:07.454Z,82
2023-02-23T19:27:07.439Z,82
2023-02-23T19:30:07.448Z,82
2023-02-23T19:33:07.531Z,82
2023-02-23T19:36:07.477Z,82
2023-02-23T19:39:07.455Z,82
2023-02-23T19:42:07.446Z,82
2023-02-23T19:45:07.451Z,82
2023-02-23T19:51:07.451Z,82
2023-02-23T19:54:07.449Z,82
2023-02-23T19:57:07.465Z,82
2023-02-23T20:00:07.440Z,82
2023-02-23T20:03:07.461Z,82
2023-02-23T20:06:07.489Z,82
2023-02-23T20:09:07.460Z,82
2023-02-23T20:12:07.437Z,82
2023-02-23T20:15:07.440Z,82
2023-02-23T20:18:07.516Z,82
2023-02-23T20:21:07.669Z,82
2023-02-23T20:24:07.441Z,82
2023-02-23T20:27:07.422Z,82
2023-02-23T20:30:07.439Z,82
2023-02-23T20:33:07.432Z,82
2023-02-23T20:36:07.427Z,82
2023-02-23T20:39:07.427Z,82
2023-02-23T20:42:07.431Z,82
2023-02-23T20:45:07.453Z,82
2023-02-23T20:48:07.423Z,82
2023-02-23T20:51:07.441Z,82
2023-02-23T20:54:07.436Z,82
2023-02-23T20:57:07.487Z,82
2023-02-23T21:00:07.430Z,82
2023-02-23T21:03:07.428Z,82
2023-02-23T21:06:07.433Z,82
2023-02-23T21:09:07.425Z,82
2023-02-23T21:12:07.422Z,82
2023-02-23T21:15:07.437Z,82
2023-02-23T21:18:07.431Z,82
2023-02-23T21:21:07.429Z,82
2023-02-23T21:24:07.432Z,82
2023-02-23T21:27:07.431Z,82
2023-02-23T21:30:09.227Z,82
2023-02-23T21:33:07.625Z,83
2023-02-23T21:36:07.421Z,82
2023-02-23T21:39:07.431Z,82
2023-02-23T21:42:07.423Z,82
2023-02-23T21:45:07.421Z,82
2023-02-23T21:48:07.412Z,82
2023-02-23T21:51:07.429Z,82
2023-02-23T21:54:07.412Z,82
2023-02-23T21:57:07.413Z,82
2023-02-23T22:00:07.409Z,82
2023-02-23T22:03:07.606Z,82
2023-02-23T22:06:07.409Z,82
2023-02-23T22:09:07.406Z,82
2023-02-23T22:12:07.409Z,82
2023-02-23T22:15:07.412Z,82
2023-02-23T22:18:07.407Z,82
2023-02-23T22:24:07.432Z,82
2023-02-23T22:27:07.395Z,82
2023-02-23T22:30:07.407Z,82
2023-02-23T22:33:07.505Z,82
2023-02-23T22:36:07.408Z,82
2023-02-23T22:39:07.400Z,82
2023-02-23T22:42:07.410Z,82
2023-02-23T22:45:07.386Z,82
2023-02-23T22:48:07.446Z,82
2023-02-23T22:51:07.418Z,82
2023-02-23T22:54:07.408Z,82
2023-02-23T22:57:07.404Z,82
2023-02-23T23:00:07.403Z,82
2023-02-23T23:03:07.490Z,82
2023-02-23T23:06:07.397Z,82
2023-02-23T23:09:07.377Z,82
2023-02-23T23:12:07.383Z,82
2023-02-23T23:15:07.388Z,82
2023-02-23T23:18:07.383Z,82
2023-02-23T23:21:07.391Z,82
2023-02-23T23:24:07.404Z,82
2023-02-23T23:30:07.371Z,82
2023-02-23T23:33:07.559Z,82
2023-02-23T23:36:07.382Z,82
2023-02-23T23:39:07.580Z,82
2023-02-23T23:42:07.387Z,82
2023-02-23T23:45:07.382Z,82
2023-02-23T23:48:07.402Z,82
2023-02-23T23:51:07.387Z,82
2023-02-23T23:54:07.421Z,82
2023-02-23T23:57:07.380Z,82
