createdAt,value
2022-12-06T00:01:47.909Z,84.53
2022-12-06T00:04:18.293Z,84.59
2022-12-06T00:06:51.364Z,85.10
2022-12-06T00:09:24.143Z,84.82
2022-12-06T00:11:54.080Z,84.90
2022-12-06T00:14:23.691Z,84.02
2022-12-06T00:16:52.924Z,84.90
2022-12-06T00:19:24.452Z,84.25
2022-12-06T00:21:54.358Z,84.63
2022-12-06T00:24:25.388Z,84.09
2022-12-06T00:26:54.465Z,84.78
2022-12-06T00:29:25.096Z,84.69
2022-12-06T00:31:53.945Z,84.43
2022-12-06T00:34:23.269Z,84.42
2022-12-06T00:36:52.245Z,84.18
2022-12-06T00:39:21.564Z,84.63
2022-12-06T00:41:51.935Z,83.92
2022-12-06T00:44:21.456Z,84.50
2022-12-06T00:46:50.475Z,84.02
2022-12-06T00:49:20.009Z,84.64
2022-12-06T00:51:49.087Z,84.44
2022-12-06T00:54:18.370Z,84.17
2022-12-06T00:56:47.382Z,83.96
2022-12-06T00:59:18.598Z,84.79
2022-12-06T01:01:47.717Z,84.42
2022-12-06T01:04:17.161Z,84.22
2022-12-06T01:06:46.200Z,84.55
2022-12-06T01:09:15.550Z,84.20
2022-12-06T01:11:44.620Z,84.73
2022-12-06T01:14:13.931Z,84.77
2022-12-06T01:16:44.339Z,84.49
2022-12-06T01:19:14.519Z,84.57
2022-12-06T01:21:43.593Z,84.27
2022-12-06T01:24:12.887Z,84.31
2022-12-06T01:26:41.854Z,84.68
2022-12-06T01:29:12.363Z,84.62
2022-12-06T01:31:41.366Z,84.44
2022-12-06T01:34:16.521Z,84.37
2022-12-06T01:36:45.889Z,84.21
2022-12-06T01:39:15.571Z,85.18
2022-12-06T01:41:44.671Z,84.20
2022-12-06T01:44:42.252Z,84.53
2022-12-06T01:47:17.529Z,85.17
2022-12-06T01:49:51.764Z,84.57
2022-12-06T01:52:24.800Z,85.00
2022-12-06T01:54:55.444Z,84.50
2022-12-06T01:57:24.793Z,84.58
2022-12-06T01:59:55.207Z,84.54
2022-12-06T02:02:24.426Z,84.83
2022-12-06T02:04:55.834Z,85.11
2022-12-06T02:07:27.178Z,84.78
2022-12-06T02:09:58.462Z,85.00
2022-12-06T02:12:27.810Z,85.43
2022-12-06T02:14:57.828Z,84.80
2022-12-06T02:17:36.325Z,84.28
2022-12-06T02:20:23.540Z,84.47
2022-12-06T02:23:29.695Z,84.97
2022-12-06T02:26:19.034Z,84.50
2022-12-06T02:29:20.506Z,84.85
2022-12-06T02:31:58.048Z,85.34
2022-12-06T02:34:34.956Z,85.56
2022-12-06T02:37:12.113Z,85.30
2022-12-06T02:39:48.469Z,85.03
2022-12-06T02:42:23.728Z,84.82
2022-12-06T02:44:56.640Z,85.37
2022-12-06T02:47:34.140Z,84.73
2022-12-06T02:50:08.385Z,85.33
2022-12-06T02:52:43.104Z,84.76
2022-12-06T02:55:14.765Z,85.23
2022-12-06T02:57:47.068Z,84.78
2022-12-06T03:00:36.765Z,85.22
2022-12-06T03:03:33.958Z,85.04
2022-12-06T03:06:36.350Z,85.32
2022-12-06T03:09:19.626Z,85.11
2022-12-06T03:11:58.361Z,85.59
2022-12-06T03:14:31.097Z,85.37
2022-12-06T03:17:09.624Z,85.15
2022-12-06T03:19:42.339Z,86.02
2022-12-06T03:22:19.643Z,84.87
2022-12-06T03:24:49.838Z,84.98
2022-12-06T03:27:21.558Z,85.07
2022-12-06T03:29:55.287Z,84.64
2022-12-06T03:32:29.538Z,84.95
2022-12-06T03:35:04.311Z,85.12
2022-12-06T03:37:37.913Z,85.38
2022-12-06T03:40:13.657Z,85.15
2022-12-06T03:42:42.897Z,84.50
2022-12-06T03:45:13.500Z,85.41
2022-12-06T03:47:48.211Z,85.35
2022-12-06T03:50:24.639Z,84.87
2022-12-06T03:52:53.962Z,85.62
2022-12-06T03:55:23.617Z,85.49
2022-12-06T03:57:52.690Z,84.94
2022-12-06T04:00:22.398Z,85.53
2022-12-06T04:02:51.503Z,85.13
2022-12-06T04:05:22.382Z,85.36
2022-12-06T04:07:51.763Z,84.99
2022-12-06T04:10:21.280Z,85.34
2022-12-06T04:13:02.432Z,84.78
2022-12-06T04:15:34.417Z,84.72
2022-12-06T04:18:16.180Z,84.80
2022-12-06T04:21:06.282Z,85.32
2022-12-06T04:23:37.985Z,84.94
2022-12-06T04:26:09.435Z,85.48
2022-12-06T04:28:56.495Z,85.53
2022-12-06T04:31:43.810Z,85.18
2022-12-06T04:34:30.967Z,85.61
2022-12-06T04:37:19.442Z,84.99
2022-12-06T04:39:48.593Z,85.20
2022-12-06T04:42:35.911Z,85.07
2022-12-06T04:45:06.030Z,85.42
2022-12-06T04:47:35.206Z,84.95
2022-12-06T04:50:04.470Z,85.13
2022-12-06T04:52:36.159Z,84.88
2022-12-06T04:55:06.489Z,85.18
2022-12-06T04:57:36.317Z,85.51
2022-12-06T05:00:07.705Z,85.48
2022-12-06T05:02:37.108Z,85.09
2022-12-06T05:05:07.022Z,85.01
2022-12-06T05:07:37.851Z,85.70
2022-12-06T05:10:08.316Z,85.09
2022-12-06T05:12:37.849Z,84.98
2022-12-06T05:15:07.468Z,84.84
2022-12-06T05:17:36.834Z,84.96
2022-12-06T05:20:06.921Z,85.29
2022-12-06T05:22:37.872Z,84.63
2022-12-06T05:25:07.478Z,84.82
2022-12-06T05:27:37.094Z,85.02
2022-12-06T05:30:08.988Z,84.91
2022-12-06T05:32:40.004Z,85.56
2022-12-06T05:35:10.270Z,84.81
2022-12-06T05:37:41.055Z,85.32
2022-12-06T05:40:11.252Z,85.32
2022-12-06T05:42:42.048Z,84.70
2022-12-06T05:45:12.415Z,84.75
2022-12-06T05:47:41.801Z,85.24
2022-12-06T05:50:11.765Z,84.61
2022-12-06T05:52:42.527Z,84.84
2022-12-06T05:55:11.611Z,84.98
2022-12-06T05:57:45.620Z,84.88
2022-12-06T06:00:17.595Z,84.56
2022-12-06T06:02:47.381Z,84.26
2022-12-06T06:05:16.706Z,84.21
2022-12-06T06:07:47.757Z,84.94
2022-12-06T06:10:17.709Z,85.08
2022-12-06T06:12:47.072Z,84.76
2022-12-06T06:15:17.192Z,84.46
2022-12-06T06:17:46.590Z,84.82
2022-12-06T06:20:15.730Z,84.74
2022-12-06T06:22:46.500Z,84.53
2022-12-06T06:25:15.598Z,84.46
2022-12-06T06:27:45.020Z,84.35
2022-12-06T06:30:14.908Z,84.96
2022-12-06T06:32:44.408Z,84.99
2022-12-06T06:35:13.640Z,85.03
2022-12-06T06:37:43.061Z,84.41
2022-12-06T06:40:13.915Z,84.62
2022-12-06T06:42:43.283Z,84.53
2022-12-06T06:45:12.931Z,84.86
2022-12-06T06:47:42.289Z,84.66
2022-12-06T06:50:11.917Z,84.71
2022-12-06T06:52:41.294Z,84.39
2022-12-06T06:55:12.792Z,85.34
2022-12-06T06:57:42.561Z,85.06
2022-12-06T07:00:14.450Z,84.84
2022-12-06T07:02:43.929Z,84.77
2022-12-06T07:05:13.122Z,84.93
2022-12-06T07:07:42.636Z,84.80
2022-12-06T07:10:13.903Z,84.70
2022-12-06T07:12:43.276Z,84.63
2022-12-06T07:15:13.150Z,84.96
2022-12-06T07:17:42.591Z,84.83
2022-12-06T07:20:12.320Z,85.00
2022-12-06T07:22:41.916Z,84.75
2022-12-06T07:25:12.902Z,85.23
2022-12-06T07:27:42.852Z,84.87
2022-12-06T07:30:16.906Z,85.29
2022-12-06T07:32:46.842Z,85.54
2022-12-06T07:35:15.964Z,85.12
2022-12-06T07:37:45.690Z,85.10
2022-12-06T07:40:18.191Z,85.24
2022-12-06T07:43:06.119Z,85.55
2022-12-06T07:45:35.173Z,84.79
2022-12-06T07:48:05.895Z,84.72
2022-12-06T07:50:34.709Z,84.63
2022-12-06T07:53:04.153Z,84.60
2022-12-06T07:55:34.617Z,85.17
2022-12-06T07:58:03.982Z,85.54
2022-12-06T08:00:33.748Z,84.78
2022-12-06T08:03:03.257Z,85.17
2022-12-06T08:05:32.368Z,84.88
2022-12-06T08:08:01.842Z,84.81
2022-12-06T08:10:30.994Z,84.83
2022-12-06T08:13:03.585Z,85.38
2022-12-06T08:15:32.761Z,85.27
2022-12-06T08:18:02.255Z,84.94
2022-12-06T08:20:31.362Z,84.97
2022-12-06T08:23:00.810Z,85.03
2022-12-06T08:25:30.309Z,85.75
2022-12-06T08:28:01.252Z,85.94
2022-12-06T08:30:31.005Z,85.58
2022-12-06T08:33:00.422Z,85.58
2022-12-06T08:35:29.507Z,85.47
2022-12-06T08:38:00.008Z,85.25
2022-12-06T08:40:29.274Z,85.38
2022-12-06T08:43:00.075Z,85.69
2022-12-06T08:45:35.310Z,85.05
2022-12-06T08:48:04.958Z,85.00
2022-12-06T08:50:40.194Z,85.22
2022-12-06T08:53:09.554Z,84.97
2022-12-06T08:55:38.658Z,85.32
2022-12-06T08:58:09.489Z,85.18
2022-12-06T09:00:38.592Z,85.35
2022-12-06T09:03:07.999Z,85.21
2022-12-06T09:05:37.751Z,85.25
2022-12-06T09:08:07.228Z,85.23
2022-12-06T09:10:36.427Z,85.27
2022-12-06T09:13:05.940Z,85.58
2022-12-06T09:15:36.464Z,85.44
2022-12-06T09:18:06.059Z,85.02
2022-12-06T09:20:35.146Z,85.42
2022-12-06T09:23:04.565Z,85.38
2022-12-06T09:25:33.646Z,85.47
2022-12-06T09:28:03.910Z,85.30
2022-12-06T09:30:33.008Z,84.82
2022-12-06T09:33:03.887Z,85.24
2022-12-06T09:35:33.493Z,85.34
2022-12-06T09:38:03.879Z,85.23
2022-12-06T09:40:39.860Z,85.13
2022-12-06T09:43:27.743Z,85.07
2022-12-06T09:46:11.830Z,84.95
2022-12-06T09:49:11.806Z,84.72
2022-12-06T09:51:56.746Z,85.40
2022-12-06T09:54:51.134Z,85.32
2022-12-06T09:57:29.130Z,85.62
2022-12-06T10:00:11.359Z,84.89
2022-12-06T10:03:15.692Z,85.09
2022-12-06T10:06:02.856Z,85.55
2022-12-06T10:08:48.244Z,84.82
2022-12-06T10:11:32.457Z,84.92
2022-12-06T10:14:10.888Z,85.22
2022-12-06T10:16:53.093Z,85.41
2022-12-06T10:19:35.603Z,85.29
2022-12-06T10:22:14.626Z,85.61
2022-12-06T10:24:54.221Z,85.44
2022-12-06T10:27:28.695Z,84.89
2022-12-06T10:29:59.687Z,84.84
2022-12-06T10:32:50.768Z,85.09
2022-12-06T10:35:25.583Z,85.45
2022-12-06T10:38:06.451Z,85.42
2022-12-06T10:40:46.526Z,85.32
2022-12-06T10:43:19.802Z,84.78
2022-12-06T10:46:16.557Z,85.03
2022-12-06T10:48:57.154Z,85.01
2022-12-06T10:51:32.958Z,85.51
2022-12-06T10:54:14.466Z,85.05
2022-12-06T10:56:45.298Z,85.16
2022-12-06T10:59:28.121Z,85.46
2022-12-06T11:02:02.250Z,85.06
2022-12-06T11:04:35.579Z,85.63
2022-12-06T11:07:14.952Z,85.38
2022-12-06T11:09:48.669Z,85.05
2022-12-06T11:12:29.573Z,85.10
2022-12-06T11:15:07.802Z,85.09
2022-12-06T11:17:43.328Z,84.89
2022-12-06T11:20:19.825Z,85.17
2022-12-06T11:22:59.499Z,85.36
2022-12-06T11:25:40.651Z,84.71
2022-12-06T11:28:32.959Z,85.43
2022-12-06T11:31:02.839Z,85.71
2022-12-06T11:33:35.228Z,85.50
2022-12-06T11:36:07.742Z,85.21
2022-12-06T11:38:40.841Z,85.63
2022-12-06T11:41:18.942Z,85.08
2022-12-06T11:43:48.153Z,85.21
2022-12-06T11:46:17.767Z,84.68
2022-12-06T11:48:47.181Z,85.37
2022-12-06T11:51:19.804Z,85.14
2022-12-06T11:53:57.502Z,85.11
2022-12-06T11:56:30.992Z,84.81
2022-12-06T11:59:17.405Z,85.32
2022-12-06T12:01:48.943Z,85.38
2022-12-06T12:04:39.180Z,85.36
2022-12-06T12:07:17.266Z,85.55
2022-12-06T12:09:53.048Z,85.12
2022-12-06T12:12:45.991Z,85.36
2022-12-06T12:15:19.303Z,85.54
2022-12-06T12:17:52.848Z,85.77
2022-12-06T12:20:25.358Z,85.74
2022-12-06T12:23:01.200Z,85.99
2022-12-06T12:25:32.122Z,85.47
2022-12-06T12:28:03.559Z,85.81
2022-12-06T12:30:36.888Z,86.27
2022-12-06T12:33:21.720Z,86.25
2022-12-06T12:35:54.429Z,86.00
2022-12-06T12:38:36.428Z,85.88
2022-12-06T12:41:18.754Z,85.70
2022-12-06T12:44:28.409Z,85.91
2022-12-06T12:46:53.815Z,85.85
2022-12-06T12:49:26.892Z,85.96
2022-12-06T12:51:56.501Z,85.84
2022-12-06T12:54:30.899Z,85.52
2022-12-06T12:57:02.254Z,85.46
2022-12-06T12:59:39.875Z,85.39
2022-12-06T13:02:22.456Z,85.95
2022-12-06T13:05:10.961Z,85.76
2022-12-06T13:07:45.739Z,85.76
2022-12-06T13:10:24.217Z,85.55
2022-12-06T13:12:57.456Z,85.78
2022-12-06T13:15:35.236Z,85.70
2022-12-06T13:18:13.519Z,85.66
2022-12-06T13:20:54.719Z,85.39
2022-12-06T13:24:17.184Z,85.73
2022-12-06T13:27:01.668Z,85.34
2022-12-06T13:29:37.109Z,85.53
2022-12-06T13:32:15.417Z,85.32
2022-12-06T13:34:51.783Z,85.10
2022-12-06T13:37:30.080Z,85.14
2022-12-06T13:40:02.286Z,85.69
2022-12-06T13:42:47.239Z,85.38
2022-12-06T13:45:45.503Z,85.81
2022-12-06T13:48:53.466Z,85.81
2022-12-06T13:52:01.289Z,85.59
2022-12-06T13:54:34.716Z,85.82
2022-12-06T13:57:29.735Z,85.76
2022-12-06T13:59:59.519Z,85.51
2022-12-06T14:02:53.381Z,85.35
2022-12-06T14:06:06.055Z,85.28
2022-12-06T14:08:40.493Z,85.51
2022-12-06T14:11:17.928Z,85.45
2022-12-06T14:13:49.314Z,85.59
2022-12-06T14:16:25.551Z,85.13
2022-12-06T14:19:04.102Z,85.83
2022-12-06T14:21:39.454Z,85.52
2022-12-06T14:24:23.749Z,85.57
2022-12-06T14:26:53.415Z,85.48
2022-12-06T14:29:24.629Z,85.24
2022-12-06T14:32:02.195Z,85.09
2022-12-06T14:34:33.566Z,85.33
2022-12-06T14:37:13.302Z,85.22
2022-12-06T14:39:42.539Z,84.99
2022-12-06T14:42:37.031Z,85.43
2022-12-06T14:45:21.485Z,85.17
2022-12-06T14:47:51.225Z,85.42
2022-12-06T14:50:32.310Z,85.14
2022-12-06T14:53:08.764Z,85.46
2022-12-06T14:55:52.165Z,85.19
2022-12-06T14:58:26.199Z,85.12
2022-12-06T15:00:57.503Z,85.19
2022-12-06T15:03:30.912Z,85.06
2022-12-06T15:06:15.942Z,85.39
2022-12-06T15:08:53.466Z,84.99
2022-12-06T15:11:58.559Z,85.53
2022-12-06T15:14:29.659Z,85.64
2022-12-06T15:17:01.375Z,85.03
2022-12-06T15:19:33.130Z,84.89
2022-12-06T15:22:04.145Z,85.51
2022-12-06T15:24:34.869Z,85.38
2022-12-06T15:27:03.730Z,84.70
2022-12-06T15:29:33.180Z,85.11
2022-12-06T15:32:03.519Z,84.87
2022-12-06T15:34:36.121Z,85.35
2022-12-06T15:39:56.621Z,85.04
2022-12-06T15:42:25.897Z,85.18
2022-12-06T15:44:55.383Z,84.77
2022-12-06T15:47:27.828Z,85.08
2022-12-06T15:50:00.269Z,84.89
2022-12-06T15:52:30.208Z,84.92
2022-12-06T15:55:01.317Z,85.15
2022-12-06T15:57:30.674Z,85.59
2022-12-06T16:00:00.150Z,85.52
2022-12-06T16:02:29.308Z,85.28
2022-12-06T16:04:59.735Z,85.67
2022-12-06T16:07:29.079Z,85.63
2022-12-06T16:10:02.175Z,85.60
2022-12-06T16:12:51.254Z,85.19
2022-12-06T16:15:20.808Z,85.71
2022-12-06T16:17:49.938Z,85.51
2022-12-06T16:20:31.881Z,85.87
2022-12-06T16:23:19.554Z,85.67
2022-12-06T16:25:50.431Z,85.39
2022-12-06T16:28:19.488Z,85.39
2022-12-06T16:30:49.026Z,85.33
2022-12-06T16:33:19.718Z,85.48
2022-12-06T16:35:49.528Z,85.19
2022-12-06T16:38:19.915Z,85.44
2022-12-06T16:40:50.881Z,84.89
2022-12-06T16:43:20.206Z,85.20
2022-12-06T16:45:50.059Z,85.36
2022-12-06T16:48:23.585Z,84.87
2022-12-06T16:50:53.003Z,85.33
2022-12-06T16:53:22.045Z,85.27
2022-12-06T16:55:52.811Z,84.99
2022-12-06T16:58:21.896Z,85.42
2022-12-06T17:00:51.365Z,85.00
2022-12-06T17:03:20.624Z,85.21
2022-12-06T17:05:50.390Z,85.40
2022-12-06T17:08:22.177Z,85.17
2022-12-06T17:11:13.299Z,84.78
2022-12-06T17:13:42.595Z,85.28
2022-12-06T17:16:12.061Z,84.96
2022-12-06T17:18:41.145Z,85.35
2022-12-06T17:21:14.376Z,85.49
2022-12-06T17:23:46.075Z,85.13
2022-12-06T17:26:16.913Z,85.73
2022-12-06T17:28:46.012Z,85.24
2022-12-06T17:31:15.553Z,85.78
2022-12-06T17:33:44.626Z,85.86
2022-12-06T17:36:14.968Z,86.46
2022-12-06T17:38:44.082Z,86.59
2022-12-06T17:41:36.642Z,86.88
2022-12-06T17:44:06.507Z,86.96
2022-12-06T17:46:36.700Z,86.85
2022-12-06T17:49:06.366Z,86.71
2022-12-06T17:51:35.971Z,86.84
2022-12-06T17:54:09.174Z,87.20
2022-12-06T17:56:42.722Z,87.38
2022-12-06T17:59:14.283Z,86.93
2022-12-06T18:02:14.839Z,87.04
2022-12-06T18:04:33.639Z,87.16
2022-12-06T18:07:03.058Z,86.83
2022-12-06T18:09:32.197Z,87.04
2022-12-06T18:12:03.209Z,87.43
2022-12-06T18:14:32.226Z,86.72
2022-12-06T18:17:02.736Z,86.76
2022-12-06T18:19:31.755Z,87.19
2022-12-06T18:22:01.180Z,86.38
2022-12-06T18:24:35.362Z,86.33
2022-12-06T18:27:07.884Z,86.73
2022-12-06T18:29:37.958Z,87.66
2022-12-06T18:32:07.728Z,87.60
2022-12-06T18:34:37.031Z,87.55
2022-12-06T18:37:06.589Z,87.28
2022-12-06T18:39:35.671Z,87.21
2022-12-06T18:42:06.632Z,87.89
2022-12-06T18:44:35.696Z,87.04
2022-12-06T18:47:05.237Z,87.69
2022-12-06T18:49:34.535Z,87.62
2022-12-06T18:52:03.921Z,88.15
2022-12-06T18:54:33.046Z,87.40
2022-12-06T18:57:02.421Z,87.86
2022-12-06T18:59:37.573Z,87.37
2022-12-06T19:02:06.981Z,87.23
2022-12-06T19:04:36.260Z,86.96
2022-12-06T19:07:06.828Z,86.82
2022-12-06T19:09:35.875Z,87.06
2022-12-06T19:12:05.985Z,87.25
2022-12-06T19:14:36.447Z,87.18
2022-12-06T19:17:05.820Z,86.38
2022-12-06T19:19:35.197Z,86.88
2022-12-06T19:22:05.070Z,86.35
2022-12-06T19:24:34.240Z,86.83
2022-12-06T19:27:03.614Z,86.75
2022-12-06T19:29:36.150Z,87.06
2022-12-06T19:32:05.771Z,86.96
2022-12-06T19:34:34.803Z,86.43
2022-12-06T19:37:04.200Z,86.73
2022-12-06T19:39:33.933Z,86.61
2022-12-06T19:42:20.960Z,86.52
2022-12-06T19:44:51.397Z,86.69
2022-12-06T19:47:20.997Z,86.59
2022-12-06T19:49:50.039Z,86.72
2022-12-06T19:52:19.496Z,86.73
2022-12-06T19:54:48.550Z,86.78
2022-12-06T19:57:17.977Z,87.05
2022-12-06T19:59:53.560Z,87.33
2022-12-06T20:02:23.433Z,87.41
2022-12-06T20:04:52.681Z,86.89
2022-12-06T20:07:22.970Z,87.48
2022-12-06T20:09:52.691Z,87.18
2022-12-06T20:12:22.087Z,86.59
2022-12-06T20:14:52.886Z,87.29
2022-12-06T20:17:24.237Z,87.26
2022-12-06T20:19:53.348Z,86.72
2022-12-06T20:22:22.919Z,86.52
2022-12-06T20:24:54.361Z,86.98
2022-12-06T20:27:43.907Z,86.75
2022-12-06T20:30:15.735Z,86.91
2022-12-06T20:32:45.408Z,87.48
2022-12-06T20:35:14.429Z,86.99
2022-12-06T20:37:44.428Z,87.42
2022-12-06T20:40:14.438Z,87.20
2022-12-06T20:42:43.583Z,87.36
2022-12-06T20:45:14.330Z,87.40
2022-12-06T20:47:43.999Z,87.05
2022-12-06T20:50:13.659Z,86.94
2022-12-06T20:52:43.019Z,87.36
2022-12-06T20:55:12.294Z,87.08
2022-12-06T20:57:41.636Z,87.05
2022-12-06T21:00:14.182Z,87.70
2022-12-06T21:02:43.999Z,87.62
2022-12-06T21:05:13.186Z,87.62
2022-12-06T21:07:42.603Z,87.70
2022-12-06T21:10:12.586Z,87.46
2022-12-06T21:12:41.912Z,87.54
2022-12-06T21:15:11.680Z,87.87
2022-12-06T21:17:42.452Z,87.99
2022-12-06T21:20:12.259Z,87.09
2022-12-06T21:22:41.593Z,87.57
2022-12-06T21:25:11.689Z,87.02
2022-12-06T21:27:41.409Z,87.40
2022-12-06T21:30:11.535Z,87.07
2022-12-06T21:32:42.517Z,86.83
2022-12-06T21:35:11.382Z,87.34
2022-12-06T21:37:40.880Z,87.00
2022-12-06T21:40:10.986Z,87.28
2022-12-06T21:42:40.083Z,86.54
2022-12-06T21:45:09.799Z,86.87
2022-12-06T21:47:39.190Z,86.92
2022-12-06T21:50:10.835Z,86.94
2022-12-06T21:52:40.166Z,87.03
2022-12-06T21:55:09.800Z,86.59
2022-12-06T21:57:39.178Z,87.09
2022-12-06T22:00:09.366Z,87.44
2022-12-06T22:02:45.056Z,86.97
2022-12-06T22:05:15.653Z,86.90
2022-12-06T22:07:45.385Z,86.73
2022-12-06T22:10:14.475Z,86.95
2022-12-06T22:12:43.860Z,86.88
2022-12-06T22:15:13.139Z,86.87
2022-12-06T22:17:42.475Z,87.19
2022-12-06T22:20:11.845Z,87.23
2022-12-06T22:22:42.878Z,87.87
2022-12-06T22:25:16.355Z,87.63
2022-12-06T22:27:48.579Z,88.07
2022-12-06T22:30:17.971Z,87.44
2022-12-06T22:32:47.313Z,87.25
2022-12-06T22:35:17.445Z,87.70
2022-12-06T22:37:48.184Z,87.32
2022-12-06T22:40:17.052Z,87.33
2022-12-06T22:42:46.448Z,87.14
2022-12-06T22:45:15.500Z,87.02
2022-12-06T22:47:46.409Z,87.30
2022-12-06T22:50:15.524Z,87.07
2022-12-06T22:52:44.862Z,87.11
2022-12-06T22:55:15.474Z,86.88
2022-12-06T22:57:44.790Z,87.09
2022-12-06T23:00:14.569Z,86.56
2022-12-06T23:02:43.910Z,87.25
2022-12-06T23:05:12.986Z,87.01
2022-12-06T23:07:42.523Z,86.85
2022-12-06T23:10:12.733Z,87.14
2022-12-06T23:12:43.809Z,86.85
2022-12-06T23:15:12.981Z,87.16
2022-12-06T23:17:42.352Z,87.26
2022-12-06T23:20:11.920Z,86.99
2022-12-06T23:22:41.306Z,86.98
2022-12-06T23:25:10.535Z,87.43
2022-12-06T23:27:39.857Z,87.31
2022-12-06T23:30:11.897Z,87.58
2022-12-06T23:32:41.234Z,87.33
2022-12-06T23:35:10.659Z,87.12
2022-12-06T23:37:40.054Z,87.12
2022-12-06T23:40:10.436Z,87.10
2022-12-06T23:42:39.791Z,87.06
2022-12-06T23:45:11.431Z,87.18
2022-12-06T23:47:40.818Z,86.48
2022-12-06T23:50:10.638Z,87.14
2022-12-06T23:52:39.959Z,86.81
2022-12-06T23:55:09.672Z,86.31
2022-12-06T23:57:39.057Z,86.89
