createdAt,value
2019-05-10T00:00:14.159Z,91
2019-05-10T00:05:14.147Z,91
2019-05-10T00:10:14.184Z,91
2019-05-10T00:15:14.182Z,91
2019-05-10T00:20:14.169Z,91
2019-05-10T00:25:14.091Z,91
2019-05-10T00:30:14.165Z,91
2019-05-10T00:35:14.135Z,91
2019-05-10T00:40:14.168Z,91
2019-05-10T00:45:14.159Z,91
2019-05-10T00:50:14.120Z,91
2019-05-10T00:55:18.711Z,91
2019-05-10T01:00:14.110Z,91
2019-05-10T01:05:14.130Z,91
2019-05-10T01:10:14.148Z,91
2019-05-10T01:15:14.064Z,91
2019-05-10T01:20:14.131Z,91
2019-05-10T01:25:14.069Z,91
2019-05-10T01:30:14.129Z,91
2019-05-10T01:35:14.129Z,91
2019-05-10T01:40:14.055Z,91
2019-05-10T01:45:14.105Z,91
2019-05-10T01:50:14.083Z,91
2019-05-10T01:55:14.085Z,91
2019-05-10T02:00:14.129Z,91
2019-05-10T02:05:14.074Z,91
2019-05-10T02:10:14.073Z,91
2019-05-10T02:15:14.076Z,91
2019-05-10T02:20:14.110Z,91
2019-05-10T02:25:14.031Z,91
2019-05-10T02:30:14.063Z,91
2019-05-10T02:35:14.085Z,91
2019-05-10T02:40:14.062Z,91
2019-05-10T02:45:14.051Z,91
2019-05-10T02:50:14.063Z,91
2019-05-10T02:55:14.074Z,91
2019-05-10T03:00:14.025Z,91
2019-05-10T03:05:14.114Z,91
2019-05-10T03:10:19.113Z,91
2019-05-10T03:15:14.079Z,91
2019-05-10T03:20:14.035Z,91
2019-05-10T03:25:14.059Z,91
2019-05-10T03:30:14.087Z,91
2019-05-10T03:35:14.033Z,91
2019-05-10T03:40:14.061Z,91
2019-05-10T03:45:14.014Z,91
2019-05-10T03:50:14.012Z,91
2019-05-10T03:55:13.992Z,91
2019-05-10T04:00:14.075Z,91
2019-05-10T04:05:14.061Z,91
2019-05-10T04:10:14.032Z,91
2019-05-10T04:15:14.009Z,91
2019-05-10T04:20:14.043Z,91
2019-05-10T04:25:14.033Z,91
2019-05-10T04:30:14.091Z,91
2019-05-10T04:35:13.995Z,91
2019-05-10T04:40:14.008Z,91
2019-05-10T04:45:13.973Z,91
2019-05-10T04:50:14.022Z,91
2019-05-10T04:55:14.044Z,91
2019-05-10T05:00:14.035Z,91
2019-05-10T05:05:13.937Z,91
2019-05-10T05:10:14.017Z,91
2019-05-10T05:15:13.997Z,91
2019-05-10T05:20:13.967Z,91
2019-05-10T05:25:14.025Z,91
2019-05-10T05:30:13.998Z,91
2019-05-10T05:35:15.452Z,91
2019-05-10T05:40:13.972Z,91
2019-05-10T05:45:13.983Z,92
2019-05-10T05:50:13.991Z,93
2019-05-10T05:55:13.917Z,92
2019-05-10T06:00:13.965Z,92
2019-05-10T06:05:32.142Z,92
2019-05-10T06:10:16.872Z,92
2019-05-10T06:15:13.926Z,92
2019-05-10T06:20:13.942Z,92
2019-05-10T06:25:13.965Z,92
2019-05-10T06:30:13.932Z,93
2019-05-10T06:35:18.941Z,93
2019-05-10T06:40:13.982Z,93
2019-05-10T06:45:16.016Z,93
2019-05-10T06:50:13.952Z,89
2019-05-10T06:55:13.960Z,86
2019-05-10T07:00:13.875Z,62
2019-05-10T07:05:13.945Z,55
2019-05-10T07:10:18.897Z,48
2019-05-10T07:15:13.916Z,46
2019-05-10T07:20:13.902Z,49
2019-05-10T07:25:13.896Z,41
2019-05-10T07:30:13.921Z,41
2019-05-10T07:35:13.948Z,45
2019-05-10T07:40:13.920Z,47
2019-05-10T07:45:18.597Z,43
2019-05-10T07:50:13.924Z,43
2019-05-10T07:55:17.835Z,43
2019-05-10T08:00:13.937Z,43
2019-05-10T08:05:15.422Z,40
2019-05-10T08:10:13.866Z,41
2019-05-10T08:15:13.834Z,36
2019-05-10T08:20:19.859Z,32
2019-05-10T08:25:15.286Z,32
2019-05-10T08:30:24.982Z,30
2019-05-10T08:35:16.943Z,27
2019-05-10T08:40:13.832Z,26
2019-05-10T08:45:13.844Z,30
2019-05-10T08:50:28.666Z,33
2019-05-10T08:55:13.846Z,39
2019-05-10T09:00:13.807Z,42
2019-05-10T09:05:13.838Z,44
2019-05-10T09:10:13.883Z,45
2019-05-10T09:15:13.928Z,44
2019-05-10T09:20:20.556Z,44
2019-05-10T09:25:13.834Z,42
2019-05-10T09:30:18.206Z,42
2019-05-10T09:35:13.865Z,42
2019-05-10T09:40:13.833Z,42
2019-05-10T09:45:13.867Z,43
2019-05-10T09:50:13.772Z,44
2019-05-10T09:55:14.906Z,44
2019-05-10T10:00:13.849Z,45
2019-05-10T10:05:13.843Z,44
2019-05-10T10:10:18.590Z,44
2019-05-10T10:15:19.072Z,42
2019-05-10T10:20:13.838Z,40
2019-05-10T10:25:13.793Z,42
2019-05-10T10:30:18.807Z,43
2019-05-10T10:35:18.714Z,44
2019-05-10T10:40:15.948Z,43
2019-05-10T10:45:13.822Z,43
2019-05-10T10:50:13.871Z,38
2019-05-10T10:55:13.823Z,38
2019-05-10T11:00:17.048Z,41
2019-05-10T11:05:13.772Z,42
2019-05-10T11:10:18.134Z,42
2019-05-10T11:15:16.374Z,43
2019-05-10T11:20:13.797Z,38
2019-05-10T11:25:13.756Z,33
2019-05-10T11:30:13.753Z,33
2019-05-10T11:35:18.846Z,37
2019-05-10T11:40:17.514Z,37
2019-05-10T11:45:13.719Z,36
2019-05-10T11:50:27.556Z,36
2019-05-10T11:55:13.781Z,35
2019-05-10T12:00:24.242Z,33
2019-05-10T12:05:19.781Z,34
2019-05-10T12:10:20.166Z,35
2019-05-10T12:15:14.170Z,36
2019-05-10T12:20:16.741Z,38
2019-05-10T12:25:35.380Z,39
2019-05-10T12:30:15.902Z,39
2019-05-10T12:35:13.692Z,39
2019-05-10T12:40:15.009Z,39
2019-05-10T12:45:13.748Z,39
2019-05-10T12:50:13.676Z,40
2019-05-10T12:55:13.718Z,41
2019-05-10T13:00:15.809Z,41
2019-05-10T13:05:15.521Z,43
2019-05-10T13:10:13.774Z,42
2019-05-10T13:15:13.704Z,43
2019-05-10T13:20:13.737Z,43
2019-05-10T13:25:13.738Z,44
2019-05-10T13:30:13.704Z,43
2019-05-10T13:35:13.826Z,45
2019-05-10T13:40:13.759Z,46
2019-05-10T13:45:13.686Z,47
2019-05-10T13:50:13.734Z,48
2019-05-10T13:55:13.716Z,49
2019-05-10T14:00:13.679Z,49
2019-05-10T14:05:17.390Z,48
2019-05-10T14:10:18.035Z,48
2019-05-10T14:15:13.917Z,47
2019-05-10T14:20:24.937Z,48
2019-05-10T14:25:13.781Z,48
2019-05-10T14:30:16.047Z,49
2019-05-10T14:35:16.238Z,50
2019-05-10T14:40:16.687Z,50
2019-05-10T14:45:13.699Z,51
2019-05-10T14:50:19.286Z,52
2019-05-10T14:55:13.661Z,52
2019-05-10T15:00:13.713Z,52
2019-05-10T15:05:15.596Z,51
2019-05-10T15:10:13.679Z,51
2019-05-10T15:15:13.643Z,51
2019-05-10T15:20:13.686Z,52
2019-05-10T15:25:13.610Z,54
2019-05-10T15:30:13.622Z,54
2019-05-10T15:35:13.658Z,53
2019-05-10T15:40:13.622Z,52
2019-05-10T15:45:14.500Z,52
2019-05-10T15:50:13.582Z,51
2019-05-10T15:55:16.411Z,50
2019-05-10T16:00:13.613Z,50
2019-05-10T16:05:23.751Z,49
2019-05-10T16:10:13.600Z,49
2019-05-10T16:15:19.810Z,48
2019-05-10T16:20:13.596Z,48
2019-05-10T16:25:13.561Z,49
2019-05-10T16:30:17.652Z,50
2019-05-10T16:35:14.644Z,50
2019-05-10T16:40:13.626Z,51
2019-05-10T16:45:13.584Z,51
2019-05-10T16:50:13.550Z,52
2019-05-10T16:55:13.641Z,52
2019-05-10T17:00:13.624Z,53
2019-05-10T17:05:15.612Z,53
2019-05-10T17:10:13.557Z,54
2019-05-10T17:15:13.611Z,56
2019-05-10T17:20:15.472Z,58
2019-05-10T17:25:13.558Z,59
2019-05-10T17:30:13.570Z,60
2019-05-10T17:35:13.568Z,62
2019-05-10T17:40:13.552Z,63
2019-05-10T17:45:13.547Z,66
2019-05-10T17:50:13.552Z,68
2019-05-10T17:55:16.596Z,71
2019-05-10T18:00:13.595Z,73
2019-05-10T18:05:13.540Z,76
2019-05-10T18:10:13.585Z,78
2019-05-10T18:15:13.543Z,81
2019-05-10T18:20:13.575Z,83
2019-05-10T18:25:19.993Z,87
2019-05-10T18:30:13.560Z,90
2019-05-10T18:35:14.980Z,91
2019-05-10T18:40:13.525Z,91
2019-05-10T18:45:13.523Z,91
2019-05-10T18:50:13.551Z,91
2019-05-10T18:55:13.517Z,91
2019-05-10T19:00:17.470Z,91
2019-05-10T19:05:13.594Z,91
2019-05-10T19:10:13.575Z,91
2019-05-10T19:15:15.471Z,91
2019-05-10T19:20:15.991Z,91
2019-05-10T19:25:14.321Z,91
2019-05-10T19:30:13.463Z,91
2019-05-10T19:35:13.494Z,91
2019-05-10T19:40:13.536Z,91
2019-05-10T19:45:19.079Z,91
2019-05-10T19:50:13.443Z,91
2019-05-10T19:55:19.224Z,91
2019-05-10T20:00:13.503Z,91
2019-05-10T20:05:13.508Z,91
2019-05-10T20:10:13.476Z,90
2019-05-10T20:15:13.438Z,90
2019-05-10T20:20:13.500Z,90
2019-05-10T20:25:13.502Z,90
2019-05-10T20:30:13.457Z,91
2019-05-10T20:35:13.445Z,91
2019-05-10T20:40:13.426Z,91
2019-05-10T20:45:13.495Z,90
2019-05-10T20:50:13.455Z,90
2019-05-10T20:55:13.513Z,90
2019-05-10T21:00:13.461Z,90
2019-05-10T21:05:13.403Z,90
2019-05-10T21:10:13.431Z,90
2019-05-10T21:15:13.465Z,90
2019-05-10T21:20:13.427Z,90
2019-05-10T21:25:13.426Z,91
2019-05-10T21:30:13.429Z,91
2019-05-10T21:35:13.465Z,90
2019-05-10T21:40:13.430Z,90
2019-05-10T21:45:13.422Z,90
2019-05-10T21:50:13.419Z,90
2019-05-10T21:55:13.429Z,90
2019-05-10T22:00:13.385Z,90
2019-05-10T22:05:13.444Z,90
2019-05-10T22:10:13.455Z,90
2019-05-10T22:15:13.367Z,90
2019-05-10T22:20:13.410Z,90
2019-05-10T22:25:13.402Z,90
2019-05-10T22:30:13.442Z,90
2019-05-10T22:35:13.430Z,90
2019-05-10T22:40:13.356Z,90
2019-05-10T22:45:13.387Z,90
2019-05-10T22:50:13.398Z,90
2019-05-10T22:55:13.421Z,90
2019-05-10T23:00:13.381Z,90
2019-05-10T23:05:13.342Z,90
2019-05-10T23:10:13.413Z,90
2019-05-10T23:15:13.335Z,90
2019-05-10T23:20:13.429Z,90
2019-05-10T23:25:13.359Z,90
2019-05-10T23:30:13.364Z,90
2019-05-10T23:35:13.318Z,90
2019-05-10T23:40:13.372Z,90
2019-05-10T23:45:13.388Z,90
2019-05-10T23:50:13.352Z,90
2019-05-10T23:55:13.312Z,90
