createdAt,value
2018-05-25T00:00:51.689Z,24.40
2018-05-25T00:01:51.650Z,24.60
2018-05-25T00:02:51.602Z,24.40
2018-05-25T00:03:51.580Z,23.50
2018-05-25T00:04:51.506Z,23.70
2018-05-25T00:05:51.464Z,24.80
2018-05-25T00:06:51.419Z,24.90
2018-05-25T00:07:51.371Z,25.10
2018-05-25T00:08:51.354Z,22.90
2018-05-25T00:09:51.281Z,22.70
2018-05-25T00:10:51.235Z,23.40
2018-05-25T00:11:51.188Z,22.30
2018-05-25T00:12:51.141Z,21.80
2018-05-25T00:13:51.119Z,22.10
2018-05-25T00:14:51.049Z,23.40
2018-05-25T00:15:50.998Z,24.10
2018-05-25T00:16:50.952Z,23.40
2018-05-25T00:17:50.910Z,24.10
2018-05-25T00:18:50.888Z,22.00
2018-05-25T00:19:50.815Z,22.70
2018-05-25T00:20:50.772Z,23.60
2018-05-25T00:21:50.727Z,22.70
2018-05-25T00:22:50.684Z,23.10
2018-05-25T00:23:50.653Z,21.30
2018-05-25T00:24:50.609Z,21.90
2018-05-25T00:25:50.543Z,22.40
2018-05-25T00:26:50.494Z,22.50
2018-05-25T00:27:50.448Z,21.60
2018-05-25T00:28:50.421Z,19.80
2018-05-25T00:29:50.351Z,20.70
2018-05-25T00:30:50.309Z,19.80
2018-05-25T00:31:50.261Z,20.10
2018-05-25T00:32:50.218Z,20.30
2018-05-25T00:33:50.196Z,18.80
2018-05-25T00:34:50.128Z,20.30
2018-05-25T00:35:50.075Z,20.50
2018-05-25T00:36:50.031Z,19.20
2018-05-25T00:37:49.987Z,20.80
2018-05-25T00:38:49.964Z,20.10
2018-05-25T00:39:49.890Z,22.00
2018-05-25T00:40:49.848Z,20.40
2018-05-25T00:41:49.800Z,19.50
2018-05-25T00:42:49.757Z,20.10
2018-05-25T00:43:49.737Z,21.10
2018-05-25T00:44:49.658Z,22.00
2018-05-25T00:45:49.617Z,21.40
2018-05-25T00:46:49.571Z,21.90
2018-05-25T00:47:49.525Z,21.40
2018-05-25T00:48:49.502Z,22.10
2018-05-25T00:49:49.436Z,21.40
2018-05-25T00:50:49.391Z,19.40
2018-05-25T00:51:49.339Z,19.10
2018-05-25T00:52:49.294Z,19.50
2018-05-25T00:53:49.268Z,20.00
2018-05-25T00:54:49.201Z,18.50
2018-05-25T00:55:49.156Z,19.20
2018-05-25T00:56:49.107Z,18.50
2018-05-25T00:57:49.064Z,18.50
2018-05-25T00:58:49.044Z,16.50
2018-05-25T00:59:48.969Z,17.10
2018-05-25T01:00:48.923Z,17.00
2018-05-25T01:01:48.878Z,16.80
2018-05-25T01:02:48.831Z,16.30
2018-05-25T01:03:48.804Z,17.40
2018-05-25T01:04:48.746Z,17.80
2018-05-25T01:05:48.692Z,17.80
2018-05-25T01:06:48.648Z,17.60
2018-05-25T01:07:48.603Z,17.90
2018-05-25T01:08:48.592Z,17.80
2018-05-25T01:09:48.509Z,17.10
2018-05-25T01:10:48.464Z,17.00
2018-05-25T01:11:48.416Z,16.80
2018-05-25T01:12:48.371Z,16.50
2018-05-25T01:13:48.346Z,17.40
2018-05-25T01:14:48.277Z,19.10
2018-05-25T01:15:48.231Z,18.40
2018-05-25T01:16:48.186Z,18.60
2018-05-25T01:17:48.148Z,17.90
2018-05-25T01:18:48.120Z,18.20
2018-05-25T01:19:48.048Z,16.10
2018-05-25T01:20:48.007Z,17.00
2018-05-25T01:21:47.961Z,16.90
2018-05-25T01:22:47.909Z,15.80
2018-05-25T01:23:47.887Z,15.30
2018-05-25T01:24:47.816Z,15.30
2018-05-25T01:25:47.773Z,15.00
2018-05-25T01:26:47.726Z,15.60
2018-05-25T01:27:47.681Z,15.90
2018-05-25T01:28:47.653Z,16.10
2018-05-25T01:29:47.585Z,15.50
2018-05-25T01:30:47.539Z,15.90
2018-05-25T01:31:47.497Z,15.80
2018-05-25T01:32:47.445Z,15.00
2018-05-25T01:33:47.421Z,15.90
2018-05-25T01:34:47.351Z,15.00
2018-05-25T01:35:47.307Z,15.90
2018-05-25T01:36:47.261Z,15.30
2018-05-25T01:37:47.216Z,16.20
2018-05-25T01:38:47.193Z,15.40
2018-05-25T01:39:47.143Z,15.60
2018-05-25T01:40:47.077Z,15.90
2018-05-25T01:41:47.028Z,15.80
2018-05-25T01:42:46.985Z,15.60
2018-05-25T01:43:46.967Z,16.20
2018-05-25T01:44:46.899Z,16.10
2018-05-25T01:45:46.851Z,16.60
2018-05-25T01:46:46.797Z,17.70
2018-05-25T01:47:46.754Z,17.10
2018-05-25T01:48:46.731Z,15.90
2018-05-25T01:49:46.666Z,17.20
2018-05-25T01:50:46.618Z,16.50
2018-05-25T01:51:46.566Z,16.60
2018-05-25T01:52:46.520Z,17.50
2018-05-25T01:53:46.504Z,17.40
2018-05-25T01:54:46.428Z,17.00
2018-05-25T01:55:46.384Z,18.00
2018-05-25T01:56:46.332Z,17.70
2018-05-25T01:57:46.287Z,17.50
2018-05-25T01:58:46.266Z,16.90
2018-05-25T01:59:46.203Z,17.30
2018-05-25T02:00:46.154Z,17.20
2018-05-25T02:01:46.136Z,18.40
2018-05-25T02:02:46.063Z,18.30
2018-05-25T02:03:46.040Z,17.80
2018-05-25T02:04:46.374Z,18.10
2018-05-25T02:05:45.925Z,18.40
2018-05-25T02:06:45.874Z,18.50
2018-05-25T02:07:45.828Z,18.40
2018-05-25T02:08:45.807Z,18.40
2018-05-25T02:09:45.738Z,19.20
2018-05-25T02:10:45.689Z,19.00
2018-05-25T02:11:45.641Z,17.80
2018-05-25T02:12:45.599Z,17.50
2018-05-25T02:13:45.581Z,17.00
2018-05-25T02:14:45.505Z,17.40
2018-05-25T02:15:45.468Z,17.00
2018-05-25T02:16:45.412Z,18.70
2018-05-25T02:17:45.369Z,15.90
2018-05-25T02:18:45.342Z,16.30
2018-05-25T02:19:45.274Z,16.50
2018-05-25T02:20:45.228Z,16.80
2018-05-25T02:21:45.180Z,17.30
2018-05-25T02:22:45.140Z,17.50
2018-05-25T02:23:45.113Z,17.00
2018-05-25T02:24:45.042Z,16.60
2018-05-25T02:25:44.999Z,16.50
2018-05-25T02:26:44.950Z,16.20
2018-05-25T02:27:44.908Z,16.00
2018-05-25T02:28:44.885Z,16.10
2018-05-25T02:29:44.814Z,16.20
2018-05-25T02:30:44.768Z,15.70
2018-05-25T02:31:44.731Z,14.90
2018-05-25T02:32:44.679Z,12.60
2018-05-25T02:33:44.631Z,11.20
2018-05-25T02:34:44.609Z,11.90
2018-05-25T02:35:44.557Z,12.40
2018-05-25T02:36:44.498Z,11.70
2018-05-25T02:37:44.443Z,12.20
2018-05-25T02:38:44.435Z,11.80
2018-05-25T02:39:44.379Z,11.00
2018-05-25T02:40:44.308Z,10.40
2018-05-25T02:41:44.267Z,10.90
2018-05-25T02:42:44.215Z,11.50
2018-05-25T02:43:44.172Z,11.50
2018-05-25T02:44:44.146Z,11.20
2018-05-25T02:45:44.075Z,10.60
2018-05-25T02:46:44.030Z,10.80
2018-05-25T02:47:43.986Z,11.10
2018-05-25T02:48:43.935Z,10.80
2018-05-25T02:49:43.916Z,11.30
2018-05-25T02:50:43.845Z,10.40
2018-05-25T02:51:43.799Z,10.70
2018-05-25T02:52:43.752Z,11.10
2018-05-25T02:53:43.730Z,10.60
2018-05-25T02:54:43.691Z,10.40
2018-05-25T02:55:43.617Z,9.90
2018-05-25T02:56:43.566Z,10.00
2018-05-25T02:57:43.521Z,9.80
2018-05-25T02:58:43.478Z,10.60
2018-05-25T02:59:43.457Z,10.50
2018-05-25T03:00:43.381Z,11.10
2018-05-25T03:01:43.336Z,11.30
2018-05-25T03:02:43.288Z,11.20
2018-05-25T03:03:43.245Z,11.00
2018-05-25T03:04:43.241Z,10.60
2018-05-25T03:05:43.150Z,9.90
2018-05-25T03:06:43.113Z,11.20
2018-05-25T03:07:43.066Z,10.40
2018-05-25T03:08:43.016Z,10.50
2018-05-25T03:09:42.998Z,11.40
2018-05-25T03:10:42.919Z,11.00
2018-05-25T03:11:42.875Z,11.30
2018-05-25T03:12:42.827Z,11.10
2018-05-25T03:13:42.788Z,11.90
2018-05-25T03:14:42.758Z,11.70
2018-05-25T03:15:42.688Z,12.00
2018-05-25T03:16:42.644Z,11.80
2018-05-25T03:17:42.599Z,12.20
2018-05-25T03:18:42.552Z,12.10
2018-05-25T03:19:42.528Z,12.20
2018-05-25T03:20:42.458Z,12.20
2018-05-25T03:21:42.413Z,12.50
2018-05-25T03:22:42.373Z,12.60
2018-05-25T03:23:42.319Z,13.20
2018-05-25T03:24:42.296Z,13.00
2018-05-25T03:25:42.231Z,11.90
2018-05-25T03:26:42.184Z,13.60
2018-05-25T03:27:42.134Z,13.70
2018-05-25T03:28:42.088Z,12.70
2018-05-25T03:29:42.067Z,13.60
2018-05-25T03:30:41.999Z,13.70
2018-05-25T03:31:41.953Z,13.60
2018-05-25T03:32:41.904Z,14.00
2018-05-25T03:33:41.858Z,13.50
2018-05-25T03:34:41.836Z,14.30
2018-05-25T03:35:41.762Z,13.10
2018-05-25T03:36:41.717Z,13.50
2018-05-25T03:37:41.672Z,13.50
2018-05-25T03:38:41.628Z,12.10
2018-05-25T03:39:41.602Z,13.60
2018-05-25T03:40:41.530Z,13.70
2018-05-25T03:41:41.489Z,12.90
2018-05-25T03:42:41.444Z,12.90
2018-05-25T03:43:41.400Z,12.90
2018-05-25T03:44:41.373Z,13.30
2018-05-25T03:45:41.304Z,12.40
2018-05-25T03:46:41.255Z,12.50
2018-05-25T03:47:41.208Z,12.80
2018-05-25T03:48:41.166Z,12.80
2018-05-25T03:49:41.137Z,12.40
2018-05-25T03:50:41.068Z,12.80
2018-05-25T03:51:41.025Z,12.60
2018-05-25T03:52:40.981Z,13.30
2018-05-25T03:53:40.937Z,12.80
2018-05-25T03:54:40.912Z,12.80
2018-05-25T03:55:40.838Z,12.40
2018-05-25T03:56:40.791Z,12.70
2018-05-25T03:57:40.742Z,12.60
2018-05-25T03:58:40.698Z,12.80
2018-05-25T03:59:40.679Z,13.50
2018-05-25T04:00:40.610Z,12.90
2018-05-25T04:01:40.573Z,12.80
2018-05-25T04:02:40.516Z,13.30
2018-05-25T04:03:40.467Z,12.70
2018-05-25T04:04:40.448Z,12.90
2018-05-25T04:05:40.376Z,13.30
2018-05-25T04:06:40.330Z,13.00
2018-05-25T04:07:40.287Z,11.80
2018-05-25T04:08:40.237Z,12.20
2018-05-25T04:09:40.218Z,12.90
2018-05-25T04:10:40.147Z,12.60
2018-05-25T04:11:40.100Z,13.80
2018-05-25T04:12:40.053Z,13.20
2018-05-25T04:13:40.010Z,13.40
2018-05-25T04:14:39.989Z,13.20
2018-05-25T04:15:39.915Z,14.30
2018-05-25T04:16:39.866Z,14.00
2018-05-25T04:17:39.853Z,13.40
2018-05-25T04:18:39.777Z,14.20
2018-05-25T04:19:39.752Z,14.50
2018-05-25T04:20:39.687Z,14.50
2018-05-25T04:21:39.642Z,14.80
2018-05-25T04:22:39.593Z,15.10
2018-05-25T04:23:39.546Z,15.00
2018-05-25T04:24:39.525Z,14.20
2018-05-25T04:25:39.456Z,15.20
2018-05-25T04:26:39.411Z,15.30
2018-05-25T04:27:39.362Z,15.30
2018-05-25T04:28:39.316Z,15.00
2018-05-25T04:29:39.298Z,15.30
2018-05-25T04:30:39.226Z,15.90
2018-05-25T04:31:39.179Z,14.60
2018-05-25T04:32:39.134Z,15.70
2018-05-25T04:33:39.088Z,15.50
2018-05-25T04:34:39.039Z,15.50
2018-05-25T04:35:39.032Z,15.20
2018-05-25T04:36:38.945Z,15.40
2018-05-25T04:37:38.901Z,16.00
2018-05-25T04:38:38.857Z,15.60
2018-05-25T04:39:38.807Z,15.10
2018-05-25T04:40:38.785Z,15.90
2018-05-25T04:41:38.718Z,16.20
2018-05-25T04:42:38.670Z,16.30
2018-05-25T04:43:38.622Z,15.80
2018-05-25T04:44:38.579Z,15.80
2018-05-25T04:45:38.560Z,15.70
2018-05-25T04:46:38.502Z,17.00
2018-05-25T04:47:38.441Z,17.30
2018-05-25T04:48:38.393Z,16.10
2018-05-25T04:49:38.350Z,17.20
2018-05-25T04:50:38.329Z,16.80
2018-05-25T04:51:38.257Z,16.40
2018-05-25T04:52:38.209Z,16.60
2018-05-25T04:53:38.163Z,17.20
2018-05-25T04:54:38.119Z,16.80
2018-05-25T04:55:38.094Z,17.10
2018-05-25T04:56:38.067Z,17.50
2018-05-25T04:57:37.981Z,17.40
2018-05-25T04:58:37.933Z,17.60
2018-05-25T04:59:37.890Z,17.00
2018-05-25T05:00:37.867Z,17.00
2018-05-25T05:01:37.798Z,16.80
2018-05-25T05:02:37.753Z,16.60
2018-05-25T05:03:37.709Z,16.20
2018-05-25T05:04:37.657Z,17.30
2018-05-25T05:05:37.643Z,17.30
2018-05-25T05:06:37.567Z,17.40
2018-05-25T05:07:37.519Z,17.40
2018-05-25T05:08:37.477Z,17.70
2018-05-25T05:09:37.433Z,17.40
2018-05-25T05:10:37.404Z,17.00
2018-05-25T05:11:37.335Z,16.90
2018-05-25T05:12:37.291Z,17.40
2018-05-25T05:13:37.246Z,17.60
2018-05-25T05:14:37.208Z,17.30
2018-05-25T05:15:37.180Z,17.20
2018-05-25T05:16:37.114Z,17.30
2018-05-25T05:17:37.063Z,17.90
2018-05-25T05:18:37.015Z,17.00
2018-05-25T05:19:36.968Z,17.80
2018-05-25T05:20:36.961Z,17.70
2018-05-25T05:21:36.879Z,16.90
2018-05-25T05:22:36.831Z,17.40
2018-05-25T05:23:36.789Z,17.30
2018-05-25T05:24:36.737Z,17.40
2018-05-25T05:25:36.718Z,16.60
2018-05-25T05:26:36.648Z,17.20
2018-05-25T05:27:36.602Z,17.10
2018-05-25T05:28:36.560Z,17.30
2018-05-25T05:29:36.512Z,18.80
2018-05-25T05:30:36.493Z,17.50
2018-05-25T05:31:36.425Z,17.70
2018-05-25T05:32:36.372Z,17.90
2018-05-25T05:33:36.371Z,16.90
2018-05-25T05:34:36.282Z,17.20
2018-05-25T05:35:36.258Z,17.40
2018-05-25T05:36:36.191Z,17.70
2018-05-25T05:37:36.144Z,17.30
2018-05-25T05:38:36.098Z,17.40
2018-05-25T05:39:36.049Z,17.00
2018-05-25T05:40:36.030Z,17.00
2018-05-25T05:41:35.959Z,17.60
2018-05-25T05:42:35.925Z,17.00
2018-05-25T05:43:35.872Z,15.80
2018-05-25T05:44:35.823Z,17.10
2018-05-25T05:45:35.844Z,17.20
2018-05-25T05:46:35.732Z,16.90
2018-05-25T05:47:35.687Z,16.90
2018-05-25T05:48:35.640Z,16.40
2018-05-25T05:49:35.602Z,16.50
2018-05-25T05:50:35.572Z,16.10
2018-05-25T05:51:35.501Z,16.20
2018-05-25T05:52:35.455Z,16.60
2018-05-25T05:53:35.407Z,17.10
2018-05-25T05:54:35.367Z,17.10
2018-05-25T05:55:35.345Z,17.10
2018-05-25T05:56:35.274Z,16.60
2018-05-25T05:57:35.232Z,16.40
2018-05-25T05:58:35.182Z,16.60
2018-05-25T05:59:35.133Z,16.40
2018-05-25T06:00:35.112Z,16.50
2018-05-25T06:01:35.043Z,17.20
2018-05-25T06:02:34.998Z,16.90
2018-05-25T06:03:34.955Z,16.70
2018-05-25T06:04:34.904Z,16.30
2018-05-25T06:05:34.882Z,17.40
2018-05-25T06:06:34.814Z,16.60
2018-05-25T06:07:34.767Z,17.10
2018-05-25T06:08:34.723Z,17.90
2018-05-25T06:09:34.680Z,17.50
2018-05-25T06:10:34.658Z,17.80
2018-05-25T06:11:34.584Z,17.20
2018-05-25T06:12:34.540Z,17.80
2018-05-25T06:13:34.496Z,17.70
2018-05-25T06:14:34.453Z,18.30
2018-05-25T06:15:34.428Z,17.90
2018-05-25T06:16:34.362Z,17.20
2018-05-25T06:17:34.313Z,17.80
2018-05-25T06:18:34.268Z,18.00
2018-05-25T06:19:34.220Z,18.10
2018-05-25T06:20:34.198Z,17.80
2018-05-25T06:21:34.132Z,18.50
2018-05-25T06:22:34.087Z,18.20
2018-05-25T06:23:34.046Z,17.90
2018-05-25T06:24:33.999Z,17.40
2018-05-25T06:25:33.971Z,17.40
2018-05-25T06:26:33.910Z,16.30
2018-05-25T06:27:33.856Z,16.80
2018-05-25T06:28:33.809Z,16.80
2018-05-25T06:29:33.768Z,16.70
2018-05-25T06:30:33.743Z,15.80
2018-05-25T06:31:33.679Z,16.70
2018-05-25T06:32:33.630Z,16.10
2018-05-25T06:33:33.585Z,15.70
2018-05-25T06:34:33.548Z,16.20
2018-05-25T06:35:33.517Z,14.70
2018-05-25T06:36:33.455Z,14.60
2018-05-25T06:37:33.406Z,14.80
2018-05-25T06:38:33.360Z,15.50
2018-05-25T06:39:33.319Z,15.00
2018-05-25T06:40:33.292Z,14.60
2018-05-25T06:41:33.228Z,14.40
2018-05-25T06:42:33.183Z,13.80
2018-05-25T06:43:33.133Z,13.90
2018-05-25T06:44:33.087Z,13.30
2018-05-25T06:45:33.068Z,13.30
2018-05-25T06:46:32.999Z,14.60
2018-05-25T06:47:32.951Z,14.20
2018-05-25T06:48:32.909Z,14.70
2018-05-25T06:49:32.862Z,14.20
2018-05-25T06:50:32.842Z,15.00
2018-05-25T06:51:32.772Z,15.20
2018-05-25T06:52:32.730Z,15.00
2018-05-25T06:53:32.682Z,14.90
2018-05-25T06:54:32.638Z,14.90
2018-05-25T06:55:32.616Z,15.20
2018-05-25T06:56:32.550Z,15.00
2018-05-25T06:57:32.507Z,15.40
2018-05-25T06:58:32.458Z,15.30
2018-05-25T06:59:32.413Z,15.40
2018-05-25T07:00:32.391Z,14.70
2018-05-25T07:01:32.324Z,14.40
2018-05-25T07:02:32.277Z,14.90
2018-05-25T07:03:32.246Z,14.90
2018-05-25T07:04:32.189Z,14.10
2018-05-25T07:05:32.171Z,14.10
2018-05-25T07:06:32.100Z,13.90
2018-05-25T07:07:32.052Z,13.80
2018-05-25T07:08:32.009Z,13.80
2018-05-25T07:09:31.962Z,13.90
2018-05-25T07:10:31.940Z,13.70
2018-05-25T07:11:31.872Z,13.90
2018-05-25T07:12:31.829Z,13.90
2018-05-25T07:13:31.784Z,13.10
2018-05-25T07:14:31.745Z,13.10
2018-05-25T07:15:31.716Z,13.00
2018-05-25T07:16:31.669Z,13.00
2018-05-25T07:17:31.605Z,12.40
2018-05-25T07:18:31.560Z,12.70
2018-05-25T07:19:31.517Z,12.80
2018-05-25T07:20:31.529Z,12.80
2018-05-25T07:21:31.432Z,12.40
2018-05-25T07:22:31.390Z,11.80
2018-05-25T07:23:31.338Z,11.70
2018-05-25T07:24:31.296Z,11.20
2018-05-25T07:25:31.251Z,11.20
2018-05-25T07:26:31.250Z,11.40
2018-05-25T07:27:31.182Z,11.00
2018-05-25T07:28:31.118Z,11.00
2018-05-25T07:29:31.081Z,10.60
2018-05-25T07:30:31.032Z,10.90
2018-05-25T07:31:31.011Z,10.60
2018-05-25T07:32:30.945Z,10.60
2018-05-25T07:33:30.904Z,10.00
2018-05-25T07:34:30.857Z,10.50
2018-05-25T07:35:30.812Z,10.20
2018-05-25T07:36:30.792Z,9.70
2018-05-25T07:37:30.727Z,9.80
2018-05-25T07:38:30.685Z,10.50
2018-05-25T07:39:30.636Z,10.30
2018-05-25T07:40:30.612Z,10.70
2018-05-25T07:41:30.577Z,10.30
2018-05-25T07:42:30.511Z,10.30
2018-05-25T07:43:30.469Z,9.80
2018-05-25T07:44:30.423Z,10.00
2018-05-25T07:45:30.381Z,9.80
2018-05-25T07:46:30.359Z,10.10
2018-05-25T07:47:30.293Z,10.10
2018-05-25T07:48:30.252Z,10.40
2018-05-25T07:49:30.205Z,9.70
2018-05-25T07:50:30.166Z,9.80
2018-05-25T07:51:30.153Z,9.70
2018-05-25T07:52:30.076Z,10.40
2018-05-25T07:53:30.034Z,9.60
2018-05-25T07:54:29.989Z,10.00
2018-05-25T07:55:29.946Z,10.30
2018-05-25T07:56:29.924Z,9.90
2018-05-25T07:57:29.858Z,9.90
2018-05-25T07:58:29.816Z,10.30
2018-05-25T07:59:29.771Z,10.00
2018-05-25T08:00:29.731Z,10.90
2018-05-25T08:01:29.708Z,9.90
2018-05-25T08:02:29.643Z,9.90
2018-05-25T08:03:29.599Z,10.20
2018-05-25T08:04:29.558Z,11.00
2018-05-25T08:05:29.513Z,9.80
2018-05-25T08:06:29.509Z,9.70
2018-05-25T08:07:29.428Z,10.80
2018-05-25T08:08:29.385Z,10.60
2018-05-25T08:09:29.341Z,11.10
2018-05-25T08:10:29.301Z,10.70
2018-05-25T08:11:29.275Z,10.60
2018-05-25T08:12:29.209Z,10.00
2018-05-25T08:13:29.169Z,10.10
2018-05-25T08:14:29.127Z,9.70
2018-05-25T08:15:29.081Z,10.00
2018-05-25T08:16:29.062Z,10.80
2018-05-25T08:17:28.997Z,10.70
2018-05-25T08:18:28.952Z,10.30
2018-05-25T08:19:28.908Z,10.00
2018-05-25T08:20:28.873Z,10.90
2018-05-25T08:21:28.846Z,10.60
2018-05-25T08:22:28.788Z,10.80
2018-05-25T08:23:28.733Z,10.00
2018-05-25T08:24:28.698Z,9.70
2018-05-25T08:25:28.649Z,9.70
2018-05-25T08:26:28.670Z,9.90
2018-05-25T08:27:28.561Z,9.40
2018-05-25T08:28:28.517Z,9.30
2018-05-25T08:29:28.473Z,8.90
2018-05-25T08:30:28.434Z,9.40
2018-05-25T08:31:28.415Z,9.20
2018-05-25T08:32:28.345Z,8.90
2018-05-25T08:33:28.303Z,9.10
2018-05-25T08:34:28.260Z,8.70
2018-05-25T08:35:28.218Z,8.70
2018-05-25T08:36:28.201Z,8.60
2018-05-25T08:37:28.134Z,8.40
2018-05-25T08:38:28.090Z,8.40
2018-05-25T08:39:28.043Z,8.50
2018-05-25T08:40:28.002Z,8.40
2018-05-25T08:41:27.987Z,7.70
2018-05-25T08:42:27.915Z,8.10
2018-05-25T08:43:27.873Z,7.50
2018-05-25T08:44:27.833Z,7.30
2018-05-25T08:45:27.789Z,8.20
2018-05-25T08:46:27.771Z,7.90
2018-05-25T08:47:27.708Z,7.40
2018-05-25T08:48:27.661Z,7.50
2018-05-25T08:49:27.628Z,7.30
2018-05-25T08:50:27.573Z,7.10
2018-05-25T08:51:27.554Z,7.90
2018-05-25T08:52:27.501Z,7.80
2018-05-25T08:53:27.450Z,7.40
2018-05-25T08:54:27.409Z,7.80
2018-05-25T08:55:27.365Z,7.90
2018-05-25T08:56:27.348Z,7.00
2018-05-25T08:57:27.277Z,7.10
2018-05-25T08:58:27.241Z,7.10
2018-05-25T08:59:27.195Z,6.90
2018-05-25T09:00:27.151Z,7.40
2018-05-25T09:01:27.141Z,6.70
2018-05-25T09:02:27.070Z,6.50
2018-05-25T09:03:27.022Z,6.10
2018-05-25T09:04:26.979Z,6.20
2018-05-25T09:05:26.940Z,6.90
2018-05-25T09:06:26.922Z,8.00
2018-05-25T09:07:26.860Z,6.60
2018-05-25T09:08:26.814Z,6.30
2018-05-25T09:09:26.776Z,6.60
2018-05-25T09:10:26.730Z,7.80
2018-05-25T09:11:26.712Z,6.30
2018-05-25T09:12:26.677Z,6.60
2018-05-25T09:13:26.604Z,6.90
2018-05-25T09:14:26.565Z,6.70
2018-05-25T09:15:26.520Z,6.90
2018-05-25T09:16:26.501Z,6.60
2018-05-25T09:17:26.442Z,6.60
2018-05-25T09:18:26.396Z,6.30
2018-05-25T09:19:26.354Z,6.80
2018-05-25T09:20:26.314Z,7.40
2018-05-25T09:21:26.313Z,7.60
2018-05-25T09:22:26.225Z,7.50
2018-05-25T09:23:26.180Z,7.10
2018-05-25T09:24:26.140Z,6.60
2018-05-25T09:25:26.098Z,6.80
2018-05-25T09:26:26.084Z,7.80
2018-05-25T09:27:26.021Z,7.20
2018-05-25T09:28:25.975Z,6.20
2018-05-25T09:29:25.935Z,5.80
2018-05-25T09:30:25.889Z,5.80
2018-05-25T09:31:25.869Z,5.60
2018-05-25T09:32:25.809Z,6.40
2018-05-25T09:33:25.769Z,5.60
2018-05-25T09:34:25.720Z,5.60
2018-05-25T09:35:25.683Z,5.40
2018-05-25T09:36:25.720Z,6.00
2018-05-25T09:37:25.593Z,5.70
2018-05-25T09:38:25.553Z,5.90
2018-05-25T09:39:25.511Z,5.60
2018-05-25T09:40:25.469Z,6.90
2018-05-25T09:41:25.450Z,5.70
2018-05-25T09:42:25.386Z,5.70
2018-05-25T09:43:25.383Z,5.60
2018-05-25T09:44:25.303Z,6.00
2018-05-25T09:45:25.264Z,5.80
2018-05-25T09:46:25.248Z,5.60
2018-05-25T09:47:25.179Z,5.20
2018-05-25T09:48:25.136Z,5.80
2018-05-25T09:49:25.091Z,5.60
2018-05-25T09:50:25.053Z,5.60
2018-05-25T09:51:25.035Z,6.70
2018-05-25T09:52:24.971Z,5.90
2018-05-25T09:53:24.929Z,5.40
2018-05-25T09:54:24.894Z,6.30
2018-05-25T09:55:24.844Z,6.10
2018-05-25T09:56:24.833Z,6.30
2018-05-25T09:57:24.765Z,5.90
2018-05-25T09:58:24.722Z,5.40
2018-05-25T09:59:24.678Z,5.60
2018-05-25T10:00:24.642Z,5.70
2018-05-25T10:01:24.625Z,5.50
2018-05-25T10:02:24.557Z,5.20
2018-05-25T10:03:24.520Z,5.30
2018-05-25T10:04:24.474Z,4.90
2018-05-25T10:05:24.437Z,5.40
2018-05-25T10:06:24.418Z,5.00
2018-05-25T10:07:24.348Z,5.60
2018-05-25T10:08:24.308Z,5.40
2018-05-25T10:09:24.273Z,5.10
2018-05-25T10:10:24.226Z,5.00
2018-05-25T10:11:24.208Z,5.30
2018-05-25T10:12:24.145Z,5.00
2018-05-25T10:13:24.102Z,5.10
2018-05-25T10:14:24.063Z,5.00
2018-05-25T10:15:24.020Z,5.70
2018-05-25T10:16:24.002Z,4.50
2018-05-25T10:17:23.957Z,5.10
2018-05-25T10:18:23.892Z,5.30
2018-05-25T10:19:23.851Z,4.70
2018-05-25T10:20:23.808Z,6.00
2018-05-25T10:21:23.770Z,4.50
2018-05-25T10:22:23.752Z,4.80
2018-05-25T10:23:23.692Z,4.90
2018-05-25T10:24:23.648Z,4.50
2018-05-25T10:25:23.602Z,4.70
2018-05-25T10:26:30.696Z,4.50
2018-05-25T10:27:23.517Z,5.20
2018-05-25T10:28:23.479Z,4.50
2018-05-25T10:29:23.438Z,4.70
2018-05-25T10:30:23.400Z,4.40
2018-05-25T10:31:23.358Z,4.80
2018-05-25T10:32:23.340Z,5.40
2018-05-25T10:33:23.272Z,4.70
2018-05-25T10:34:23.233Z,4.90
2018-05-25T10:35:23.190Z,5.10
2018-05-25T10:36:23.148Z,5.00
2018-05-25T10:37:23.131Z,4.70
2018-05-25T10:38:23.070Z,5.20
2018-05-25T10:39:23.029Z,5.20
2018-05-25T10:40:22.986Z,4.70
2018-05-25T10:41:22.942Z,5.00
2018-05-25T10:42:22.929Z,5.00
2018-05-25T10:43:22.866Z,5.20
2018-05-25T10:44:22.821Z,5.50
2018-05-25T10:45:22.783Z,4.80
2018-05-25T10:46:22.744Z,5.10
2018-05-25T10:47:22.725Z,5.20
2018-05-25T10:48:22.662Z,5.00
2018-05-25T10:49:22.624Z,5.00
2018-05-25T10:50:22.579Z,5.00
2018-05-25T10:51:22.539Z,4.70
2018-05-25T10:52:22.520Z,4.60
2018-05-25T10:53:22.459Z,4.60
2018-05-25T10:54:22.418Z,4.80
2018-05-25T10:55:22.375Z,5.10
2018-05-25T10:56:22.336Z,4.50
2018-05-25T10:57:22.322Z,4.70
2018-05-25T10:58:22.256Z,5.10
2018-05-25T10:59:22.214Z,4.90
2018-05-25T11:00:22.172Z,4.80
2018-05-25T11:01:22.140Z,4.80
2018-05-25T11:02:22.116Z,4.90
2018-05-25T11:03:22.051Z,4.90
2018-05-25T11:04:22.011Z,5.10
2018-05-25T11:05:21.967Z,4.80
2018-05-25T11:06:21.929Z,4.80
2018-05-25T11:07:21.915Z,4.80
2018-05-25T11:08:21.848Z,4.90
2018-05-25T11:09:21.807Z,4.70
2018-05-25T11:10:21.769Z,4.90
2018-05-25T11:11:21.731Z,4.60
2018-05-25T11:12:21.712Z,4.30
2018-05-25T11:13:21.647Z,4.90
2018-05-25T11:14:21.606Z,5.40
2018-05-25T11:15:21.566Z,4.50
2018-05-25T11:16:21.530Z,4.60
2018-05-25T11:17:21.509Z,4.50
2018-05-25T11:18:21.446Z,4.80
2018-05-25T11:19:21.407Z,4.20
2018-05-25T11:20:21.362Z,5.00
2018-05-25T11:21:21.321Z,4.70
2018-05-25T11:22:21.343Z,5.70
2018-05-25T11:23:21.235Z,5.00
2018-05-25T11:24:21.202Z,4.80
2018-05-25T11:25:21.165Z,5.10
2018-05-25T11:26:21.118Z,4.90
2018-05-25T11:27:21.102Z,4.60
2018-05-25T11:28:21.039Z,4.90
2018-05-25T11:29:20.996Z,5.30
2018-05-25T11:30:20.957Z,4.80
2018-05-25T11:31:20.916Z,5.30
2018-05-25T11:32:20.901Z,5.20
2018-05-25T11:33:20.835Z,5.40
2018-05-25T11:34:20.798Z,5.00
2018-05-25T11:35:20.754Z,4.80
2018-05-25T11:36:20.712Z,4.50
2018-05-25T11:37:20.694Z,4.90
2018-05-25T11:38:20.642Z,4.90
2018-05-25T11:39:20.591Z,5.20
2018-05-25T11:40:20.552Z,4.80
2018-05-25T11:41:20.510Z,4.60
2018-05-25T11:42:20.492Z,4.90
2018-05-25T11:43:20.428Z,5.10
2018-05-25T11:44:20.386Z,4.80
2018-05-25T11:45:20.345Z,5.00
2018-05-25T11:46:20.308Z,5.40
2018-05-25T11:47:20.288Z,5.30
2018-05-25T11:48:20.229Z,4.80
2018-05-25T11:49:20.183Z,5.30
2018-05-25T11:50:20.147Z,6.70
2018-05-25T11:51:20.108Z,5.00
2018-05-25T11:52:20.090Z,5.30
2018-05-25T11:53:20.030Z,5.10
2018-05-25T11:54:19.985Z,4.90
2018-05-25T11:55:19.942Z,5.10
2018-05-25T11:56:19.906Z,5.60
2018-05-25T11:57:19.902Z,5.10
2018-05-25T11:58:19.828Z,4.70
2018-05-25T11:59:19.797Z,5.20
2018-05-25T12:00:19.740Z,5.20
2018-05-25T12:01:19.705Z,6.10
2018-05-25T12:02:19.688Z,5.30
2018-05-25T12:03:19.623Z,5.70
2018-05-25T12:04:19.586Z,5.60
2018-05-25T12:05:19.540Z,5.50
2018-05-25T12:06:19.505Z,5.90
2018-05-25T12:07:19.482Z,5.20
2018-05-25T12:08:19.422Z,5.20
2018-05-25T12:09:19.382Z,5.40
2018-05-25T12:10:19.348Z,5.40
2018-05-25T12:11:19.301Z,5.50
2018-05-25T12:12:19.283Z,5.90
2018-05-25T12:13:19.223Z,5.40
2018-05-25T12:14:19.180Z,5.00
2018-05-25T12:15:19.138Z,5.80
2018-05-25T12:16:19.104Z,5.40
2018-05-25T12:17:19.082Z,5.40
2018-05-25T12:18:19.025Z,5.40
2018-05-25T12:19:18.987Z,5.10
2018-05-25T12:20:19.090Z,5.50
2018-05-25T12:21:19.038Z,5.80
2018-05-25T12:22:18.882Z,6.00
2018-05-25T12:23:18.820Z,5.90
2018-05-25T12:24:18.780Z,6.10
2018-05-25T12:25:21.267Z,5.90
2018-05-25T12:26:21.513Z,6.70
2018-05-25T12:27:18.680Z,5.80
2018-05-25T12:28:18.621Z,6.50
2018-05-25T12:29:18.579Z,6.30
2018-05-25T12:30:18.535Z,7.00
2018-05-25T12:31:18.495Z,6.30
2018-05-25T12:32:18.476Z,6.30
2018-05-25T12:33:18.414Z,6.30
2018-05-25T12:34:18.374Z,6.40
2018-05-25T12:35:18.337Z,6.50
2018-05-25T12:36:18.288Z,6.40
2018-05-25T12:37:18.269Z,6.50
2018-05-25T12:38:18.207Z,6.40
2018-05-25T12:39:18.174Z,6.20
2018-05-25T12:40:18.122Z,6.10
2018-05-25T12:41:18.083Z,6.60
2018-05-25T12:42:18.059Z,7.00
2018-05-25T12:43:17.999Z,6.70
2018-05-25T12:44:17.952Z,6.80
2018-05-25T12:45:17.908Z,6.60
2018-05-25T12:46:17.864Z,7.90
2018-05-25T12:47:17.845Z,6.60
2018-05-25T12:48:17.780Z,6.30
2018-05-25T12:49:17.739Z,7.30
2018-05-25T12:50:17.693Z,6.90
2018-05-25T12:51:17.653Z,7.00
2018-05-25T12:52:17.630Z,6.80
2018-05-25T12:53:17.565Z,6.90
2018-05-25T12:54:17.524Z,6.40
2018-05-25T12:55:17.477Z,7.40
2018-05-25T12:56:17.437Z,7.00
2018-05-25T12:57:17.435Z,6.70
2018-05-25T12:58:17.356Z,7.00
2018-05-25T12:59:17.313Z,6.90
2018-05-25T13:00:17.263Z,6.70
2018-05-25T13:01:17.220Z,7.30
2018-05-25T13:02:17.266Z,6.90