createdAt,value
2017-08-30T00:00:58.866Z,17.20
2017-08-30T00:02:01.416Z,17.20
2017-08-30T00:03:03.979Z,17.20
2017-08-30T00:04:06.568Z,17.20
2017-08-30T00:05:09.135Z,17.20
2017-08-30T00:06:12.483Z,17.10
2017-08-30T00:07:15.139Z,17.10
2017-08-30T00:08:17.723Z,17.10
2017-08-30T00:09:20.332Z,17.20
2017-08-30T00:10:22.999Z,17.20
2017-08-30T00:11:25.606Z,17.10
2017-08-30T00:12:28.147Z,17.10
2017-08-30T00:13:30.694Z,17.10
2017-08-30T00:14:33.391Z,17.10
2017-08-30T00:15:35.944Z,17.10
2017-08-30T00:16:39.400Z,17.10
2017-08-30T00:17:42.009Z,17.10
2017-08-30T00:18:45.546Z,17.10
2017-08-30T00:19:48.164Z,17.10
2017-08-30T00:20:50.805Z,17.10
2017-08-30T00:21:53.356Z,17.10
2017-08-30T00:22:56.000Z,17.10
2017-08-30T00:23:59.099Z,17.10
2017-08-30T00:25:13.900Z,17.10
2017-08-30T00:26:28.044Z,17.00
2017-08-30T00:27:30.614Z,17.00
2017-08-30T00:28:33.967Z,17.00
2017-08-30T00:29:36.609Z,17.00
2017-08-30T00:30:39.227Z,17.00
2017-08-30T00:31:42.563Z,17.00
2017-08-30T00:32:45.118Z,16.90
2017-08-30T00:33:47.684Z,16.90
2017-08-30T00:34:50.241Z,16.90
2017-08-30T00:35:52.863Z,16.90
2017-08-30T00:36:55.419Z,16.90
2017-08-30T00:37:57.970Z,16.90
2017-08-30T00:39:00.557Z,16.90
2017-08-30T00:40:03.087Z,16.90
2017-08-30T00:41:05.692Z,16.90
2017-08-30T00:42:08.326Z,16.90
2017-08-30T00:43:10.884Z,16.90
2017-08-30T00:44:13.488Z,16.90
2017-08-30T00:45:16.192Z,16.90
2017-08-30T00:46:18.928Z,16.90
2017-08-30T00:47:21.512Z,16.90
2017-08-30T00:48:24.090Z,16.90
2017-08-30T00:49:26.731Z,16.90
2017-08-30T00:50:29.389Z,16.90
2017-08-30T00:51:32.021Z,16.90
2017-08-30T00:52:34.606Z,16.80
2017-08-30T00:53:37.172Z,16.80
2017-08-30T00:54:39.729Z,16.80
2017-08-30T00:55:42.292Z,16.80
2017-08-30T00:56:44.946Z,16.80
2017-08-30T00:57:47.508Z,16.80
2017-08-30T00:58:50.080Z,16.80
2017-08-30T00:59:52.648Z,16.80
2017-08-30T01:00:55.190Z,16.70
2017-08-30T01:01:57.793Z,16.70
2017-08-30T01:03:00.363Z,16.70
2017-08-30T01:04:02.954Z,16.70
2017-08-30T01:05:05.530Z,16.70
2017-08-30T01:06:08.179Z,16.70
2017-08-30T01:07:10.781Z,16.70
2017-08-30T01:08:13.351Z,16.70
2017-08-30T01:09:15.929Z,16.70
2017-08-30T01:10:19.075Z,16.70
2017-08-30T01:11:21.635Z,16.70
2017-08-30T01:12:24.259Z,16.70
2017-08-30T01:13:27.699Z,16.70
2017-08-30T01:14:30.284Z,16.70
2017-08-30T01:15:32.927Z,16.60
2017-08-30T01:16:35.488Z,16.60
2017-08-30T01:17:38.087Z,16.60
2017-08-30T01:18:40.735Z,16.60
2017-08-30T01:19:43.409Z,16.60
2017-08-30T01:20:45.980Z,16.60
2017-08-30T01:21:48.533Z,16.60
2017-08-30T01:22:51.963Z,16.60
2017-08-30T01:23:54.513Z,16.60
2017-08-30T01:24:57.083Z,16.60
2017-08-30T01:25:59.650Z,16.60
2017-08-30T01:27:02.265Z,16.60
2017-08-30T01:28:04.842Z,16.60
2017-08-30T01:29:07.413Z,16.60
2017-08-30T01:30:10.073Z,16.60
2017-08-30T01:31:12.681Z,16.60
2017-08-30T01:32:15.218Z,16.60
2017-08-30T01:33:19.056Z,16.60
2017-08-30T01:34:21.593Z,16.60
2017-08-30T01:35:24.147Z,16.60
2017-08-30T01:36:26.713Z,16.60
2017-08-30T01:37:29.384Z,16.60
2017-08-30T01:38:31.983Z,16.50
2017-08-30T01:39:34.881Z,16.50
2017-08-30T01:40:37.462Z,16.50
2017-08-30T01:41:40.785Z,16.50
2017-08-30T01:42:43.350Z,16.50
2017-08-30T01:43:46.476Z,16.50
2017-08-30T01:44:49.040Z,16.50
2017-08-30T01:45:51.590Z,16.50
2017-08-30T01:46:54.130Z,16.50
2017-08-30T01:47:56.690Z,16.50
2017-08-30T01:48:59.269Z,16.50
2017-08-30T01:50:01.804Z,16.50
2017-08-30T01:51:05.046Z,16.50
2017-08-30T01:52:07.582Z,16.50
2017-08-30T01:53:10.150Z,16.50
2017-08-30T01:54:12.759Z,16.50
2017-08-30T01:55:15.305Z,16.50
2017-08-30T01:56:17.831Z,16.50
2017-08-30T01:57:20.393Z,16.50
2017-08-30T01:58:22.960Z,16.50
2017-08-30T01:59:25.587Z,16.40
2017-08-30T02:00:28.134Z,16.40
2017-08-30T02:01:30.700Z,16.40
2017-08-30T02:02:33.271Z,16.40
2017-08-30T02:03:35.845Z,16.40
2017-08-30T02:04:38.451Z,16.40
2017-08-30T02:05:41.001Z,16.40
2017-08-30T02:06:43.655Z,16.40
2017-08-30T02:07:46.304Z,16.40
2017-08-30T02:08:48.838Z,16.40
2017-08-30T02:09:51.469Z,16.40
2017-08-30T02:10:54.044Z,16.40
2017-08-30T02:11:56.707Z,16.40
2017-08-30T02:12:59.256Z,16.30
2017-08-30T02:14:01.823Z,16.30
2017-08-30T02:15:04.447Z,16.30
2017-08-30T02:16:07.002Z,16.30
2017-08-30T02:17:10.253Z,16.30
2017-08-30T02:18:12.792Z,16.30
2017-08-30T02:19:15.424Z,16.30
2017-08-30T02:20:18.029Z,16.30
2017-08-30T02:21:20.591Z,16.30
2017-08-30T02:22:23.129Z,16.30
2017-08-30T02:23:25.706Z,16.30
2017-08-30T02:24:28.283Z,16.30
2017-08-30T02:25:31.010Z,16.30
2017-08-30T02:26:33.575Z,16.30
2017-08-30T02:27:36.155Z,16.30
2017-08-30T02:28:38.736Z,16.30
2017-08-30T02:29:41.300Z,16.30
2017-08-30T02:30:43.891Z,16.30
2017-08-30T02:31:46.493Z,16.30
2017-08-30T02:32:49.055Z,16.30
2017-08-30T02:33:51.624Z,16.30
2017-08-30T02:34:54.241Z,16.30
2017-08-30T02:35:56.837Z,16.30
2017-08-30T02:36:59.449Z,16.30
2017-08-30T02:38:02.004Z,16.30
2017-08-30T02:39:04.543Z,16.30
2017-08-30T02:40:07.086Z,16.30
2017-08-30T02:41:09.715Z,16.30
2017-08-30T02:42:12.329Z,16.30
2017-08-30T02:43:14.888Z,16.20
2017-08-30T02:44:17.485Z,16.20
2017-08-30T02:45:20.044Z,16.20
2017-08-30T02:46:22.637Z,16.20
2017-08-30T02:47:25.260Z,16.20
2017-08-30T02:48:27.822Z,16.20
2017-08-30T02:49:30.379Z,16.20
2017-08-30T02:50:32.952Z,16.20
2017-08-30T02:51:35.585Z,16.20
2017-08-30T02:52:38.149Z,16.20
2017-08-30T02:53:40.701Z,16.30
2017-08-30T02:54:43.382Z,16.30
2017-08-30T02:55:45.922Z,16.30
2017-08-30T02:56:48.510Z,16.30
2017-08-30T02:57:51.050Z,16.30
2017-08-30T02:58:53.622Z,16.30
2017-08-30T02:59:56.184Z,16.30
2017-08-30T03:00:58.725Z,16.30
2017-08-30T03:02:01.325Z,16.30
2017-08-30T03:03:03.891Z,16.30
2017-08-30T03:04:06.457Z,16.30
2017-08-30T03:05:09.023Z,16.30
2017-08-30T03:06:11.549Z,16.30
2017-08-30T03:07:14.185Z,16.30
2017-08-30T03:08:16.751Z,16.20
2017-08-30T03:09:19.412Z,16.20
2017-08-30T03:10:21.983Z,16.20
2017-08-30T03:11:24.557Z,16.20
2017-08-30T03:12:27.222Z,16.20
2017-08-30T03:13:29.756Z,16.20
2017-08-30T03:14:32.346Z,16.20
2017-08-30T03:15:34.893Z,16.20
2017-08-30T03:16:38.246Z,16.20
2017-08-30T03:17:40.874Z,16.20
2017-08-30T03:18:43.444Z,16.20
2017-08-30T03:19:46.036Z,16.20
2017-08-30T03:20:48.616Z,16.20
2017-08-30T03:21:51.182Z,16.20
2017-08-30T03:22:53.802Z,16.20
2017-08-30T03:23:57.371Z,16.20
2017-08-30T03:24:59.969Z,16.10
2017-08-30T03:26:02.525Z,16.20
2017-08-30T03:27:05.121Z,16.10
2017-08-30T03:28:07.727Z,16.10
2017-08-30T03:29:10.275Z,16.10
2017-08-30T03:30:12.837Z,16.10
2017-08-30T03:31:15.410Z,16.10
2017-08-30T03:32:17.957Z,16.10
2017-08-30T03:33:20.578Z,16.10
2017-08-30T03:34:23.161Z,16.10
2017-08-30T03:35:25.783Z,16.20
2017-08-30T03:36:28.373Z,16.20
2017-08-30T03:37:31.051Z,16.10
2017-08-30T03:38:33.681Z,16.10
2017-08-30T03:39:36.277Z,16.10
2017-08-30T03:40:38.848Z,16.10
2017-08-30T03:41:41.864Z,16.10
2017-08-30T03:42:44.416Z,16.10
2017-08-30T03:43:47.046Z,16.10
2017-08-30T03:44:49.593Z,16.10
2017-08-30T03:45:52.182Z,16.10
2017-08-30T03:46:54.735Z,16.10
2017-08-30T03:47:57.671Z,16.10
2017-08-30T03:49:00.340Z,16.10
2017-08-30T03:50:03.034Z,16.10
2017-08-30T03:51:05.970Z,16.10
2017-08-30T03:52:08.784Z,16.10
2017-08-30T03:53:11.335Z,16.00
2017-08-30T03:54:13.993Z,16.00
2017-08-30T03:55:16.576Z,16.00
2017-08-30T03:56:19.165Z,16.00
2017-08-30T03:57:21.731Z,16.00
2017-08-30T03:58:24.295Z,16.00
2017-08-30T03:59:26.890Z,16.00
2017-08-30T04:00:29.456Z,16.00
2017-08-30T04:01:32.012Z,16.00
2017-08-30T04:02:34.559Z,16.00
2017-08-30T04:03:37.102Z,16.00
2017-08-30T04:04:39.715Z,16.00
2017-08-30T04:05:42.298Z,16.00
2017-08-30T04:06:44.845Z,16.00
2017-08-30T04:07:47.378Z,16.00
2017-08-30T04:08:49.928Z,16.00
2017-08-30T04:09:52.528Z,16.00
2017-08-30T04:10:55.131Z,15.90
2017-08-30T04:11:57.781Z,16.00
2017-08-30T04:13:00.364Z,16.00
2017-08-30T04:14:02.986Z,16.00
2017-08-30T04:15:05.583Z,16.00
2017-08-30T04:16:08.880Z,16.00
2017-08-30T04:17:11.445Z,16.00
2017-08-30T04:18:14.017Z,16.00
2017-08-30T04:19:16.599Z,15.90
2017-08-30T04:20:19.198Z,15.90
2017-08-30T04:21:21.730Z,15.90
2017-08-30T04:22:24.285Z,15.90
2017-08-30T04:23:27.411Z,15.90
2017-08-30T04:24:30.028Z,15.90
2017-08-30T04:25:32.647Z,15.90
2017-08-30T04:26:35.249Z,15.90
2017-08-30T04:27:37.867Z,15.90
2017-08-30T04:28:40.489Z,15.90
2017-08-30T04:29:43.627Z,15.90
2017-08-30T04:30:46.206Z,15.90
2017-08-30T04:31:48.823Z,16.00
2017-08-30T04:32:51.372Z,16.00
2017-08-30T04:33:53.901Z,16.00
2017-08-30T04:36:11.116Z,16.00
2017-08-30T04:37:13.707Z,16.10
2017-08-30T04:38:16.238Z,16.00
2017-08-30T04:39:18.815Z,16.10
2017-08-30T04:40:21.403Z,16.10
2017-08-30T04:41:23.998Z,16.10
2017-08-30T04:42:26.585Z,16.10
2017-08-30T04:43:29.136Z,16.10
2017-08-30T04:44:31.975Z,16.20
2017-08-30T04:45:34.628Z,16.20
2017-08-30T04:46:37.523Z,16.20
2017-08-30T04:47:40.106Z,16.10
2017-08-30T04:48:42.726Z,16.10
2017-08-30T04:49:45.288Z,16.20
2017-08-30T04:50:47.869Z,16.20
2017-08-30T04:51:50.511Z,16.20
2017-08-30T04:52:53.128Z,16.20
2017-08-30T04:53:55.678Z,16.20
2017-08-30T04:54:58.235Z,16.20
2017-08-30T04:56:00.783Z,16.20
2017-08-30T04:57:03.407Z,16.20
2017-08-30T04:58:05.985Z,16.20
2017-08-30T04:59:08.538Z,16.20
2017-08-30T05:00:11.098Z,16.20
2017-08-30T05:01:13.629Z,16.20
2017-08-30T05:02:16.238Z,16.30
2017-08-30T05:03:18.792Z,16.30
2017-08-30T05:04:21.346Z,16.30
2017-08-30T05:05:23.955Z,16.30
2017-08-30T05:06:26.506Z,16.30
2017-08-30T05:07:29.105Z,16.30
2017-08-30T05:08:31.662Z,16.40
2017-08-30T05:09:34.264Z,16.40
2017-08-30T05:10:36.841Z,16.40
2017-08-30T05:11:39.440Z,16.40
2017-08-30T05:12:42.059Z,16.40
2017-08-30T05:13:44.645Z,16.40
2017-08-30T05:14:47.192Z,16.40
2017-08-30T05:15:49.751Z,16.40
2017-08-30T05:16:52.305Z,16.50
2017-08-30T05:17:54.997Z,16.50
2017-08-30T05:18:57.611Z,16.50
2017-08-30T05:20:00.142Z,16.60
2017-08-30T05:21:02.682Z,16.60
2017-08-30T05:22:05.232Z,16.70
2017-08-30T05:23:07.928Z,16.70
2017-08-30T05:24:11.264Z,16.70
2017-08-30T05:25:13.793Z,16.70
2017-08-30T05:26:16.423Z,16.70
2017-08-30T05:27:18.971Z,16.70
2017-08-30T05:28:21.585Z,16.80
2017-08-30T05:29:24.228Z,16.80
2017-08-30T05:30:27.408Z,16.80
2017-08-30T05:31:29.975Z,16.80
2017-08-30T05:32:32.575Z,16.80
2017-08-30T05:33:35.186Z,16.80
2017-08-30T05:34:37.747Z,16.80
2017-08-30T05:35:40.287Z,16.90
2017-08-30T05:36:42.918Z,16.90
2017-08-30T05:37:45.555Z,17.00
2017-08-30T05:38:48.144Z,17.00
2017-08-30T05:39:50.787Z,17.00
2017-08-30T05:40:53.428Z,17.00
2017-08-30T05:41:55.992Z,17.10
2017-08-30T05:42:59.132Z,17.10
2017-08-30T05:44:01.727Z,17.10
2017-08-30T05:45:04.306Z,17.10
2017-08-30T05:46:06.947Z,17.10
2017-08-30T05:47:09.516Z,17.10
2017-08-30T05:48:12.060Z,17.20
2017-08-30T05:49:14.754Z,17.20
2017-08-30T05:50:17.307Z,17.30
2017-08-30T05:51:19.854Z,17.30
2017-08-30T05:52:22.431Z,17.30
2017-08-30T05:53:25.081Z,17.30
2017-08-30T05:54:27.670Z,17.30
2017-08-30T05:55:30.240Z,17.40
2017-08-30T05:56:32.856Z,17.40
2017-08-30T05:57:35.407Z,17.50
2017-08-30T05:58:37.946Z,17.50
2017-08-30T05:59:40.539Z,17.50
2017-08-30T06:00:43.108Z,17.50
2017-08-30T06:01:45.688Z,17.60
2017-08-30T06:02:48.310Z,17.70
2017-08-30T06:03:50.875Z,17.70
2017-08-30T06:04:53.461Z,17.70
2017-08-30T06:05:56.008Z,17.80
2017-08-30T06:06:58.541Z,17.80
2017-08-30T06:08:01.095Z,17.90
2017-08-30T06:09:03.655Z,18.00
2017-08-30T06:10:06.276Z,18.00
2017-08-30T06:11:09.001Z,18.00
2017-08-30T06:12:11.562Z,18.10
2017-08-30T06:13:14.104Z,18.10
2017-08-30T06:14:16.718Z,18.10
2017-08-30T06:15:19.353Z,18.20
2017-08-30T06:16:21.916Z,18.20
2017-08-30T06:17:24.472Z,18.30
2017-08-30T06:18:27.015Z,18.40
2017-08-30T06:19:29.560Z,18.40
2017-08-30T06:20:32.149Z,18.50
2017-08-30T06:21:34.786Z,18.50
2017-08-30T06:22:37.458Z,18.60
2017-08-30T06:23:40.013Z,18.70
2017-08-30T06:24:42.586Z,18.80
2017-08-30T06:25:45.192Z,18.90
2017-08-30T06:26:47.751Z,19.00
2017-08-30T06:27:50.363Z,19.20
2017-08-30T06:28:52.934Z,19.50
2017-08-30T06:29:55.489Z,19.80
2017-08-30T06:30:58.096Z,20.20
2017-08-30T06:32:00.650Z,20.60
2017-08-30T06:33:03.197Z,20.90
2017-08-30T06:34:05.768Z,21.30
2017-08-30T06:35:08.331Z,21.60
2017-08-30T06:36:10.958Z,22.10
2017-08-30T06:37:13.607Z,22.40
2017-08-30T06:38:16.944Z,23.20
2017-08-30T06:39:19.880Z,23.20
2017-08-30T06:40:22.591Z,23.40
2017-08-30T06:41:26.213Z,23.60
2017-08-30T06:42:28.782Z,23.80
2017-08-30T06:43:31.334Z,24.00
2017-08-30T06:44:33.960Z,24.40
2017-08-30T06:45:37.388Z,24.60
2017-08-30T06:46:40.124Z,24.80
2017-08-30T06:47:42.680Z,24.70
2017-08-30T06:48:45.307Z,24.70
2017-08-30T06:49:47.875Z,24.80
2017-08-30T06:50:50.544Z,25.10
2017-08-30T06:51:53.167Z,25.00
2017-08-30T06:52:55.801Z,25.10
2017-08-30T06:53:58.384Z,25.30
2017-08-30T06:55:00.933Z,25.30
2017-08-30T06:56:03.480Z,25.30
2017-08-30T06:57:06.142Z,25.50
2017-08-30T06:58:08.717Z,25.80
2017-08-30T06:59:11.284Z,26.00
2017-08-30T07:00:13.848Z,26.20
2017-08-30T07:01:16.407Z,26.00
2017-08-30T07:02:19.016Z,25.80
2017-08-30T07:03:22.372Z,25.90
2017-08-30T07:04:24.916Z,25.90
2017-08-30T07:05:27.532Z,26.10
2017-08-30T07:06:30.092Z,26.40
2017-08-30T07:07:32.789Z,26.80
2017-08-30T07:08:35.547Z,26.90
2017-08-30T07:09:38.118Z,27.20
2017-08-30T07:10:41.723Z,27.60
2017-08-30T07:11:44.264Z,27.70
2017-08-30T07:12:46.864Z,27.60
2017-08-30T07:13:49.420Z,27.50
2017-08-30T07:14:52.003Z,27.50
2017-08-30T07:15:54.575Z,27.70
2017-08-30T07:16:57.118Z,27.60
2017-08-30T07:17:59.727Z,27.60
2017-08-30T07:19:02.279Z,27.70
2017-08-30T07:20:04.934Z,27.80
2017-08-30T07:21:07.529Z,28.00
2017-08-30T07:22:10.143Z,28.40
2017-08-30T07:23:12.756Z,28.10
2017-08-30T07:24:15.303Z,28.00
2017-08-30T07:25:17.854Z,28.40
2017-08-30T07:26:20.485Z,28.40
2017-08-30T07:27:23.542Z,28.10
2017-08-30T07:28:26.154Z,28.40
2017-08-30T07:29:28.819Z,28.30
2017-08-30T07:30:31.356Z,28.20
2017-08-30T07:31:33.945Z,28.40
2017-08-30T07:32:36.561Z,28.30
2017-08-30T07:33:39.158Z,28.60
2017-08-30T07:34:41.829Z,28.80
2017-08-30T07:35:44.393Z,29.00
2017-08-30T07:36:47.359Z,29.20
2017-08-30T07:37:49.927Z,29.20
2017-08-30T07:38:52.598Z,29.30
2017-08-30T07:39:55.209Z,29.60
2017-08-30T07:40:57.776Z,29.60
2017-08-30T07:42:00.387Z,29.70
2017-08-30T07:43:02.964Z,29.60
2017-08-30T07:44:05.601Z,29.30
2017-08-30T07:45:08.165Z,29.30
2017-08-30T07:46:10.726Z,29.50
2017-08-30T07:47:13.268Z,29.70
2017-08-30T07:48:15.906Z,30.00
2017-08-30T07:49:18.490Z,30.10
2017-08-30T07:50:21.047Z,30.30
2017-08-30T07:51:23.704Z,30.50
2017-08-30T07:52:26.305Z,30.70
2017-08-30T07:53:28.939Z,31.10
2017-08-30T07:54:31.558Z,31.00
2017-08-30T07:55:34.167Z,30.90
2017-08-30T07:56:36.720Z,30.90
2017-08-30T07:57:39.276Z,30.70
2017-08-30T07:58:41.826Z,30.50
2017-08-30T07:59:44.508Z,30.70
2017-08-30T08:00:47.090Z,30.70
2017-08-30T08:01:49.674Z,30.90
2017-08-30T08:02:52.270Z,31.20
2017-08-30T08:03:54.933Z,31.00
2017-08-30T08:04:58.059Z,30.70
2017-08-30T08:06:00.631Z,30.70
2017-08-30T08:07:03.226Z,30.90
2017-08-30T08:08:05.849Z,31.10
2017-08-30T08:09:08.427Z,31.10
2017-08-30T08:10:11.076Z,31.00
2017-08-30T08:11:13.667Z,30.60
2017-08-30T08:12:16.219Z,30.60
2017-08-30T08:13:18.767Z,30.30
2017-08-30T08:14:21.318Z,30.30
2017-08-30T08:15:23.927Z,30.30
2017-08-30T08:16:26.482Z,30.40
2017-08-30T08:17:29.097Z,30.60
2017-08-30T08:18:31.634Z,30.80
2017-08-30T08:19:34.235Z,31.00
2017-08-30T08:20:37.365Z,31.00
2017-08-30T08:21:39.925Z,31.00
2017-08-30T08:22:42.475Z,31.10
2017-08-30T08:23:45.018Z,31.40
2017-08-30T08:24:47.595Z,31.30
2017-08-30T08:25:50.199Z,31.30
2017-08-30T08:26:53.458Z,31.50
2017-08-30T08:27:56.074Z,31.60
2017-08-30T08:28:58.693Z,31.50
2017-08-30T08:30:01.283Z,31.50
2017-08-30T08:31:03.914Z,31.40
2017-08-30T08:32:06.641Z,31.50
2017-08-30T08:33:09.188Z,31.80
2017-08-30T08:34:11.713Z,31.80
2017-08-30T08:35:14.292Z,31.70
2017-08-30T08:36:17.670Z,31.70
2017-08-30T08:37:20.234Z,31.60
2017-08-30T08:38:23.163Z,31.70
2017-08-30T08:39:25.786Z,31.50
2017-08-30T08:40:28.331Z,31.30
2017-08-30T08:41:31.695Z,30.70
2017-08-30T08:42:34.255Z,30.70
2017-08-30T08:43:36.801Z,30.60
2017-08-30T08:44:39.328Z,30.50
2017-08-30T08:45:41.857Z,30.50
2017-08-30T08:46:44.455Z,30.40
2017-08-30T08:47:47.041Z,30.10
2017-08-30T08:48:49.651Z,29.70
2017-08-30T08:49:52.302Z,29.70
2017-08-30T08:50:54.938Z,29.50
2017-08-30T08:51:58.334Z,29.00
2017-08-30T08:53:00.926Z,29.00
2017-08-30T08:54:03.506Z,28.80
2017-08-30T08:55:06.085Z,28.60
2017-08-30T08:56:08.650Z,28.50
2017-08-30T08:57:11.245Z,28.40
2017-08-30T08:58:13.786Z,28.30
2017-08-30T08:59:16.600Z,28.20
2017-08-30T09:00:19.154Z,28.30
2017-08-30T09:01:21.736Z,28.20
2017-08-30T09:02:25.091Z,27.90
2017-08-30T09:03:27.644Z,27.90
2017-08-30T09:04:30.227Z,27.90
2017-08-30T09:05:32.832Z,27.90
2017-08-30T09:06:35.389Z,28.00
2017-08-30T09:07:38.734Z,27.80
2017-08-30T09:08:41.269Z,27.70
2017-08-30T09:09:43.878Z,27.80
2017-08-30T09:10:46.419Z,27.80
2017-08-30T09:11:48.972Z,27.80
2017-08-30T09:12:51.563Z,27.70
2017-08-30T09:13:54.204Z,27.70
2017-08-30T09:14:56.963Z,27.70
2017-08-30T09:15:59.517Z,27.70
2017-08-30T09:17:02.065Z,27.70
2017-08-30T09:18:04.682Z,27.60
2017-08-30T09:19:07.248Z,27.70
2017-08-30T09:20:09.848Z,27.70
2017-08-30T09:21:12.404Z,27.70
2017-08-30T09:22:15.011Z,27.70
2017-08-30T09:23:17.629Z,27.70
2017-08-30T09:24:20.491Z,27.70
2017-08-30T09:25:23.042Z,27.70
2017-08-30T09:26:25.623Z,27.70
2017-08-30T09:27:28.258Z,27.70
2017-08-30T09:28:31.294Z,27.80
2017-08-30T09:29:34.003Z,27.80
2017-08-30T09:30:36.557Z,27.70
2017-08-30T09:31:39.123Z,27.60
2017-08-30T09:32:41.675Z,27.70
2017-08-30T09:33:44.932Z,27.70
2017-08-30T09:34:47.474Z,27.70
2017-08-30T09:35:50.824Z,27.70
2017-08-30T09:36:53.401Z,27.70
2017-08-30T09:37:55.973Z,27.70
2017-08-30T09:38:58.572Z,27.70
2017-08-30T09:40:01.226Z,27.80
2017-08-30T09:41:03.763Z,27.80
2017-08-30T09:42:06.339Z,27.90
2017-08-30T09:43:08.889Z,27.90
2017-08-30T09:44:11.494Z,27.90
2017-08-30T09:45:14.041Z,27.90
2017-08-30T09:46:16.599Z,27.80
2017-08-30T09:47:19.146Z,27.80
2017-08-30T09:48:21.750Z,27.70
2017-08-30T09:49:24.348Z,27.80
2017-08-30T09:50:26.892Z,27.80
2017-08-30T09:51:29.426Z,27.80
2017-08-30T09:52:32.052Z,27.80
2017-08-30T09:53:34.646Z,27.90
2017-08-30T09:54:37.334Z,27.90
2017-08-30T09:55:39.879Z,28.00
2017-08-30T09:56:42.415Z,28.00
2017-08-30T09:57:44.963Z,28.00
2017-08-30T09:58:47.615Z,28.00
2017-08-30T09:59:51.000Z,28.10
2017-08-30T10:00:53.573Z,28.10
2017-08-30T10:01:56.137Z,28.10
2017-08-30T10:02:58.708Z,28.20
2017-08-30T10:04:01.259Z,28.20
2017-08-30T10:05:03.893Z,28.10
2017-08-30T10:06:06.436Z,28.00
2017-08-30T10:07:09.053Z,28.00
2017-08-30T10:08:12.352Z,28.10
2017-08-30T10:09:14.930Z,28.10
2017-08-30T10:10:17.542Z,28.20
2017-08-30T10:11:20.127Z,28.20
2017-08-30T10:12:22.754Z,28.20
2017-08-30T10:13:25.330Z,28.30
2017-08-30T10:14:27.947Z,28.30
2017-08-30T10:15:30.568Z,28.30
2017-08-30T10:16:33.131Z,28.20
2017-08-30T10:17:35.689Z,28.20
2017-08-30T10:18:38.370Z,28.30
2017-08-30T10:19:41.016Z,28.30
2017-08-30T10:20:43.629Z,28.30
2017-08-30T10:21:46.171Z,28.40
2017-08-30T10:22:48.695Z,28.40
2017-08-30T10:23:51.251Z,28.40
2017-08-30T10:24:53.789Z,28.40
2017-08-30T10:25:56.396Z,28.40
2017-08-30T10:26:58.958Z,28.40
2017-08-30T10:28:01.530Z,28.40
2017-08-30T10:29:04.082Z,28.50
2017-08-30T10:30:07.395Z,28.50
2017-08-30T10:31:10.020Z,28.50
2017-08-30T10:32:12.587Z,28.50
2017-08-30T10:33:15.235Z,28.50
2017-08-30T10:34:17.765Z,28.50
2017-08-30T10:35:20.319Z,28.50
2017-08-30T10:36:22.940Z,28.50
2017-08-30T10:37:25.493Z,28.60
2017-08-30T10:38:28.065Z,28.60
2017-08-30T10:39:30.733Z,28.70
2017-08-30T10:40:33.443Z,28.70
2017-08-30T10:41:36.909Z,28.80
2017-08-30T10:42:39.485Z,28.80
2017-08-30T10:43:42.031Z,28.80
2017-08-30T10:44:44.659Z,28.70
2017-08-30T10:45:47.213Z,28.70
2017-08-30T10:46:50.590Z,28.60
2017-08-30T10:47:53.145Z,28.60
2017-08-30T10:48:55.771Z,28.60
2017-08-30T10:49:58.362Z,28.60
2017-08-30T10:51:01.533Z,28.60
2017-08-30T10:52:04.666Z,28.60
2017-08-30T10:53:07.240Z,28.70
2017-08-30T10:54:09.802Z,28.70
2017-08-30T10:55:12.370Z,28.70
2017-08-30T10:56:15.463Z,28.70
2017-08-30T10:57:18.091Z,28.70
2017-08-30T10:58:20.658Z,28.70
2017-08-30T10:59:23.266Z,28.70
2017-08-30T11:00:25.834Z,28.80
2017-08-30T11:01:28.380Z,28.80
2017-08-30T11:02:34.795Z,28.80
2017-08-30T11:03:37.757Z,28.80
2017-08-30T11:04:40.422Z,28.90
2017-08-30T11:05:43.110Z,28.90
2017-08-30T11:06:45.685Z,28.90
2017-08-30T11:07:48.337Z,28.90
2017-08-30T11:08:51.476Z,28.90
2017-08-30T11:09:54.634Z,28.90
2017-08-30T11:10:57.321Z,28.90
2017-08-30T11:11:59.879Z,28.90
2017-08-30T11:13:03.241Z,29.00
2017-08-30T11:14:05.804Z,28.90
2017-08-30T11:15:08.365Z,29.00
2017-08-30T11:16:10.926Z,28.90
2017-08-30T11:17:13.489Z,28.90
2017-08-30T11:18:16.108Z,28.90
2017-08-30T11:19:18.663Z,28.90
2017-08-30T11:20:21.313Z,28.90
2017-08-30T11:21:23.865Z,28.90
2017-08-30T11:22:26.452Z,28.90
2017-08-30T11:23:29.041Z,28.90
2017-08-30T11:24:31.623Z,28.90
2017-08-30T11:25:34.173Z,28.90
2017-08-30T11:26:36.782Z,28.90
2017-08-30T11:27:39.326Z,28.90
2017-08-30T11:28:41.926Z,28.90
2017-08-30T11:29:44.462Z,28.90
2017-08-30T11:30:47.077Z,28.90
2017-08-30T11:31:49.697Z,28.90
2017-08-30T11:32:52.263Z,28.90
2017-08-30T11:33:54.934Z,28.90
2017-08-30T11:34:57.482Z,28.90
2017-08-30T11:36:00.018Z,28.90
2017-08-30T11:37:02.561Z,29.00
2017-08-30T11:38:05.191Z,29.00
2017-08-30T11:39:07.789Z,29.00
2017-08-30T11:40:10.356Z,29.00
2017-08-30T11:41:12.917Z,29.00
2017-08-30T11:42:15.582Z,29.00
2017-08-30T11:43:18.127Z,29.00
2017-08-30T11:44:20.723Z,29.00
2017-08-30T11:45:23.351Z,29.00
2017-08-30T11:46:26.705Z,29.00
2017-08-30T11:47:29.240Z,29.00
2017-08-30T11:48:31.773Z,29.10
2017-08-30T11:49:34.391Z,29.00
2017-08-30T11:50:37.006Z,29.00
2017-08-30T11:51:39.551Z,29.00
2017-08-30T11:52:42.843Z,29.00
2017-08-30T11:53:45.634Z,29.00
2017-08-30T11:54:48.226Z,29.00
2017-08-30T11:55:51.304Z,28.90
2017-08-30T11:56:53.871Z,28.90
2017-08-30T11:57:56.406Z,29.00
2017-08-30T11:58:59.059Z,29.00
2017-08-30T12:00:01.678Z,29.10
2017-08-30T12:01:04.241Z,29.10
2017-08-30T12:02:06.793Z,29.10
2017-08-30T12:03:09.330Z,29.20
2017-08-30T12:04:11.979Z,29.20
2017-08-30T12:05:14.585Z,29.20
2017-08-30T12:06:17.128Z,29.20
2017-08-30T12:07:19.678Z,29.20
2017-08-30T12:08:22.737Z,29.20
2017-08-30T12:09:25.294Z,29.20
2017-08-30T12:10:27.961Z,29.20
2017-08-30T12:11:30.651Z,29.20
2017-08-30T12:12:33.205Z,29.10
2017-08-30T12:13:36.652Z,29.10
2017-08-30T12:14:39.586Z,29.20
2017-08-30T12:15:42.348Z,29.30
2017-08-30T12:16:45.973Z,29.40
2017-08-30T12:17:49.418Z,29.40
2017-08-30T12:18:53.047Z,29.50
2017-08-30T12:19:55.790Z,29.50
2017-08-30T12:20:58.626Z,29.50
2017-08-30T12:22:01.167Z,29.40
2017-08-30T12:23:03.736Z,29.40
2017-08-30T12:24:07.141Z,29.50
2017-08-30T12:25:09.687Z,29.50
2017-08-30T12:26:12.278Z,29.50
2017-08-30T12:27:14.830Z,29.60
2017-08-30T12:28:17.535Z,29.60
2017-08-30T12:29:20.177Z,29.60
2017-08-30T12:30:22.698Z,29.60
2017-08-30T12:31:25.338Z,29.60
2017-08-30T12:32:27.907Z,29.60
2017-08-30T12:33:30.592Z,29.60
2017-08-30T12:34:33.152Z,29.70
2017-08-30T12:35:35.712Z,29.60
2017-08-30T12:36:44.132Z,29.60
2017-08-30T12:37:52.313Z,29.60
2017-08-30T12:39:00.587Z,29.60
2017-08-30T12:40:03.178Z,29.60
2017-08-30T12:41:05.727Z,29.60
2017-08-30T12:42:08.324Z,29.60
2017-08-30T12:43:10.906Z,29.60
2017-08-30T12:44:13.562Z,29.60
2017-08-30T12:45:16.917Z,29.60
2017-08-30T12:46:19.465Z,29.50
2017-08-30T12:47:22.081Z,29.60
2017-08-30T12:48:25.131Z,29.60
2017-08-30T12:49:27.707Z,29.60
2017-08-30T12:50:30.349Z,29.60
2017-08-30T12:51:32.885Z,29.50
2017-08-30T12:52:36.258Z,29.60
2017-08-30T12:53:38.807Z,29.50
2017-08-30T12:54:41.366Z,29.60
2017-08-30T12:55:44.001Z,29.60
2017-08-30T12:56:46.624Z,29.60
2017-08-30T12:57:49.238Z,29.60
2017-08-30T12:58:51.774Z,29.60
2017-08-30T12:59:54.348Z,29.60
2017-08-30T13:00:56.891Z,29.60
2017-08-30T13:01:59.418Z,29.60
2017-08-30T13:03:02.092Z,29.60
2017-08-30T13:04:04.702Z,29.60
2017-08-30T13:05:07.261Z,29.60
2017-08-30T13:06:09.806Z,29.60
2017-08-30T13:07:12.367Z,29.60
2017-08-30T13:08:15.035Z,29.60
2017-08-30T13:09:18.351Z,29.50
2017-08-30T13:10:20.897Z,29.50
2017-08-30T13:11:29.922Z,29.50
2017-08-30T13:13:46.067Z,29.50
2017-08-30T13:14:48.913Z,29.40
2017-08-30T13:15:52.223Z,29.30
2017-08-30T13:16:54.768Z,29.30
2017-08-30T13:17:57.312Z,29.30
2017-08-30T13:18:59.881Z,29.20
2017-08-30T13:20:02.454Z,29.20
2017-08-30T13:21:04.985Z,29.20
2017-08-30T13:22:07.691Z,29.20
2017-08-30T13:23:10.246Z,29.20
2017-08-30T13:24:12.946Z,29.20
2017-08-30T13:25:15.592Z,29.30
2017-08-30T13:26:18.228Z,29.30
2017-08-30T13:27:20.767Z,29.30
2017-08-30T13:28:23.319Z,29.30
2017-08-30T13:29:26.068Z,29.30
2017-08-30T13:30:28.619Z,29.30