createdAt,value
2023-01-08T06:48:42.344Z,75.50
2023-01-08T06:51:10.825Z,74.83
2023-01-08T06:53:39.154Z,74.09
2023-01-08T06:56:09.783Z,73.43
2023-01-08T06:58:39.542Z,72.72
2023-01-08T07:01:08.489Z,71.90
2023-01-08T07:03:37.078Z,71.72
2023-01-08T07:06:05.842Z,71.55
2023-01-08T07:08:34.267Z,71.57
2023-01-08T07:11:04.223Z,71.37
2023-01-08T07:13:32.590Z,71.26
2023-01-08T07:16:08.727Z,71.04
2023-01-08T07:18:37.191Z,70.60
2023-01-08T07:21:07.941Z,70.24
2023-01-08T07:23:37.220Z,70.47
2023-01-08T07:26:10.922Z,70.30
2023-01-08T07:28:39.292Z,70.43
2023-01-08T07:31:07.522Z,70.17
2023-01-08T07:33:36.662Z,70.16
2023-01-08T07:36:06.060Z,70.17
2023-01-08T07:38:34.387Z,70.30
2023-01-08T07:41:02.727Z,70.19
2023-01-08T07:43:31.908Z,70.41
2023-01-08T07:46:02.847Z,70.16
2023-01-08T07:48:31.097Z,70.02
2023-01-08T07:51:04.286Z,70.27
2023-01-08T07:53:33.409Z,70.15
2023-01-08T07:56:03.041Z,70.17
2023-01-08T07:58:32.128Z,70.11
2023-01-08T08:01:01.156Z,69.83
2023-01-08T08:03:29.592Z,69.65
2023-01-08T08:06:00.858Z,69.96
2023-01-08T08:08:29.338Z,69.37
2023-01-08T08:10:58.208Z,69.12
2023-01-08T08:13:26.614Z,69.33
2023-01-08T08:15:55.861Z,68.81
2023-01-08T08:18:24.532Z,68.92
2023-01-08T08:20:53.161Z,69.08
2023-01-08T08:23:21.633Z,69.09
2023-01-08T08:25:50.867Z,68.77
2023-01-08T08:28:20.337Z,69.09
2023-01-08T08:30:48.907Z,68.61
2023-01-08T08:33:17.508Z,68.69
2023-01-08T08:35:50.985Z,68.33
2023-01-08T08:38:19.387Z,68.56
2023-01-08T08:40:50.914Z,68.59
2023-01-08T08:43:22.543Z,68.65
2023-01-08T08:45:50.859Z,68.70
2023-01-08T08:48:19.363Z,68.64
2023-01-08T08:50:47.638Z,68.40
2023-01-08T08:53:16.312Z,68.47
2023-01-08T08:55:44.789Z,68.41
2023-01-08T08:58:14.464Z,67.81
2023-01-08T09:00:44.347Z,67.87
2023-01-08T09:03:15.230Z,68.12
2023-01-08T09:05:43.693Z,68.19
2023-01-08T09:08:13.305Z,68.19
2023-01-08T09:10:43.090Z,68.25
2023-01-08T09:13:11.642Z,68.01
2023-01-08T09:15:40.035Z,68.31
2023-01-08T09:18:08.435Z,68.00
2023-01-08T09:20:37.508Z,68.36
2023-01-08T09:23:07.342Z,68.25
2023-01-08T09:25:35.819Z,68.02
2023-01-08T09:28:08.156Z,68.12
2023-01-08T09:30:37.124Z,68.18
2023-01-08T09:33:06.293Z,68.45
2023-01-08T09:35:35.136Z,68.24
2023-01-08T09:38:03.915Z,68.30
2023-01-08T09:40:38.433Z,68.02
2023-01-08T09:43:11.827Z,67.83
2023-01-08T09:45:43.664Z,68.20
2023-01-08T09:48:16.092Z,67.79
2023-01-08T09:50:45.741Z,67.91
2023-01-08T09:53:16.772Z,67.58
2023-01-08T09:55:53.640Z,68.03
2023-01-08T09:58:39.410Z,67.81
2023-01-08T10:01:12.026Z,68.30
2023-01-08T10:03:56.299Z,67.93
2023-01-08T10:06:25.625Z,67.94
2023-01-08T10:08:54.127Z,67.94
2023-01-08T10:11:24.586Z,67.75
2023-01-08T10:13:57.428Z,67.81
2023-01-08T10:16:34.031Z,67.63
2023-01-08T10:19:03.459Z,67.67
2023-01-08T10:21:41.803Z,67.80
2023-01-08T10:24:10.811Z,67.98
2023-01-08T10:26:39.903Z,67.58
2023-01-08T10:29:17.720Z,67.59
2023-01-08T10:31:52.378Z,67.61
2023-01-08T10:34:54.485Z,67.60
2023-01-08T10:37:43.269Z,68.20
2023-01-08T10:40:40.358Z,67.82
2023-01-08T10:43:22.570Z,68.33
2023-01-08T10:45:59.698Z,68.01
2023-01-08T10:48:36.034Z,67.83
2023-01-08T10:51:17.515Z,67.93
2023-01-08T10:53:46.419Z,67.60
2023-01-08T10:56:24.922Z,67.46
2023-01-08T10:58:54.566Z,67.45
2023-01-08T11:01:25.425Z,67.51
2023-01-08T11:03:58.006Z,67.13
2023-01-08T11:06:30.461Z,67.15
2023-01-08T11:09:04.851Z,67.54
2023-01-08T11:11:38.179Z,67.53
2023-01-08T11:14:34.795Z,67.36
2023-01-08T11:17:11.851Z,67.64
2023-01-08T11:19:40.391Z,67.57
2023-01-08T11:22:22.696Z,67.63
2023-01-08T11:24:52.523Z,67.56
2023-01-08T11:27:30.993Z,67.71
2023-01-08T11:30:12.742Z,67.86
2023-01-08T11:32:46.732Z,67.90
2023-01-08T11:35:41.026Z,67.90
2023-01-08T11:38:13.347Z,68.26
2023-01-08T11:41:07.621Z,68.00
2023-01-08T11:43:54.358Z,67.83
2023-01-08T11:46:47.979Z,68.14
2023-01-08T11:49:16.287Z,67.66
2023-01-08T11:52:08.961Z,67.76
2023-01-08T11:54:51.752Z,68.24
2023-01-08T11:57:47.536Z,68.27
2023-01-08T12:00:41.812Z,68.32
2023-01-08T12:03:37.425Z,68.32
2023-01-08T12:06:11.765Z,68.59
2023-01-08T12:08:54.770Z,68.15
2023-01-08T12:11:28.802Z,67.77
2023-01-08T12:14:19.255Z,67.67
2023-01-08T12:16:53.763Z,67.83
2023-01-08T12:19:33.929Z,68.05
2023-01-08T12:22:02.083Z,67.92
2023-01-08T12:24:39.774Z,67.88
2023-01-08T12:27:55.928Z,68.14
2023-01-08T12:30:47.273Z,68.24
2023-01-08T12:33:37.857Z,68.24
2023-01-08T12:36:13.149Z,68.09
2023-01-08T12:38:45.035Z,67.47
2023-01-08T12:41:16.784Z,67.27
2023-01-08T12:44:04.966Z,67.03
2023-01-08T12:46:39.507Z,67.15
2023-01-08T12:49:11.418Z,66.88
2023-01-08T12:51:49.828Z,66.73
2023-01-08T12:54:56.902Z,66.98
2023-01-08T12:57:34.072Z,67.35
2023-01-08T13:00:03.141Z,67.57
2023-01-08T13:03:02.146Z,67.75
2023-01-08T13:05:36.435Z,67.77
2023-01-08T13:08:24.490Z,67.58
2023-01-08T13:10:55.692Z,67.55
2023-01-08T13:13:31.317Z,67.94
2023-01-08T13:16:14.691Z,67.51
2023-01-08T13:18:52.967Z,67.76
2023-01-08T13:21:31.187Z,67.79
2023-01-08T13:24:10.126Z,68.04
2023-01-08T13:26:38.804Z,68.25
2023-01-08T13:29:25.497Z,67.74
2023-01-08T13:31:54.281Z,67.96
2023-01-08T13:34:36.771Z,68.00
2023-01-08T13:37:07.860Z,68.26
2023-01-08T13:39:40.546Z,68.31
2023-01-08T13:42:13.361Z,68.39
2023-01-08T13:44:48.015Z,68.11
2023-01-08T13:47:22.677Z,68.22
2023-01-08T13:49:53.900Z,67.83
2023-01-08T13:52:57.377Z,67.89
2023-01-08T13:55:34.426Z,68.64
2023-01-08T13:58:08.836Z,68.89
2023-01-08T14:00:43.245Z,69.13
2023-01-08T14:03:35.701Z,69.45
2023-01-08T14:06:22.821Z,68.98
2023-01-08T14:09:03.790Z,68.94
2023-01-08T14:11:44.269Z,69.02
2023-01-08T14:14:19.282Z,69.41
2023-01-08T14:16:49.313Z,68.96
2023-01-08T14:19:23.465Z,68.78
2023-01-08T14:21:59.780Z,69.12
2023-01-08T14:24:28.219Z,69.12
2023-01-08T14:26:59.547Z,69.09
2023-01-08T14:29:31.206Z,68.92
2023-01-08T14:32:01.570Z,68.73
2023-01-08T14:34:32.340Z,68.61
2023-01-08T14:37:00.722Z,68.89
2023-01-08T14:39:31.986Z,68.73
2023-01-08T14:42:26.729Z,68.59
2023-01-08T14:44:58.970Z,69.26
2023-01-08T14:47:47.019Z,69.80
2023-01-08T14:50:28.345Z,70.15
2023-01-08T14:53:25.456Z,69.84
2023-01-08T14:55:56.719Z,69.76
2023-01-08T14:58:27.650Z,69.68
2023-01-08T15:01:05.383Z,69.52
2023-01-08T15:03:41.037Z,69.53
2023-01-08T15:06:14.203Z,69.46
2023-01-08T15:08:44.216Z,69.06
2023-01-08T15:11:19.759Z,69.32
2023-01-08T15:13:49.846Z,69.53
2023-01-08T15:16:36.219Z,69.40
2023-01-08T15:19:08.108Z,69.29
2023-01-08T15:21:39.276Z,69.45
2023-01-08T15:24:08.069Z,69.29
2023-01-08T15:26:42.922Z,69.16
2023-01-08T15:29:20.121Z,69.31
2023-01-08T15:31:50.455Z,69.67
2023-01-08T15:34:20.572Z,69.78
2023-01-08T15:36:49.016Z,69.74
2023-01-08T15:39:17.279Z,69.67
2023-01-08T15:42:04.416Z,69.74
2023-01-08T15:44:33.423Z,69.82
2023-01-08T15:47:01.980Z,69.75
2023-01-08T15:49:30.945Z,69.71
2023-01-08T15:51:59.502Z,69.55
2023-01-08T15:54:27.891Z,69.17
2023-01-08T15:56:56.295Z,69.56
2023-01-08T15:59:24.614Z,69.36
2023-01-08T16:01:53.520Z,69.37
2023-01-08T16:04:22.283Z,69.32
2023-01-08T16:06:51.739Z,69.25
2023-01-08T16:09:20.055Z,69.30
2023-01-08T16:11:50.640Z,69.25
2023-01-08T16:14:23.649Z,69.01
2023-01-08T16:16:52.529Z,69.28
2023-01-08T16:19:21.074Z,69.23
2023-01-08T16:21:50.526Z,69.27
2023-01-08T16:24:19.084Z,69.32
2023-01-08T16:26:47.245Z,69.49
2023-01-08T16:29:15.794Z,69.40
2023-01-08T16:31:46.625Z,69.39
2023-01-08T16:34:16.465Z,69.45
2023-01-08T16:36:44.968Z,69.54
2023-01-08T16:39:13.569Z,69.48
2023-01-08T16:41:41.793Z,69.31
2023-01-08T16:44:22.403Z,69.28
2023-01-08T16:46:51.208Z,69.39
2023-01-08T16:49:19.358Z,69.29
2023-01-08T16:51:48.060Z,69.37
2023-01-08T16:54:17.855Z,69.01
2023-01-08T16:56:46.617Z,69.20
2023-01-08T16:59:23.142Z,69.07
2023-01-08T17:01:53.287Z,69.01
2023-01-08T17:04:21.544Z,69.12
2023-01-08T17:06:50.452Z,68.74
2023-01-08T17:09:18.605Z,69.35
2023-01-08T17:11:48.005Z,69.13
2023-01-08T17:14:16.687Z,69.39
2023-01-08T17:16:45.851Z,69.23
2023-01-08T17:19:14.590Z,69.56
2023-01-08T17:21:43.296Z,69.43
2023-01-08T17:24:12.216Z,69.29
2023-01-08T17:26:40.619Z,69.25
2023-01-08T17:29:08.981Z,69.06
2023-01-08T17:31:41.203Z,68.82
2023-01-08T17:34:14.585Z,68.76
2023-01-08T17:36:45.457Z,68.79
2023-01-08T17:39:14.109Z,68.95
2023-01-08T17:42:01.506Z,69.00
2023-01-08T17:44:31.451Z,69.04
2023-01-08T17:46:59.698Z,68.95
2023-01-08T17:49:28.388Z,69.09
2023-01-08T17:51:57.589Z,68.79
2023-01-08T17:54:26.170Z,68.35
2023-01-08T17:56:54.563Z,68.47
2023-01-08T17:59:23.178Z,68.77
2023-01-08T18:01:53.174Z,69.20
2023-01-08T18:04:21.626Z,68.77
2023-01-08T18:06:50.097Z,69.12
2023-01-08T18:09:19.321Z,69.12
2023-01-08T18:11:47.494Z,69.47
2023-01-08T18:14:16.374Z,69.66
2023-01-08T18:16:45.927Z,68.80
2023-01-08T18:19:16.017Z,69.06
2023-01-08T18:21:45.009Z,69.38
2023-01-08T18:24:13.988Z,69.15
2023-01-08T18:26:43.171Z,68.72
2023-01-08T18:29:12.112Z,68.80
2023-01-08T18:31:41.269Z,68.74
2023-01-08T18:34:10.215Z,68.55
2023-01-08T18:36:39.390Z,68.55
2023-01-08T18:39:07.899Z,68.41
2023-01-08T18:41:55.203Z,68.66
2023-01-08T18:44:23.870Z,68.96
2023-01-08T18:46:52.262Z,69.05
2023-01-08T18:49:22.281Z,69.04
2023-01-08T18:51:51.148Z,68.94
2023-01-08T18:54:19.589Z,69.22
2023-01-08T18:56:48.339Z,68.94
2023-01-08T18:59:16.711Z,68.67
2023-01-08T19:01:45.083Z,68.66
2023-01-08T19:04:19.233Z,68.72
2023-01-08T19:06:48.067Z,68.68
2023-01-08T19:09:16.497Z,68.20
2023-01-08T19:11:45.072Z,68.34
2023-01-08T19:14:13.841Z,68.04
2023-01-08T19:16:48.237Z,68.24
2023-01-08T19:19:16.957Z,68.40
2023-01-08T19:21:45.443Z,68.63
2023-01-08T19:24:14.517Z,68.43
2023-01-08T19:26:43.327Z,68.16
2023-01-08T19:29:12.685Z,68.13
2023-01-08T19:31:41.383Z,68.26
2023-01-08T19:34:10.877Z,68.12
2023-01-08T19:36:39.783Z,67.82
2023-01-08T19:39:11.982Z,68.05
2023-01-08T19:41:59.275Z,68.05
2023-01-08T19:44:27.985Z,68.70
2023-01-08T19:46:56.394Z,68.34
2023-01-08T19:49:26.063Z,68.31
2023-01-08T19:51:54.389Z,68.00
2023-01-08T19:54:26.079Z,67.85
2023-01-08T19:56:55.879Z,67.70
2023-01-08T19:59:25.280Z,67.77
2023-01-08T20:01:53.906Z,67.44
2023-01-08T20:04:23.261Z,67.28
2023-01-08T20:06:52.887Z,67.25
2023-01-08T20:09:21.386Z,67.39
2023-01-08T20:11:49.670Z,67.93
2023-01-08T20:14:20.702Z,67.85
2023-01-08T20:16:50.077Z,68.03
2023-01-08T20:19:18.676Z,68.16
2023-01-08T20:21:48.134Z,67.97
2023-01-08T20:24:16.926Z,67.70
2023-01-08T20:26:46.883Z,67.98
2023-01-08T20:29:16.841Z,67.97
2023-01-08T20:31:45.964Z,67.72
2023-01-08T20:34:16.634Z,67.57
2023-01-08T20:36:45.880Z,67.43
2023-01-08T20:39:18.070Z,67.47
2023-01-08T20:42:03.502Z,67.44
2023-01-08T20:44:33.640Z,67.11
2023-01-08T20:47:02.344Z,67.30
2023-01-08T20:49:31.014Z,67.12
2023-01-08T20:52:00.748Z,67.15
2023-01-08T20:54:30.499Z,67.23
2023-01-08T20:57:00.519Z,67.01
2023-01-08T20:59:29.413Z,66.87
2023-01-08T21:01:58.247Z,66.68
2023-01-08T21:04:26.961Z,66.85
2023-01-08T21:06:55.329Z,66.38
2023-01-08T21:09:24.611Z,66.43
2023-01-08T21:11:52.863Z,65.94
2023-01-08T21:14:21.770Z,66.31
2023-01-08T21:16:50.427Z,66.20
2023-01-08T21:19:19.064Z,65.97
2023-01-08T21:21:47.451Z,65.92
2023-01-08T21:24:15.968Z,66.03
2023-01-08T21:26:46.137Z,66.03
2023-01-08T21:29:17.183Z,65.96
2023-01-08T21:31:45.873Z,65.85
2023-01-08T21:34:14.421Z,66.05
2023-01-08T21:36:42.817Z,66.22
2023-01-08T21:39:12.089Z,65.74
2023-01-08T21:41:59.308Z,65.67
2023-01-08T21:44:47.145Z,65.82
2023-01-08T21:47:18.373Z,66.37
2023-01-08T21:49:50.801Z,66.26
2023-01-08T21:52:37.993Z,66.69
2023-01-08T21:55:09.675Z,66.46
2023-01-08T21:57:39.973Z,66.61
2023-01-08T22:00:09.481Z,66.50
2023-01-08T22:02:37.749Z,66.28
2023-01-08T22:05:07.924Z,65.98
2023-01-08T22:07:36.594Z,66.53
2023-01-08T22:10:05.948Z,66.54
2023-01-08T22:12:34.154Z,66.51
2023-01-08T22:15:02.622Z,66.20
2023-01-08T22:17:31.232Z,66.44
2023-01-08T22:20:01.707Z,66.41
2023-01-08T22:22:31.460Z,66.69
2023-01-08T22:24:59.833Z,66.76
2023-01-08T22:27:28.444Z,66.42
2023-01-08T22:29:56.684Z,66.81
2023-01-08T22:32:25.004Z,66.60
2023-01-08T22:34:53.784Z,66.77
2023-01-08T22:37:22.445Z,66.52
2023-01-08T22:39:50.705Z,66.66
2023-01-08T22:42:20.645Z,66.83
2023-01-08T22:44:50.432Z,66.64
2023-01-08T22:47:19.068Z,66.52
2023-01-08T22:49:48.350Z,66.54
2023-01-08T22:52:17.299Z,66.76
2023-01-08T22:54:45.865Z,66.60
2023-01-08T22:57:14.243Z,66.66
2023-01-08T22:59:42.566Z,66.52
2023-01-08T23:02:11.872Z,66.33
2023-01-08T23:04:40.601Z,66.17
2023-01-08T23:07:08.941Z,66.19
2023-01-08T23:09:37.216Z,66.18
2023-01-08T23:12:06.150Z,66.05
2023-01-08T23:14:34.543Z,65.68
2023-01-08T23:17:02.863Z,65.68
2023-01-08T23:19:31.315Z,66.20
2023-01-08T23:22:00.497Z,65.81
2023-01-08T23:24:32.186Z,66.18
2023-01-08T23:27:01.684Z,66.15
2023-01-08T23:29:32.469Z,66.31
2023-01-08T23:32:01.177Z,66.25
2023-01-08T23:34:29.729Z,66.38
2023-01-08T23:36:57.911Z,66.11
2023-01-08T23:39:28.599Z,66.40
2023-01-08T23:41:57.189Z,66.23
2023-01-08T23:44:25.808Z,66.03
2023-01-08T23:46:54.213Z,65.95
2023-01-08T23:49:23.323Z,65.66
2023-01-08T23:51:51.901Z,66.01
2023-01-08T23:54:20.278Z,65.85
2023-01-08T23:56:49.230Z,66.08
2023-01-08T23:59:17.628Z,65.71
