createdAt,value
2023-03-26T00:00:28.656Z,73.96
2023-03-26T00:01:28.623Z,72.03
2023-03-26T00:02:28.736Z,69.29
2023-03-26T00:03:28.587Z,78.15
2023-03-26T00:04:28.555Z,77.50
2023-03-26T00:05:28.590Z,70.25
2023-03-26T00:06:28.539Z,74.28
2023-03-26T00:07:28.530Z,77.34
2023-03-26T00:08:28.555Z,75.73
2023-03-26T00:09:28.533Z,74.93
2023-03-26T00:10:28.513Z,75.73
2023-03-26T00:11:28.472Z,70.58
2023-03-26T00:12:28.518Z,72.35
2023-03-26T00:13:28.467Z,73.96
2023-03-26T00:14:28.463Z,72.67
2023-03-26T00:15:28.491Z,70.42
2023-03-26T00:16:28.486Z,75.09
2023-03-26T00:17:29.530Z,70.90
2023-03-26T00:18:28.511Z,72.51
2023-03-26T00:19:28.427Z,69.77
2023-03-26T00:20:28.530Z,73.80
2023-03-26T00:21:28.497Z,73.96
2023-03-26T00:22:28.403Z,73.32
2023-03-26T00:23:28.386Z,72.51
2023-03-26T00:24:28.429Z,70.09
2023-03-26T00:25:28.405Z,72.99
2023-03-26T00:26:28.328Z,73.48
2023-03-26T00:27:28.364Z,67.84
2023-03-26T00:28:28.427Z,71.54
2023-03-26T00:29:28.352Z,69.61
2023-03-26T00:30:28.353Z,73.96
2023-03-26T00:31:28.336Z,77.34
2023-03-26T00:32:28.351Z,70.25
2023-03-26T00:33:28.333Z,73.64
2023-03-26T00:34:28.267Z,58.81
2023-03-26T00:35:28.232Z,72.19
2023-03-26T00:36:28.306Z,73.80
2023-03-26T00:37:28.294Z,72.67
2023-03-26T00:38:28.858Z,72.51
2023-03-26T00:39:28.254Z,72.19
2023-03-26T00:40:28.225Z,73.96
2023-03-26T00:41:28.203Z,74.93
2023-03-26T00:42:28.199Z,78.15
2023-03-26T00:43:28.139Z,71.70
2023-03-26T00:44:28.139Z,72.03
2023-03-26T00:45:28.141Z,72.67
2023-03-26T00:46:28.195Z,74.60
2023-03-26T00:47:28.146Z,69.93
2023-03-26T00:48:41.855Z,67.51
2023-03-26T00:49:30.096Z,69.61
2023-03-26T00:50:28.103Z,73.15
2023-03-26T00:51:28.131Z,63.49
2023-03-26T00:52:28.042Z,73.15
2023-03-26T00:53:28.124Z,70.25
2023-03-26T00:54:28.053Z,72.99
2023-03-26T00:55:28.052Z,71.22
2023-03-26T00:56:27.981Z,73.15
2023-03-26T00:57:35.407Z,69.61
2023-03-26T00:58:30.018Z,69.93
2023-03-26T00:59:28.009Z,77.99
2023-03-26T01:00:28.057Z,72.35
2023-03-26T01:01:28.917Z,68.48
2023-03-26T01:02:28.482Z,70.09
2023-03-26T01:03:28.386Z,70.74
2023-03-26T01:04:29.121Z,70.09
2023-03-26T01:05:27.953Z,74.93
2023-03-26T01:06:27.966Z,66.71
2023-03-26T01:07:27.924Z,74.60
2023-03-26T01:08:27.935Z,64.61
2023-03-26T01:09:27.920Z,62.84
2023-03-26T01:10:27.907Z,72.35
2023-03-26T01:11:27.855Z,71.87
2023-03-26T01:12:27.896Z,69.29
2023-03-26T01:13:27.883Z,72.51
2023-03-26T01:14:27.841Z,69.93
2023-03-26T01:15:27.859Z,72.35
2023-03-26T01:16:27.811Z,75.41
2023-03-26T01:17:27.869Z,70.25
2023-03-26T01:18:27.812Z,74.93
2023-03-26T01:19:27.799Z,71.54
2023-03-26T01:20:27.865Z,66.39
2023-03-26T01:21:27.751Z,64.78
2023-03-26T01:22:27.782Z,75.57
2023-03-26T01:23:27.751Z,71.22
2023-03-26T01:24:27.750Z,67.51
2023-03-26T01:25:27.749Z,72.99
2023-03-26T01:26:27.823Z,71.06
2023-03-26T01:27:27.706Z,71.70
2023-03-26T01:28:27.699Z,68.96
2023-03-26T01:29:27.670Z,71.70
2023-03-26T01:30:27.658Z,68.96
2023-03-26T01:31:27.673Z,71.70
2023-03-26T01:32:27.739Z,70.09
2023-03-26T01:33:27.707Z,67.35
2023-03-26T01:34:27.739Z,69.93
2023-03-26T01:35:27.634Z,71.06
2023-03-26T01:36:27.546Z,72.67
2023-03-26T01:37:27.753Z,74.60
2023-03-26T01:38:27.534Z,69.29
2023-03-26T01:39:27.621Z,78.96
2023-03-26T01:40:27.504Z,71.70
2023-03-26T01:41:27.543Z,70.74
2023-03-26T01:42:27.469Z,68.80
2023-03-26T01:43:27.510Z,68.96
2023-03-26T01:44:27.523Z,71.70
2023-03-26T01:45:27.474Z,65.10
2023-03-26T01:46:27.547Z,65.10
2023-03-26T01:47:27.441Z,76.22
2023-03-26T01:48:28.431Z,67.51
2023-03-26T01:49:27.449Z,72.51
2023-03-26T01:50:27.417Z,70.90
2023-03-26T01:51:27.453Z,71.38
2023-03-26T01:52:27.413Z,75.41
2023-03-26T01:53:28.375Z,70.58
2023-03-26T01:54:27.434Z,63.81
2023-03-26T01:55:27.342Z,72.67
2023-03-26T01:56:27.324Z,71.38
2023-03-26T01:57:27.390Z,74.77
2023-03-26T01:58:27.329Z,71.22
2023-03-26T01:59:27.366Z,66.06
2023-03-26T02:00:27.381Z,68.80
2023-03-26T02:01:27.386Z,74.93
2023-03-26T02:02:27.409Z,74.60
2023-03-26T02:03:27.439Z,71.38
2023-03-26T02:04:27.298Z,76.70
2023-03-26T02:05:27.299Z,70.42
2023-03-26T02:06:27.297Z,68.00
2023-03-26T02:07:27.296Z,70.09
2023-03-26T02:08:27.229Z,69.13
2023-03-26T02:09:27.273Z,59.46
2023-03-26T02:10:27.219Z,70.74
2023-03-26T02:11:34.739Z,72.19
2023-03-26T02:12:29.269Z,73.64
2023-03-26T02:13:27.256Z,71.22
2023-03-26T02:14:27.258Z,66.06
2023-03-26T02:15:27.205Z,66.71
2023-03-26T02:16:27.193Z,66.39
2023-03-26T02:17:27.204Z,65.74
2023-03-26T02:18:27.136Z,66.39
2023-03-26T02:19:27.143Z,80.24
2023-03-26T02:20:27.128Z,64.61
2023-03-26T02:21:27.172Z,75.41
2023-03-26T02:22:27.189Z,70.74
2023-03-26T02:23:27.143Z,74.60
2023-03-26T02:24:27.093Z,72.67
2023-03-26T02:25:27.106Z,67.84
2023-03-26T02:26:27.056Z,73.48
2023-03-26T02:27:27.011Z,71.70
2023-03-26T02:28:27.081Z,69.45
2023-03-26T02:29:27.020Z,72.35
2023-03-26T02:30:27.007Z,71.70
2023-03-26T02:31:27.048Z,70.58
2023-03-26T02:32:29.168Z,70.42
2023-03-26T02:33:27.011Z,68.00
2023-03-26T02:34:26.994Z,68.00
2023-03-26T02:35:27.024Z,65.58
2023-03-26T02:36:27.018Z,74.44
2023-03-26T02:37:26.999Z,65.42
2023-03-26T02:38:26.936Z,71.70
2023-03-26T02:39:26.889Z,69.77
2023-03-26T02:40:26.923Z,63.49
2023-03-26T02:41:26.907Z,70.42
2023-03-26T02:42:26.923Z,73.96
2023-03-26T02:43:26.964Z,60.91
2023-03-26T02:44:26.816Z,71.38
2023-03-26T02:45:26.943Z,66.87
2023-03-26T02:46:26.925Z,76.22
2023-03-26T02:47:26.923Z,67.84
2023-03-26T02:48:27.719Z,71.22
2023-03-26T02:49:26.778Z,77.02
2023-03-26T02:50:26.783Z,68.96
2023-03-26T02:51:26.777Z,69.13
2023-03-26T02:52:26.788Z,71.70
2023-03-26T02:53:26.739Z,59.94
2023-03-26T02:54:27.386Z,72.19
2023-03-26T02:55:26.699Z,73.80
2023-03-26T02:56:26.733Z,65.26
2023-03-26T02:57:26.714Z,66.55
2023-03-26T02:58:26.726Z,72.03
2023-03-26T02:59:26.679Z,74.93
2023-03-26T03:00:27.703Z,70.09
2023-03-26T03:01:26.782Z,74.44
2023-03-26T03:02:26.672Z,71.38
2023-03-26T03:03:26.668Z,72.19
2023-03-26T03:04:26.662Z,62.36
2023-03-26T03:05:26.789Z,71.38
2023-03-26T03:06:26.649Z,71.54
2023-03-26T03:07:26.648Z,74.60
2023-03-26T03:08:26.606Z,73.48
2023-03-26T03:09:26.634Z,72.51
2023-03-26T03:10:26.577Z,69.45
2023-03-26T03:11:26.609Z,67.35
2023-03-26T03:12:26.555Z,70.09
2023-03-26T03:13:26.584Z,72.35
2023-03-26T03:14:26.553Z,71.22
2023-03-26T03:15:26.562Z,73.96
2023-03-26T03:16:26.596Z,70.42
2023-03-26T03:17:26.483Z,72.19
2023-03-26T03:18:26.492Z,72.51
2023-03-26T03:19:26.497Z,70.25
2023-03-26T03:20:26.509Z,71.70
2023-03-26T03:21:26.456Z,73.96
2023-03-26T03:22:26.592Z,68.00
2023-03-26T03:23:26.534Z,71.22
2023-03-26T03:24:26.666Z,71.87
2023-03-26T03:25:27.384Z,72.03
2023-03-26T03:26:26.453Z,71.06
2023-03-26T03:27:26.460Z,71.70
2023-03-26T03:28:26.436Z,71.22
2023-03-26T03:29:26.570Z,72.67
2023-03-26T03:30:26.389Z,70.42
2023-03-26T03:31:26.475Z,71.70
2023-03-26T03:32:26.338Z,71.22
2023-03-26T03:33:26.318Z,72.99
2023-03-26T03:34:26.351Z,69.61
2023-03-26T03:35:26.345Z,72.35
2023-03-26T03:36:26.347Z,69.45
2023-03-26T03:37:26.261Z,72.19
2023-03-26T03:38:26.276Z,71.70
2023-03-26T03:39:26.242Z,73.96
2023-03-26T03:40:26.283Z,71.70
2023-03-26T03:41:26.269Z,74.12
2023-03-26T03:42:26.260Z,73.48
2023-03-26T03:43:26.269Z,73.80
2023-03-26T03:44:26.254Z,68.16
2023-03-26T03:45:26.255Z,73.32
2023-03-26T03:46:26.224Z,72.83
2023-03-26T03:47:26.266Z,72.83
2023-03-26T03:48:26.188Z,72.67
2023-03-26T03:49:26.184Z,67.68
2023-03-26T03:50:26.174Z,69.29
2023-03-26T03:51:26.159Z,72.51
2023-03-26T03:52:26.121Z,73.80
2023-03-26T03:53:26.223Z,73.64
2023-03-26T03:54:26.152Z,72.51
2023-03-26T03:55:26.102Z,74.44
2023-03-26T03:56:26.160Z,72.83
2023-03-26T03:57:26.086Z,75.09
2023-03-26T03:58:27.124Z,74.12
2023-03-26T03:59:26.158Z,70.90
2023-03-26T04:00:26.012Z,73.48
2023-03-26T04:01:26.001Z,69.93
2023-03-26T04:02:26.408Z,72.35
2023-03-26T04:03:34.124Z,58.81
2023-03-26T04:04:27.059Z,71.06
2023-03-26T04:05:26.105Z,68.16
2023-03-26T04:06:25.981Z,72.35
2023-03-26T04:07:26.037Z,76.54
2023-03-26T04:08:26.017Z,72.67
2023-03-26T04:09:25.994Z,69.93
2023-03-26T04:10:26.060Z,74.28
2023-03-26T04:11:25.914Z,69.93
2023-03-26T04:12:25.991Z,75.09
2023-03-26T04:13:26.019Z,70.90
2023-03-26T04:14:25.845Z,74.28
2023-03-26T04:15:25.979Z,69.13
2023-03-26T04:16:25.944Z,72.67
2023-03-26T04:17:25.945Z,72.83
2023-03-26T04:18:25.891Z,67.68
2023-03-26T04:19:26.137Z,70.74
2023-03-26T04:20:25.844Z,71.54
2023-03-26T04:21:25.830Z,74.28
2023-03-26T04:22:25.861Z,74.77
2023-03-26T04:23:25.801Z,64.29
2023-03-26T04:24:25.748Z,73.48
2023-03-26T04:25:25.766Z,70.74
2023-03-26T04:26:25.791Z,73.80
2023-03-26T04:27:25.802Z,68.96
2023-03-26T04:28:25.697Z,72.99
2023-03-26T04:29:25.851Z,72.67
2023-03-26T04:30:25.739Z,70.74
2023-03-26T04:31:25.751Z,72.67
2023-03-26T04:32:25.768Z,72.19
2023-03-26T04:33:25.733Z,70.58
2023-03-26T04:34:25.717Z,73.48
2023-03-26T04:35:25.740Z,77.99
2023-03-26T04:36:25.799Z,78.15
2023-03-26T04:37:25.707Z,78.96
2023-03-26T04:38:25.758Z,77.34
2023-03-26T04:39:25.742Z,80.41
2023-03-26T04:40:25.584Z,79.12
2023-03-26T04:41:25.677Z,71.22
2023-03-26T04:42:25.632Z,74.28
2023-03-26T04:43:25.574Z,75.41
2023-03-26T04:44:25.553Z,75.25
2023-03-26T04:45:25.573Z,76.38
2023-03-26T04:46:25.645Z,77.99
2023-03-26T04:47:25.561Z,78.15
2023-03-26T04:48:25.617Z,77.02
2023-03-26T04:49:25.537Z,77.50
2023-03-26T04:50:25.491Z,77.83
2023-03-26T04:51:25.585Z,76.86
2023-03-26T04:52:25.507Z,78.47
2023-03-26T04:53:25.451Z,78.63
2023-03-26T04:54:26.361Z,75.25
2023-03-26T04:55:25.758Z,73.15
2023-03-26T04:56:25.434Z,76.70
2023-03-26T04:57:25.496Z,74.60
2023-03-26T04:58:25.419Z,72.35
2023-03-26T04:59:25.473Z,72.35
2023-03-26T05:00:25.399Z,70.74
2023-03-26T05:01:25.538Z,73.80
2023-03-26T05:02:25.481Z,75.09
2023-03-26T05:03:25.374Z,72.19
2023-03-26T05:04:25.442Z,72.19
2023-03-26T05:05:25.400Z,81.53
2023-03-26T05:06:25.346Z,72.03
2023-03-26T05:07:25.367Z,75.57
2023-03-26T05:08:25.322Z,73.32
2023-03-26T05:09:25.259Z,73.32
2023-03-26T05:10:25.269Z,75.89
2023-03-26T05:11:25.250Z,75.09
2023-03-26T05:12:25.243Z,73.15
2023-03-26T05:13:25.232Z,70.42
2023-03-26T05:14:25.225Z,76.05
2023-03-26T05:15:25.288Z,68.80
2023-03-26T05:16:25.251Z,72.99
2023-03-26T05:17:25.189Z,77.02
2023-03-26T05:18:25.193Z,75.09
2023-03-26T05:19:25.293Z,72.99
2023-03-26T05:20:25.163Z,74.28
2023-03-26T05:21:25.343Z,73.64
2023-03-26T05:22:25.335Z,73.96
2023-03-26T05:23:25.274Z,73.48
2023-03-26T05:24:25.551Z,75.25
2023-03-26T05:25:25.266Z,74.93
2023-03-26T05:26:25.189Z,76.05
2023-03-26T05:27:25.236Z,72.35
2023-03-26T05:28:25.165Z,72.83
2023-03-26T05:29:25.110Z,74.77
2023-03-26T05:30:25.136Z,70.09
2023-03-26T05:31:25.132Z,71.87
2023-03-26T05:32:25.137Z,72.03
2023-03-26T05:33:25.175Z,73.48
2023-03-26T05:34:25.169Z,71.87
2023-03-26T05:35:25.078Z,73.48
2023-03-26T05:36:25.101Z,74.60
2023-03-26T05:37:25.186Z,73.48
2023-03-26T05:38:25.244Z,74.77
2023-03-26T05:39:25.070Z,72.99
2023-03-26T05:40:25.283Z,76.70
2023-03-26T05:41:25.163Z,62.04
2023-03-26T05:42:25.079Z,70.90
2023-03-26T05:43:25.048Z,76.54
2023-03-26T05:44:25.044Z,72.83
2023-03-26T05:45:24.951Z,72.19
2023-03-26T05:46:25.008Z,76.05
2023-03-26T05:47:25.203Z,73.96
2023-03-26T05:48:24.913Z,71.70
2023-03-26T05:49:24.990Z,72.99
2023-03-26T05:50:25.037Z,76.70
2023-03-26T05:51:24.954Z,72.19
2023-03-26T05:52:24.829Z,73.64
2023-03-26T05:53:25.242Z,70.25
2023-03-26T05:54:24.957Z,69.45
2023-03-26T05:55:25.232Z,72.99
2023-03-26T05:56:24.996Z,75.57
2023-03-26T05:57:25.110Z,72.03
2023-03-26T05:58:24.876Z,74.28
2023-03-26T05:59:24.864Z,72.51
2023-03-26T06:00:25.107Z,71.70
2023-03-26T06:01:25.022Z,74.12
2023-03-26T06:02:25.191Z,78.31
2023-03-26T06:03:25.213Z,74.28
2023-03-26T06:04:25.010Z,75.57
2023-03-26T06:05:24.964Z,70.90
2023-03-26T06:06:24.934Z,75.73
2023-03-26T06:07:24.985Z,72.99
2023-03-26T06:08:25.032Z,73.64
2023-03-26T06:09:24.948Z,75.89
2023-03-26T06:10:25.050Z,74.93
2023-03-26T06:11:24.900Z,75.41
2023-03-26T06:12:24.796Z,74.60
2023-03-26T06:13:24.974Z,73.80
2023-03-26T06:14:24.916Z,76.38
2023-03-26T06:15:24.853Z,71.22
2023-03-26T06:16:27.232Z,71.87
2023-03-26T06:17:24.728Z,73.32
2023-03-26T06:18:24.925Z,74.44
2023-03-26T06:19:24.953Z,76.22
2023-03-26T06:20:24.756Z,77.02
2023-03-26T06:21:24.667Z,75.09
2023-03-26T06:22:25.007Z,72.19
2023-03-26T06:23:24.932Z,74.77
2023-03-26T06:24:25.326Z,76.22
2023-03-26T06:25:24.655Z,74.77
2023-03-26T06:26:25.787Z,75.09
2023-03-26T06:27:24.717Z,74.28
2023-03-26T06:28:24.712Z,70.90
2023-03-26T06:29:25.077Z,77.02
2023-03-26T06:30:24.710Z,70.58
2023-03-26T06:31:25.115Z,72.83
2023-03-26T06:32:24.833Z,74.77
2023-03-26T06:33:24.708Z,74.77
2023-03-26T06:34:25.112Z,74.60
2023-03-26T06:35:24.737Z,75.73
2023-03-26T06:36:24.747Z,74.60
2023-03-26T06:37:24.684Z,76.22
2023-03-26T06:38:24.735Z,75.57
2023-03-26T06:39:24.589Z,76.70
2023-03-26T06:40:24.831Z,76.22
2023-03-26T06:41:25.029Z,79.12
2023-03-26T06:43:08.174Z,73.80
2023-03-26T06:43:25.925Z,76.54
2023-03-26T06:44:24.969Z,75.25
2023-03-26T06:45:24.635Z,76.05
2023-03-26T06:46:24.634Z,83.31
2023-03-26T06:47:24.702Z,76.54
2023-03-26T06:48:24.509Z,76.05
2023-03-26T06:49:24.781Z,74.93
2023-03-26T06:50:25.932Z,74.44
2023-03-26T06:51:24.551Z,78.63
2023-03-26T06:52:24.787Z,77.83
2023-03-26T06:53:24.292Z,77.34
2023-03-26T06:54:24.403Z,75.89
2023-03-26T06:55:24.796Z,73.32
2023-03-26T06:56:24.120Z,77.18
2023-03-26T06:57:24.169Z,77.02
2023-03-26T06:58:24.081Z,74.60
2023-03-26T06:59:24.096Z,72.99
2023-03-26T07:00:24.176Z,71.70
2023-03-26T07:01:24.115Z,77.99
2023-03-26T07:02:24.086Z,75.57
2023-03-26T07:03:24.074Z,77.18
2023-03-26T07:04:24.718Z,76.38
2023-03-26T07:05:23.985Z,74.12
2023-03-26T07:06:24.188Z,75.57
2023-03-26T07:07:24.023Z,77.34
2023-03-26T07:08:25.885Z,76.05
2023-03-26T07:09:24.977Z,75.25
2023-03-26T07:10:24.036Z,75.41
2023-03-26T07:11:23.988Z,77.34
2023-03-26T07:12:23.970Z,71.87
2023-03-26T07:13:23.965Z,75.89
2023-03-26T07:14:23.950Z,76.38
2023-03-26T07:15:24.128Z,74.93
2023-03-26T07:16:23.948Z,73.64
2023-03-26T07:17:23.891Z,75.41
2023-03-26T07:18:23.890Z,75.09
2023-03-26T07:19:23.926Z,74.93
2023-03-26T07:20:23.933Z,75.73
2023-03-26T07:21:23.889Z,80.24
2023-03-26T07:22:23.882Z,77.18
2023-03-26T07:23:23.868Z,75.25
2023-03-26T07:24:23.859Z,74.44
2023-03-26T07:25:23.826Z,75.41
2023-03-26T07:26:23.844Z,76.22
2023-03-26T07:27:23.833Z,77.50
2023-03-26T07:28:23.802Z,78.63
2023-03-26T07:29:23.786Z,76.86
2023-03-26T07:30:23.780Z,74.44
2023-03-26T07:31:23.756Z,74.77
2023-03-26T07:32:23.832Z,75.09
2023-03-26T07:33:23.881Z,74.44
2023-03-26T07:34:23.790Z,78.15
2023-03-26T07:35:23.778Z,78.15
2023-03-26T07:36:23.739Z,80.57
2023-03-26T07:37:23.916Z,77.34
2023-03-26T07:38:23.678Z,78.79
2023-03-26T07:39:25.720Z,77.02
2023-03-26T07:40:23.716Z,77.18
2023-03-26T07:41:23.694Z,75.09
2023-03-26T07:42:23.838Z,77.83
2023-03-26T07:43:23.645Z,76.38
2023-03-26T07:44:23.609Z,78.15
2023-03-26T07:45:23.735Z,77.02
2023-03-26T07:46:23.632Z,77.34
2023-03-26T07:47:23.587Z,76.05
2023-03-26T07:48:23.590Z,73.48
2023-03-26T07:49:23.567Z,76.54
2023-03-26T07:50:23.573Z,77.02
2023-03-26T07:51:23.602Z,75.57
2023-03-26T07:52:23.545Z,78.15
2023-03-26T07:53:23.540Z,78.63
2023-03-26T07:54:23.584Z,79.12
2023-03-26T07:55:23.546Z,77.50
2023-03-26T07:56:23.627Z,79.76
2023-03-26T07:57:23.535Z,77.83
2023-03-26T07:58:23.703Z,78.31
2023-03-26T07:59:24.400Z,76.05
2023-03-26T08:00:23.486Z,76.70
2023-03-26T08:01:24.319Z,76.38
2023-03-26T08:02:23.482Z,76.22
2023-03-26T08:03:23.624Z,75.09
2023-03-26T08:04:25.991Z,77.50
2023-03-26T08:05:23.373Z,79.44
2023-03-26T08:06:23.420Z,75.09
2023-03-26T08:07:23.389Z,75.57
2023-03-26T08:08:25.083Z,75.89
2023-03-26T08:09:23.393Z,76.05
2023-03-26T08:10:23.373Z,76.05
2023-03-26T08:11:23.357Z,76.86
2023-03-26T08:12:23.370Z,76.05
2023-03-26T08:13:23.333Z,76.22
2023-03-26T08:14:23.299Z,76.38
2023-03-26T08:15:23.289Z,75.09
2023-03-26T08:16:23.427Z,76.70
2023-03-26T08:17:23.356Z,76.70
2023-03-26T08:18:23.294Z,75.25
2023-03-26T08:19:23.249Z,77.50
2023-03-26T08:20:23.286Z,77.18
2023-03-26T08:21:23.249Z,76.70
2023-03-26T08:22:23.241Z,75.89
2023-03-26T08:23:23.261Z,76.86
2023-03-26T08:24:23.243Z,75.41
2023-03-26T08:25:23.188Z,76.38
2023-03-26T08:26:23.214Z,75.57
2023-03-26T08:27:23.169Z,75.57
2023-03-26T08:28:24.189Z,77.18
2023-03-26T08:29:23.119Z,74.60
2023-03-26T08:30:23.156Z,76.05
2023-03-26T08:31:23.167Z,77.50
2023-03-26T08:32:23.132Z,77.50
2023-03-26T08:33:23.162Z,76.38
2023-03-26T08:34:23.114Z,74.28
2023-03-26T08:35:24.773Z,77.34
2023-03-26T08:36:32.906Z,77.50
2023-03-26T08:37:24.213Z,78.47
2023-03-26T08:38:23.255Z,75.57
2023-03-26T08:39:23.336Z,77.34
2023-03-26T08:40:24.399Z,77.02
2023-03-26T08:41:23.332Z,77.02
2023-03-26T08:42:23.369Z,76.22
2023-03-26T08:43:23.384Z,75.73
2023-03-26T08:44:23.505Z,75.89
2023-03-26T08:45:23.285Z,76.38
2023-03-26T08:46:23.613Z,76.05
2023-03-26T08:47:23.597Z,76.05
2023-03-26T08:48:23.464Z,75.25
2023-03-26T08:49:25.507Z,74.44
2023-03-26T08:50:23.116Z,76.05
2023-03-26T08:51:23.852Z,77.18
2023-03-26T08:52:23.024Z,76.38
2023-03-26T08:53:23.253Z,75.09
2023-03-26T08:54:23.048Z,79.28
2023-03-26T08:55:23.117Z,74.60
2023-03-26T08:56:23.371Z,78.31
2023-03-26T08:57:23.534Z,76.22
2023-03-26T08:58:24.242Z,77.67
2023-03-26T08:59:23.261Z,77.34
2023-03-26T09:00:23.209Z,76.86
2023-03-26T09:01:23.088Z,76.38
2023-03-26T09:02:22.958Z,78.15
2023-03-26T09:03:22.875Z,76.86
2023-03-26T09:04:23.147Z,77.67
2023-03-26T09:05:23.107Z,78.96
2023-03-26T09:06:24.790Z,77.99
2023-03-26T09:07:22.922Z,75.57
2023-03-26T09:08:22.995Z,77.50
2023-03-26T09:09:23.152Z,75.57
2023-03-26T09:10:23.205Z,77.99
2023-03-26T09:11:23.047Z,78.15
2023-03-26T09:12:24.936Z,77.18
2023-03-26T09:14:24.145Z,75.09
2023-03-26T09:15:23.173Z,77.99
2023-03-26T09:16:23.019Z,78.96
2023-03-26T09:17:23.223Z,76.54
2023-03-26T09:18:22.782Z,76.86
2023-03-26T09:19:22.888Z,78.47
2023-03-26T09:20:22.893Z,78.31
2023-03-26T09:21:22.750Z,75.89
2023-03-26T09:22:22.985Z,77.50
2023-03-26T09:23:22.773Z,75.73
2023-03-26T09:24:22.650Z,77.83
2023-03-26T09:25:23.317Z,77.67
2023-03-26T09:26:22.797Z,77.02
2023-03-26T09:27:22.521Z,78.15
2023-03-26T09:28:22.530Z,78.47
2023-03-26T09:29:22.696Z,76.70
2023-03-26T09:30:22.607Z,76.86
2023-03-26T09:31:23.470Z,78.31
2023-03-26T09:32:22.567Z,77.50
2023-03-26T09:33:22.519Z,76.22
2023-03-26T09:34:22.521Z,77.18
2023-03-26T09:35:22.551Z,77.34
2023-03-26T09:36:22.533Z,76.54
2023-03-26T09:37:22.567Z,76.70
2023-03-26T09:38:22.721Z,77.83
2023-03-26T09:39:22.584Z,77.18
2023-03-26T09:40:22.397Z,77.50
2023-03-26T09:41:22.549Z,77.67
2023-03-26T09:42:22.389Z,77.67
2023-03-26T09:43:22.629Z,77.34
2023-03-26T09:44:22.366Z,77.50
2023-03-26T09:45:22.385Z,77.50
2023-03-26T09:46:22.534Z,77.83
2023-03-26T09:47:22.453Z,75.89
2023-03-26T09:48:22.336Z,77.67
2023-03-26T09:49:22.353Z,76.70
2023-03-26T09:50:22.373Z,76.22
2023-03-26T09:51:22.270Z,76.38
2023-03-26T09:52:22.274Z,76.38
2023-03-26T09:53:22.278Z,77.34
2023-03-26T09:54:58.761Z,77.50
2023-03-26T09:55:24.731Z,74.12
2023-03-26T09:56:25.124Z,75.73
2023-03-26T09:57:22.611Z,77.02
2023-03-26T09:58:22.205Z,74.77
2023-03-26T09:59:22.184Z,77.99
2023-03-26T10:00:22.247Z,77.99
2023-03-26T10:01:22.195Z,75.41
2023-03-26T10:02:22.369Z,78.63
2023-03-26T10:03:25.635Z,78.15
2023-03-26T10:04:22.166Z,78.63
2023-03-26T10:05:22.175Z,78.15
2023-03-26T10:06:22.128Z,77.02
2023-03-26T10:07:22.126Z,77.50
2023-03-26T10:08:22.281Z,78.79
2023-03-26T10:09:22.319Z,75.25
2023-03-26T10:10:22.084Z,76.38
2023-03-26T10:11:22.046Z,77.02
2023-03-26T10:12:22.399Z,78.31
2023-03-26T10:13:22.067Z,77.67
2023-03-26T10:14:22.116Z,77.83
2023-03-26T10:15:23.960Z,77.18
2023-03-26T10:16:22.123Z,75.73
2023-03-26T10:17:22.029Z,76.38
2023-03-26T10:18:26.980Z,77.83
2023-03-26T10:19:24.181Z,77.67
2023-03-26T10:20:21.995Z,77.34
2023-03-26T10:21:23.612Z,76.70
2023-03-26T10:22:22.283Z,76.22
2023-03-26T10:23:21.970Z,77.02
2023-03-26T10:24:22.075Z,75.57
2023-03-26T10:25:22.471Z,78.31
2023-03-26T10:26:23.613Z,76.05
2023-03-26T10:27:23.056Z,76.05
2023-03-26T10:28:21.902Z,76.70
2023-03-26T10:29:21.910Z,76.38
2023-03-26T10:30:21.919Z,79.60
2023-03-26T10:31:21.942Z,76.86
2023-03-26T10:32:21.854Z,76.05
2023-03-26T10:33:23.378Z,77.18
2023-03-26T10:34:29.450Z,76.22
2023-03-26T10:35:22.844Z,77.34
2023-03-26T10:36:21.844Z,76.05
2023-03-26T10:37:21.783Z,75.89
2023-03-26T10:38:23.094Z,77.83
2023-03-26T10:39:36.942Z,77.02
2023-03-26T10:40:22.768Z,78.31
2023-03-26T10:41:21.788Z,77.83
2023-03-26T10:42:21.720Z,76.38
2023-03-26T10:43:21.734Z,76.38
2023-03-26T10:44:21.750Z,75.73
2023-03-26T10:45:22.313Z,78.47
2023-03-26T10:46:21.808Z,78.96
2023-03-26T10:47:21.691Z,82.34
2023-03-26T10:48:21.681Z,77.67
2023-03-26T10:49:21.647Z,75.89
2023-03-26T10:50:23.162Z,77.67
2023-03-26T10:51:21.644Z,76.22
2023-03-26T10:52:21.657Z,77.67
2023-03-26T10:53:22.638Z,76.70
2023-03-26T10:54:21.647Z,81.37
2023-03-26T10:55:23.079Z,77.02
2023-03-26T10:56:21.593Z,78.31
2023-03-26T10:57:21.766Z,78.15
2023-03-26T10:58:21.610Z,78.47
2023-03-26T10:59:21.541Z,77.83
2023-03-26T11:00:21.559Z,80.89
2023-03-26T11:01:21.572Z,78.96
2023-03-26T11:02:29.006Z,76.22
2023-03-26T11:03:22.522Z,77.67
2023-03-26T11:04:21.556Z,78.47
2023-03-26T11:05:21.525Z,78.96
2023-03-26T11:06:21.501Z,78.31
2023-03-26T11:07:21.469Z,79.44
2023-03-26T11:08:21.520Z,78.96
2023-03-26T11:09:22.460Z,77.99
2023-03-26T11:10:21.482Z,78.31
2023-03-26T11:11:22.441Z,79.92
2023-03-26T11:12:26.416Z,78.47
2023-03-26T11:13:22.545Z,79.60
2023-03-26T11:14:33.778Z,76.86
2023-03-26T11:15:23.565Z,76.70
2023-03-26T11:16:21.552Z,78.15
2023-03-26T11:17:40.734Z,76.86
2023-03-26T11:18:22.964Z,79.92
2023-03-26T11:19:22.398Z,78.79
2023-03-26T11:20:21.728Z,78.79
2023-03-26T11:21:21.394Z,77.67
2023-03-26T11:22:21.354Z,77.18
2023-03-26T11:23:21.292Z,77.99
2023-03-26T11:24:21.308Z,79.44
2023-03-26T11:25:21.320Z,77.34
2023-03-26T11:26:21.302Z,79.92
2023-03-26T11:27:23.726Z,82.34
2023-03-26T11:28:22.278Z,79.28
2023-03-26T11:29:31.332Z,79.60
2023-03-26T11:30:22.608Z,78.15
2023-03-26T11:31:21.266Z,79.44
2023-03-26T11:32:21.505Z,78.63
2023-03-26T11:33:21.177Z,79.60
2023-03-26T11:34:21.330Z,77.50
2023-03-26T11:35:40.294Z,77.99
2023-03-26T11:36:22.478Z,78.31
2023-03-26T11:37:21.281Z,79.76
2023-03-26T11:38:21.163Z,80.57
2023-03-26T11:39:21.220Z,79.12
2023-03-26T11:40:21.149Z,79.92
2023-03-26T11:41:23.075Z,79.12
2023-03-26T11:42:21.095Z,77.67
2023-03-26T11:43:21.102Z,78.63
2023-03-26T11:44:21.096Z,79.60
2023-03-26T11:45:21.129Z,80.24
2023-03-26T11:46:21.102Z,79.44
2023-03-26T11:47:21.140Z,82.18
2023-03-26T11:48:21.102Z,79.12
2023-03-26T11:49:21.059Z,78.96
2023-03-26T11:50:21.048Z,80.24
2023-03-26T11:51:21.080Z,79.92
2023-03-26T11:52:21.095Z,79.28
2023-03-26T11:53:20.976Z,81.21
2023-03-26T11:54:20.996Z,79.28
2023-03-26T11:55:21.069Z,81.37
2023-03-26T11:56:21.035Z,78.96
2023-03-26T11:57:20.975Z,80.24
2023-03-26T11:58:20.920Z,82.34
2023-03-26T11:59:21.747Z,79.92
2023-03-26T12:00:21.953Z,78.15
2023-03-26T12:01:20.937Z,78.79
2023-03-26T12:02:21.294Z,81.05
2023-03-26T12:03:21.996Z,81.53
2023-03-26T12:04:21.064Z,80.24
2023-03-26T12:05:20.897Z,79.76
2023-03-26T12:06:20.925Z,80.73
2023-03-26T12:07:20.834Z,79.60
2023-03-26T12:08:21.683Z,80.89
2023-03-26T12:09:20.837Z,78.63
2023-03-26T12:10:20.840Z,80.57
2023-03-26T12:11:20.856Z,79.92
2023-03-26T12:12:21.060Z,80.08
2023-03-26T12:13:21.321Z,78.79
2023-03-26T12:14:21.261Z,80.08
2023-03-26T12:15:20.784Z,79.76
2023-03-26T12:16:20.834Z,78.15
2023-03-26T12:17:20.761Z,82.02
2023-03-26T12:18:21.714Z,79.12
2023-03-26T12:19:20.685Z,80.24
2023-03-26T12:20:21.722Z,80.89
2023-03-26T12:21:20.703Z,80.89
2023-03-26T12:22:20.701Z,81.86
2023-03-26T12:23:20.641Z,79.44
2023-03-26T12:24:20.659Z,78.47
2023-03-26T12:25:20.712Z,80.08
2023-03-26T12:26:21.370Z,79.60
2023-03-26T12:27:20.624Z,80.41
2023-03-26T12:28:20.584Z,79.12
2023-03-26T12:29:20.632Z,81.86
2023-03-26T12:30:20.577Z,80.08
2023-03-26T12:31:20.657Z,78.96
2023-03-26T12:32:20.620Z,78.79
2023-03-26T12:33:20.543Z,78.31
2023-03-26T12:34:20.541Z,79.12
2023-03-26T12:35:20.506Z,78.31
2023-03-26T12:36:20.566Z,78.31
2023-03-26T12:37:20.489Z,77.67
2023-03-26T12:38:20.521Z,78.31
2023-03-26T12:40:07.450Z,79.12
2023-03-26T12:40:22.254Z,77.67
2023-03-26T12:42:36.681Z,77.99
2023-03-26T12:42:52.868Z,79.60
2023-03-26T12:44:52.619Z,79.60
2023-03-26T12:44:53.233Z,78.79
2023-03-26T12:45:21.542Z,77.50
2023-03-26T12:47:58.925Z,80.57
2023-03-26T12:47:59.157Z,78.47
2023-03-26T12:48:21.427Z,79.44
2023-03-26T12:49:20.462Z,77.99
2023-03-26T12:50:34.427Z,77.02
2023-03-26T12:51:21.620Z,79.92
2023-03-26T12:52:20.333Z,78.31
2023-03-26T12:53:20.349Z,79.28