createdAt,value
2019-02-17T00:01:54.934Z,2.80
2019-02-17T00:04:25.897Z,2.70
2019-02-17T00:06:56.903Z,2.80
2019-02-17T00:09:27.865Z,2.80
2019-02-17T00:11:58.911Z,2.80
2019-02-17T00:14:31.065Z,2.80
2019-02-17T00:17:02.156Z,2.80
2019-02-17T00:19:34.203Z,2.80
2019-02-17T00:22:05.244Z,2.80
2019-02-17T00:24:36.425Z,2.80
2019-02-17T00:27:07.394Z,2.70
2019-02-17T00:29:39.852Z,2.70
2019-02-17T00:32:10.809Z,2.70
2019-02-17T00:34:41.728Z,2.70
2019-02-17T00:37:12.665Z,2.60
2019-02-17T00:39:43.754Z,2.60
2019-02-17T00:42:16.174Z,2.50
2019-02-17T00:44:47.242Z,2.40
2019-02-17T00:47:18.320Z,2.40
2019-02-17T00:49:49.255Z,2.30
2019-02-17T00:52:20.243Z,2.20
2019-02-17T00:54:51.168Z,2.20
2019-02-17T00:57:22.087Z,2.10
2019-02-17T00:59:54.542Z,2.10
2019-02-17T01:02:25.516Z,2.10
2019-02-17T01:04:56.500Z,2.10
2019-02-17T01:07:27.547Z,2.10
2019-02-17T01:09:58.649Z,2.00
2019-02-17T01:12:29.616Z,2.00
2019-02-17T01:15:00.484Z,1.90
2019-02-17T01:17:31.547Z,1.80
2019-02-17T01:20:02.424Z,1.80
2019-02-17T01:22:33.305Z,1.80
2019-02-17T01:25:04.438Z,1.80
2019-02-17T01:27:35.348Z,1.80
2019-02-17T01:30:07.299Z,1.80
2019-02-17T01:32:38.238Z,1.80
2019-02-17T01:35:09.250Z,1.80
2019-02-17T01:37:40.187Z,1.80
2019-02-17T01:40:12.114Z,1.80
2019-02-17T01:42:43.179Z,1.80
2019-02-17T01:45:14.434Z,1.80
2019-02-17T01:47:45.320Z,1.80
2019-02-17T01:50:19.268Z,1.80
2019-02-17T01:52:50.106Z,1.70
2019-02-17T01:55:21.069Z,1.70
2019-02-17T01:57:51.919Z,1.70
2019-02-17T02:00:23.013Z,1.60
2019-02-17T02:02:54.017Z,1.60
2019-02-17T02:05:24.956Z,1.50
2019-02-17T02:07:56.952Z,1.50
2019-02-17T02:10:28.837Z,1.40
2019-02-17T02:12:59.758Z,1.40
2019-02-17T02:15:31.795Z,1.40
2019-02-17T02:18:02.803Z,1.30
2019-02-17T02:20:33.728Z,1.30
2019-02-17T02:23:04.686Z,1.30
2019-02-17T02:25:35.821Z,1.30
2019-02-17T02:28:06.711Z,1.40
2019-02-17T02:30:37.654Z,1.40
2019-02-17T02:33:08.600Z,1.40
2019-02-17T02:35:39.504Z,1.30
2019-02-17T02:38:13.554Z,1.40
2019-02-17T02:40:44.040Z,1.30
2019-02-17T02:43:17.587Z,1.30
2019-02-17T02:45:48.791Z,1.40
2019-02-17T02:48:20.858Z,1.30
2019-02-17T02:50:53.229Z,1.30
2019-02-17T02:53:24.445Z,1.30
2019-02-17T02:55:55.345Z,1.30
2019-02-17T02:58:26.259Z,1.30
2019-02-17T03:00:57.128Z,1.30
2019-02-17T03:03:28.044Z,1.30
2019-02-17T03:06:15.731Z,1.30
2019-02-17T03:08:48.194Z,1.30
2019-02-17T03:11:19.151Z,1.30
2019-02-17T03:13:50.090Z,1.20
2019-02-17T03:16:21.142Z,1.20
2019-02-17T03:18:52.043Z,1.20
2019-02-17T03:21:22.993Z,1.20
2019-02-17T03:23:53.897Z,1.20
2019-02-17T03:26:24.778Z,1.20
2019-02-17T03:28:55.660Z,1.20
2019-02-17T03:31:26.532Z,1.20
2019-02-17T03:33:57.442Z,1.20
2019-02-17T03:36:28.420Z,1.10
2019-02-17T03:38:59.430Z,1.10
2019-02-17T03:41:32.194Z,1.10
2019-02-17T03:44:04.594Z,1.10
2019-02-17T03:46:35.500Z,1.00
2019-02-17T03:49:06.399Z,1.00
2019-02-17T03:51:38.481Z,1.00
2019-02-17T03:54:09.364Z,1.00
2019-02-17T03:56:40.249Z,1.00
2019-02-17T03:59:11.145Z,1.00
2019-02-17T04:01:42.028Z,0.90
2019-02-17T04:04:13.001Z,0.90
2019-02-17T04:06:43.997Z,0.90
2019-02-17T04:09:14.899Z,0.90
2019-02-17T04:11:47.618Z,0.90
2019-02-17T04:14:18.472Z,0.90
2019-02-17T04:16:49.375Z,0.90
2019-02-17T04:19:21.488Z,0.90
2019-02-17T04:21:52.389Z,0.90
2019-02-17T04:24:23.305Z,0.90
2019-02-17T04:27:04.540Z,0.80
2019-02-17T04:29:35.452Z,0.80
2019-02-17T04:32:09.092Z,0.80
2019-02-17T04:34:40.179Z,0.80
2019-02-17T04:37:15.199Z,0.80
2019-02-17T04:39:46.052Z,0.80
2019-02-17T04:42:16.947Z,0.80
2019-02-17T04:44:49.657Z,0.80
2019-02-17T04:47:20.630Z,0.80
2019-02-17T04:49:54.513Z,0.70
2019-02-17T04:52:25.375Z,0.70
2019-02-17T04:54:56.253Z,0.70
2019-02-17T04:57:27.165Z,0.70
2019-02-17T04:59:59.617Z,0.70
2019-02-17T05:02:30.495Z,0.70
2019-02-17T05:05:01.367Z,0.70
2019-02-17T05:07:32.240Z,0.70
2019-02-17T05:10:03.115Z,0.60
2019-02-17T05:12:33.933Z,0.70
2019-02-17T05:15:05.114Z,0.60
2019-02-17T05:17:35.917Z,0.60
2019-02-17T05:20:06.981Z,0.60
2019-02-17T05:22:39.430Z,0.60
2019-02-17T05:25:10.550Z,0.60
2019-02-17T05:27:41.478Z,0.60
2019-02-17T05:30:12.544Z,0.60
2019-02-17T05:32:43.551Z,0.60
2019-02-17T05:35:14.529Z,0.60
2019-02-17T05:37:45.418Z,0.60
2019-02-17T05:40:16.376Z,0.60
2019-02-17T05:42:47.332Z,0.60
2019-02-17T05:45:20.152Z,0.60
2019-02-17T05:47:51.052Z,0.60
2019-02-17T05:50:21.941Z,0.50
2019-02-17T05:52:52.829Z,0.50
2019-02-17T05:55:23.764Z,0.50
2019-02-17T05:57:54.769Z,0.50
2019-02-17T06:00:29.334Z,0.50
2019-02-17T06:03:00.295Z,0.50
2019-02-17T06:05:31.174Z,0.50
2019-02-17T06:08:02.079Z,0.40
2019-02-17T06:10:32.978Z,0.50
2019-02-17T06:13:03.888Z,0.40
2019-02-17T06:15:34.890Z,0.40
2019-02-17T06:18:05.931Z,0.40
2019-02-17T06:20:36.842Z,0.40
2019-02-17T06:23:07.668Z,0.40
2019-02-17T06:25:38.512Z,0.30
2019-02-17T06:28:09.502Z,0.30
2019-02-17T06:30:40.421Z,0.30
2019-02-17T06:33:11.305Z,0.30
2019-02-17T06:35:42.470Z,0.30
2019-02-17T06:38:13.364Z,0.30
2019-02-17T06:40:44.308Z,0.20
2019-02-17T06:43:15.224Z,0.30
2019-02-17T06:45:46.789Z,0.30
2019-02-17T06:48:18.347Z,0.20
2019-02-17T06:50:51.881Z,0.20
2019-02-17T06:53:22.761Z,0.30
2019-02-17T06:56:12.577Z,0.20
2019-02-17T06:58:43.544Z,0.20
2019-02-17T07:01:24.133Z,0.20
2019-02-17T07:03:46.966Z,0.30
2019-02-17T07:06:37.886Z,0.20
2019-02-17T07:09:08.990Z,0.20
2019-02-17T07:11:39.949Z,0.30
2019-02-17T07:14:10.996Z,0.30
2019-02-17T07:16:41.914Z,0.30
2019-02-17T07:19:13.052Z,0.30
2019-02-17T07:21:44.019Z,0.30
2019-02-17T07:24:15.029Z,0.30
2019-02-17T07:26:45.929Z,0.30
2019-02-17T07:29:19.495Z,0.30
2019-02-17T07:31:50.516Z,0.30
2019-02-17T07:34:21.500Z,0.30
2019-02-17T07:36:52.546Z,0.40
2019-02-17T07:39:23.625Z,0.40
2019-02-17T07:41:54.730Z,0.40
2019-02-17T07:44:25.642Z,0.40
2019-02-17T07:46:56.847Z,0.40
2019-02-17T07:49:27.861Z,0.50
2019-02-17T07:51:58.677Z,0.50
2019-02-17T07:54:29.583Z,0.50
2019-02-17T07:57:00.623Z,0.50
2019-02-17T07:59:31.627Z,0.60
2019-02-17T08:02:02.693Z,0.60
2019-02-17T08:04:33.670Z,0.70
2019-02-17T08:07:04.593Z,0.80
2019-02-17T08:09:35.912Z,0.90
2019-02-17T08:12:07.004Z,0.90
2019-02-17T08:14:38.050Z,0.90
2019-02-17T08:17:08.983Z,0.90
2019-02-17T08:19:39.912Z,1.00
2019-02-17T08:22:10.898Z,1.00
2019-02-17T08:24:42.771Z,1.00
2019-02-17T08:27:13.767Z,1.10
2019-02-17T08:29:44.869Z,1.20
2019-02-17T08:32:15.813Z,1.30
2019-02-17T08:34:47.038Z,1.40
2019-02-17T08:37:17.961Z,1.50
2019-02-17T08:39:49.913Z,1.50
2019-02-17T08:42:21.042Z,1.60
2019-02-17T08:44:51.970Z,1.80
2019-02-17T08:47:23.776Z,1.90
2019-02-17T08:49:54.800Z,2.00
2019-02-17T08:52:25.778Z,2.10
2019-02-17T08:54:56.738Z,2.20
2019-02-17T08:57:27.677Z,2.30
2019-02-17T08:59:58.590Z,2.50
2019-02-17T09:02:29.509Z,2.50
2019-02-17T09:05:00.538Z,2.60
2019-02-17T09:07:31.578Z,2.60
2019-02-17T09:10:04.826Z,2.80
2019-02-17T09:12:35.851Z,2.90
2019-02-17T09:15:08.265Z,3.00
2019-02-17T09:17:39.345Z,3.10
2019-02-17T09:20:10.951Z,3.30
2019-02-17T09:22:41.882Z,3.40
2019-02-17T09:25:12.884Z,3.60
2019-02-17T09:27:43.821Z,3.70
2019-02-17T09:30:16.128Z,3.80
2019-02-17T09:32:47.005Z,4.00
2019-02-17T09:35:17.932Z,4.20
2019-02-17T09:37:48.980Z,4.30
2019-02-17T09:40:20.066Z,4.40
2019-02-17T09:42:51.064Z,4.80
2019-02-17T09:45:22.055Z,4.90
2019-02-17T09:47:55.374Z,5.10
2019-02-17T09:50:26.521Z,5.20
2019-02-17T09:53:18.175Z,5.40
2019-02-17T09:55:49.294Z,5.50
2019-02-17T09:58:20.198Z,5.70
2019-02-17T10:00:51.332Z,5.80
2019-02-17T10:03:22.494Z,6.00
2019-02-17T10:05:53.685Z,6.20
2019-02-17T10:08:25.893Z,6.40
2019-02-17T10:10:58.421Z,6.60
2019-02-17T10:13:30.474Z,6.80
2019-02-17T10:16:01.549Z,7.10
2019-02-17T10:18:32.602Z,7.40
2019-02-17T10:21:03.514Z,7.70
2019-02-17T10:23:34.936Z,8.00
2019-02-17T10:26:05.896Z,8.10
2019-02-17T10:28:42.422Z,8.40
2019-02-17T10:31:09.480Z,8.60
2019-02-17T10:33:40.554Z,8.80
2019-02-17T10:36:11.680Z,9.00
2019-02-17T10:38:42.542Z,9.20
2019-02-17T10:41:13.665Z,9.40
2019-02-17T10:43:45.774Z,9.70
2019-02-17T10:46:18.234Z,9.90
2019-02-17T10:48:49.803Z,10.20
2019-02-17T10:51:20.782Z,10.50
2019-02-17T10:53:53.519Z,10.70
2019-02-17T10:56:24.511Z,11.00
2019-02-17T10:58:55.464Z,11.30
2019-02-17T11:01:26.442Z,11.50
2019-02-17T11:04:05.928Z,11.80
2019-02-17T11:06:37.077Z,12.20
2019-02-17T11:09:23.932Z,12.60
2019-02-17T11:11:57.630Z,13.00
2019-02-17T11:14:29.559Z,13.20
2019-02-17T11:17:00.620Z,13.40
2019-02-17T11:19:31.737Z,13.70
2019-02-17T11:22:03.109Z,14.10
2019-02-17T11:24:34.238Z,14.50
2019-02-17T11:27:05.369Z,14.80
2019-02-17T11:29:36.369Z,15.10
2019-02-17T11:32:07.366Z,15.00
2019-02-17T11:34:38.524Z,15.00
2019-02-17T11:37:09.611Z,15.10
2019-02-17T11:39:41.846Z,15.30
2019-02-17T11:42:12.951Z,15.60
2019-02-17T11:44:47.037Z,16.20
2019-02-17T11:47:18.085Z,16.50
2019-02-17T11:49:51.600Z,16.60
2019-02-17T11:52:23.825Z,16.70
2019-02-17T11:54:55.037Z,16.40
2019-02-17T11:57:26.195Z,16.20
2019-02-17T11:59:57.357Z,16.50
2019-02-17T12:02:30.139Z,17.00
2019-02-17T12:05:01.270Z,17.50
2019-02-17T12:07:35.568Z,17.90
2019-02-17T12:10:06.881Z,18.20
2019-02-17T12:12:38.156Z,18.40
2019-02-17T12:15:14.598Z,18.80
2019-02-17T12:17:45.796Z,19.10
2019-02-17T12:20:36.821Z,19.20
2019-02-17T12:23:16.267Z,19.50
2019-02-17T12:26:21.565Z,19.60
2019-02-17T12:29:03.070Z,19.90
2019-02-17T12:31:36.501Z,20.20
2019-02-17T12:34:07.393Z,20.40
2019-02-17T12:36:38.566Z,20.50
2019-02-17T12:39:10.455Z,20.70
2019-02-17T12:41:41.464Z,20.90
2019-02-17T12:44:12.491Z,21.00
2019-02-17T12:46:43.798Z,20.90
2019-02-17T12:49:14.812Z,20.90
2019-02-17T12:51:46.391Z,20.30
2019-02-17T12:54:17.574Z,20.10
2019-02-17T12:56:48.474Z,19.70
2019-02-17T12:59:19.505Z,19.50
2019-02-17T13:01:51.648Z,19.30
2019-02-17T13:04:22.706Z,19.20
2019-02-17T13:06:53.754Z,19.00
2019-02-17T13:09:24.901Z,18.50
2019-02-17T13:11:55.949Z,18.50
2019-02-17T13:14:26.972Z,18.30
2019-02-17T13:16:57.954Z,18.30
2019-02-17T13:19:28.916Z,18.40
2019-02-17T13:22:00.007Z,18.60
2019-02-17T13:24:31.038Z,18.60
2019-02-17T13:27:03.078Z,18.70
2019-02-17T13:29:35.688Z,18.90
2019-02-17T13:32:06.819Z,18.90
2019-02-17T13:34:42.042Z,19.00
2019-02-17T13:37:13.275Z,19.20
2019-02-17T13:39:46.210Z,19.30
2019-02-17T13:42:17.315Z,19.40
2019-02-17T13:44:49.949Z,19.50
2019-02-17T13:47:21.682Z,19.40
2019-02-17T13:49:53.729Z,19.40
2019-02-17T13:52:24.913Z,19.10
2019-02-17T13:54:56.192Z,19.00
2019-02-17T13:57:28.295Z,18.70
2019-02-17T13:59:59.556Z,18.60
2019-02-17T14:02:30.505Z,18.70
2019-02-17T14:05:01.580Z,18.70
2019-02-17T14:07:33.766Z,18.90
2019-02-17T14:10:06.258Z,19.00
2019-02-17T14:12:39.133Z,19.00
2019-02-17T14:15:12.517Z,18.90
2019-02-17T14:17:43.477Z,18.90
2019-02-17T14:20:14.420Z,19.00
2019-02-17T14:22:45.334Z,19.20
2019-02-17T14:25:17.838Z,19.20
2019-02-17T14:27:49.256Z,19.30
2019-02-17T14:30:20.409Z,19.20
2019-02-17T14:32:51.365Z,19.10
2019-02-17T14:35:22.339Z,19.00
2019-02-17T14:37:53.445Z,19.10
2019-02-17T14:40:24.513Z,19.50
2019-02-17T14:42:57.436Z,19.70
2019-02-17T14:45:28.373Z,20.10
2019-02-17T14:47:59.643Z,20.20
2019-02-17T14:50:32.928Z,20.20
2019-02-17T14:53:05.315Z,20.20
2019-02-17T14:55:36.714Z,20.30
2019-02-17T14:58:07.906Z,20.20
2019-02-17T15:00:38.970Z,20.00
2019-02-17T15:03:09.920Z,19.90
2019-02-17T15:05:40.871Z,19.90
2019-02-17T15:08:12.029Z,19.90
2019-02-17T15:10:43.142Z,19.90
2019-02-17T15:13:14.170Z,20.10
2019-02-17T15:15:45.307Z,19.80
2019-02-17T15:18:18.669Z,19.70
2019-02-17T15:20:49.666Z,19.40
2019-02-17T15:23:20.944Z,19.10
2019-02-17T15:25:52.031Z,19.00
2019-02-17T15:28:23.289Z,18.90
2019-02-17T15:30:54.303Z,18.70
2019-02-17T15:33:27.326Z,18.80
2019-02-17T15:35:58.208Z,19.00
2019-02-17T15:38:29.220Z,19.20
2019-02-17T15:41:00.588Z,19.30
2019-02-17T15:43:31.637Z,19.40
2019-02-17T15:46:02.778Z,19.40
2019-02-17T15:48:34.305Z,19.30
2019-02-17T15:51:06.806Z,19.10
2019-02-17T15:53:38.375Z,18.70
2019-02-17T15:56:09.744Z,18.50
2019-02-17T15:58:42.487Z,18.30
2019-02-17T16:01:14.795Z,18.20
2019-02-17T16:03:46.449Z,18.00
2019-02-17T16:06:25.043Z,17.80
2019-02-17T16:08:57.415Z,17.60
2019-02-17T16:11:28.492Z,17.40
2019-02-17T16:13:59.697Z,17.30
2019-02-17T16:16:31.060Z,17.20
2019-02-17T16:19:02.218Z,17.00
2019-02-17T16:21:36.168Z,16.80
2019-02-17T16:24:07.605Z,16.60
2019-02-17T16:26:40.297Z,16.50
2019-02-17T16:29:11.242Z,16.40
2019-02-17T16:31:42.457Z,16.20
2019-02-17T16:34:13.674Z,16.10
2019-02-17T16:36:46.772Z,15.90
2019-02-17T16:39:17.942Z,15.70
2019-02-17T16:41:50.219Z,15.50
2019-02-17T16:44:21.552Z,15.30
2019-02-17T16:46:52.672Z,15.00
2019-02-17T16:49:24.117Z,14.80
2019-02-17T16:51:55.278Z,14.60
2019-02-17T16:54:27.949Z,14.40
2019-02-17T16:57:00.336Z,14.20
2019-02-17T16:59:31.434Z,14.00
2019-02-17T17:02:02.574Z,13.80
2019-02-17T17:04:34.004Z,13.60
2019-02-17T17:07:05.928Z,13.40
2019-02-17T17:09:37.242Z,13.20
2019-02-17T17:12:08.358Z,13.00
2019-02-17T17:14:39.580Z,12.80
2019-02-17T17:17:11.856Z,12.70
2019-02-17T17:19:44.137Z,12.50
2019-02-17T17:22:15.278Z,12.30
2019-02-17T17:24:46.414Z,12.20
2019-02-17T17:27:17.631Z,12.10
2019-02-17T17:29:48.649Z,11.90
2019-02-17T17:32:21.722Z,11.70
2019-02-17T17:34:58.907Z,11.60
2019-02-17T17:37:25.462Z,11.40
2019-02-17T17:39:56.596Z,11.30
2019-02-17T17:42:27.718Z,11.10
2019-02-17T17:44:58.664Z,11.00
2019-02-17T17:47:29.777Z,10.90
2019-02-17T17:50:02.692Z,10.70
2019-02-17T17:52:35.022Z,10.60
2019-02-17T17:55:09.701Z,10.50
2019-02-17T17:57:42.412Z,10.40
2019-02-17T18:00:16.684Z,10.30
2019-02-17T18:02:48.028Z,10.20
2019-02-17T18:05:19.546Z,10.10
2019-02-17T18:07:50.620Z,10.00
2019-02-17T18:10:21.865Z,9.90
2019-02-17T18:12:53.250Z,9.80
2019-02-17T18:15:25.207Z,9.70
2019-02-17T18:17:58.505Z,9.60
2019-02-17T18:20:29.682Z,9.50
2019-02-17T18:23:00.704Z,9.50
2019-02-17T18:25:31.806Z,9.40
2019-02-17T18:28:02.917Z,9.30
2019-02-17T18:30:33.834Z,9.20
2019-02-17T18:33:04.990Z,9.10
2019-02-17T18:35:36.114Z,8.90
2019-02-17T18:38:07.129Z,8.90
2019-02-17T18:40:44.614Z,8.80
2019-02-17T18:43:11.274Z,8.80
2019-02-17T18:45:42.334Z,8.70
2019-02-17T18:48:13.387Z,8.70
2019-02-17T18:50:44.734Z,8.60
2019-02-17T18:53:15.899Z,8.50
2019-02-17T18:55:47.621Z,8.40
2019-02-17T18:58:18.884Z,8.30
2019-02-17T19:00:50.096Z,8.20
2019-02-17T19:03:22.158Z,8.20
2019-02-17T19:05:53.267Z,8.10
2019-02-17T19:08:24.801Z,8.00
2019-02-17T19:10:55.963Z,7.90
2019-02-17T19:13:26.997Z,7.90
2019-02-17T19:15:59.533Z,7.90
2019-02-17T19:18:30.596Z,7.80
2019-02-17T19:21:01.752Z,7.90
2019-02-17T19:23:32.810Z,7.90
2019-02-17T19:26:03.788Z,8.00
2019-02-17T19:28:35.018Z,8.00
2019-02-17T19:31:06.123Z,8.00
2019-02-17T19:33:37.269Z,8.00
2019-02-17T19:36:08.358Z,7.90
2019-02-17T19:38:39.605Z,7.80
2019-02-17T19:41:10.866Z,7.80
2019-02-17T19:43:42.094Z,7.70
2019-02-17T19:46:13.018Z,7.60
2019-02-17T19:48:44.236Z,7.50
2019-02-17T19:51:15.342Z,7.40
2019-02-17T19:53:46.432Z,7.20
2019-02-17T19:56:18.525Z,7.10
2019-02-17T19:58:49.874Z,7.00
2019-02-17T20:01:20.956Z,6.90
2019-02-17T20:03:57.355Z,6.80
2019-02-17T20:06:31.083Z,6.80
2019-02-17T20:09:10.453Z,6.70
2019-02-17T20:11:41.750Z,6.70
2019-02-17T20:14:13.028Z,6.60
2019-02-17T20:16:44.094Z,6.50
2019-02-17T20:19:15.282Z,6.50
2019-02-17T20:21:47.143Z,6.40
2019-02-17T20:24:18.157Z,6.30
2019-02-17T20:26:51.355Z,6.30
2019-02-17T20:29:22.575Z,6.20
2019-02-17T20:31:53.557Z,6.20
2019-02-17T20:34:24.475Z,6.20
2019-02-17T20:36:55.480Z,6.20
2019-02-17T20:39:26.602Z,6.10
2019-02-17T20:41:57.751Z,6.10
2019-02-17T20:44:28.904Z,6.10
2019-02-17T20:47:01.350Z,6.10
2019-02-17T20:49:32.389Z,6.10
2019-02-17T20:52:03.443Z,6.10
2019-02-17T20:54:37.285Z,6.10
2019-02-17T20:57:09.283Z,6.00
2019-02-17T20:59:40.393Z,6.00
2019-02-17T21:02:11.500Z,6.00
2019-02-17T21:04:43.068Z,5.90
2019-02-17T21:07:16.322Z,5.90
2019-02-17T21:09:46.807Z,5.90
2019-02-17T21:12:17.922Z,5.80
2019-02-17T21:14:48.829Z,5.80
2019-02-17T21:17:19.847Z,5.70
2019-02-17T21:19:52.881Z,5.70
2019-02-17T21:22:23.843Z,5.60
2019-02-17T21:24:54.865Z,5.60
2019-02-17T21:27:25.801Z,5.60
2019-02-17T21:29:56.899Z,5.50
2019-02-17T21:32:27.913Z,5.50
2019-02-17T21:35:00.637Z,5.40
2019-02-17T21:37:31.620Z,5.40
2019-02-17T21:40:02.666Z,5.40
2019-02-17T21:42:33.654Z,5.30
2019-02-17T21:45:06.728Z,5.30
2019-02-17T21:47:39.240Z,5.30
2019-02-17T21:50:11.075Z,5.30
2019-02-17T21:52:42.425Z,5.20
2019-02-17T21:55:14.459Z,5.20
2019-02-17T21:57:45.916Z,5.10
2019-02-17T22:00:17.849Z,5.10
2019-02-17T22:02:49.055Z,5.10
2019-02-17T22:05:20.405Z,5.10
2019-02-17T22:07:51.472Z,5.00
2019-02-17T22:10:24.247Z,5.00
2019-02-17T22:12:55.372Z,5.00
2019-02-17T22:15:26.423Z,4.90
2019-02-17T22:17:57.433Z,4.80
2019-02-17T22:20:28.570Z,4.70
2019-02-17T22:23:01.330Z,4.70
2019-02-17T22:25:32.377Z,4.60
2019-02-17T22:28:03.411Z,4.60
2019-02-17T22:30:34.544Z,4.50
2019-02-17T22:33:05.493Z,4.50
2019-02-17T22:35:36.458Z,4.40
2019-02-17T22:38:09.323Z,4.40
2019-02-17T22:40:40.400Z,4.40
2019-02-17T22:43:12.085Z,4.40
2019-02-17T22:45:43.059Z,4.30
2019-02-17T22:48:14.098Z,4.30
2019-02-17T22:50:45.021Z,4.20
2019-02-17T22:53:16.037Z,4.20
2019-02-17T22:55:47.011Z,4.20
2019-02-17T22:58:18.255Z,4.10
2019-02-17T23:00:58.558Z,4.10
2019-02-17T23:03:31.945Z,4.00
2019-02-17T23:06:03.025Z,3.90
2019-02-17T23:08:35.152Z,3.80
2019-02-17T23:11:06.113Z,3.80
2019-02-17T23:13:37.191Z,3.80
2019-02-17T23:16:08.144Z,3.80
2019-02-17T23:18:39.092Z,3.80
2019-02-17T23:21:10.106Z,3.80
2019-02-17T23:23:41.112Z,3.80
2019-02-17T23:26:12.533Z,3.80
2019-02-17T23:28:43.500Z,3.70
2019-02-17T23:31:15.670Z,3.70
2019-02-17T23:33:46.605Z,3.60
2019-02-17T23:36:17.509Z,3.60
2019-02-17T23:38:48.560Z,3.60
2019-02-17T23:41:19.582Z,3.50
2019-02-17T23:43:50.432Z,3.50
2019-02-17T23:46:21.432Z,3.40
2019-02-17T23:48:52.316Z,3.40
2019-02-17T23:51:23.741Z,3.30
2019-02-17T23:53:56.427Z,3.30
2019-02-17T23:56:27.367Z,3.30
2019-02-17T23:58:58.728Z,3.30
