createdAt,value
2018-07-09T00:02:48.051Z,97486.58
2018-07-09T00:07:42.352Z,97481.69
2018-07-09T00:12:36.687Z,97480.47
2018-07-09T00:17:31.415Z,97475.44
2018-07-09T00:22:26.237Z,97477.94
2018-07-09T00:27:20.945Z,97477.64
2018-07-09T00:32:15.647Z,97481.42
2018-07-09T00:37:10.256Z,97474.98
2018-07-09T00:42:05.055Z,97479.94
2018-07-09T00:46:59.852Z,97466.94
2018-07-09T00:51:54.583Z,97469.72
2018-07-09T00:56:49.422Z,97472.03
2018-07-09T01:01:44.117Z,97463.73
2018-07-09T01:06:38.836Z,97457.61
2018-07-09T01:11:46.316Z,97458.75
2018-07-09T01:16:40.998Z,97454.23
2018-07-09T01:21:35.748Z,97449.79
2018-07-09T01:26:30.915Z,97452.39
2018-07-09T01:31:25.643Z,97455.97
2018-07-09T01:36:20.824Z,97448.34
2018-07-09T01:41:15.526Z,97441.00
2018-07-09T01:46:10.228Z,97437.72
2018-07-09T01:51:05.022Z,97439.70
2018-07-09T01:55:59.699Z,97436.56
2018-07-09T02:00:54.391Z,97435.00
2018-07-09T02:05:49.086Z,97430.48
2018-07-09T02:10:43.786Z,97424.45
2018-07-09T02:15:38.515Z,97421.45
2018-07-09T02:20:33.221Z,97420.08
2018-07-09T02:25:27.985Z,97423.20
2018-07-09T02:30:22.634Z,97426.63
2018-07-09T02:35:17.285Z,97427.91
2018-07-09T02:40:11.938Z,97428.96
2018-07-09T02:45:06.938Z,97428.06
2018-07-09T02:50:01.604Z,97418.66
2018-07-09T02:54:56.325Z,97421.66
2018-07-09T02:59:50.995Z,97433.55
2018-07-09T03:04:45.665Z,97430.84
2018-07-09T03:09:40.309Z,97430.58
2018-07-09T03:14:34.969Z,97430.81
2018-07-09T03:19:29.689Z,97433.93
2018-07-09T03:24:24.386Z,97433.59
2018-07-09T03:29:19.026Z,97428.20
2018-07-09T03:34:13.663Z,97425.64
2018-07-09T03:39:08.268Z,97427.27
2018-07-09T03:44:02.872Z,97435.56
2018-07-09T03:48:57.525Z,97434.80
2018-07-09T03:53:52.295Z,97432.52
2018-07-09T03:58:46.917Z,97437.18
2018-07-09T04:03:41.595Z,97438.72
2018-07-09T04:08:36.217Z,97442.50
2018-07-09T04:13:30.869Z,97437.07
2018-07-09T04:18:26.092Z,97440.59
2018-07-09T04:23:20.756Z,97438.23
2018-07-09T04:28:15.562Z,97441.59
2018-07-09T04:33:10.140Z,97443.42
2018-07-09T04:38:04.774Z,97438.72
2018-07-09T04:42:59.456Z,97438.63
2018-07-09T04:47:54.247Z,97438.28
2018-07-09T04:52:48.860Z,97431.30
2018-07-09T04:57:43.547Z,97432.80
2018-07-09T05:02:38.211Z,97432.77
2018-07-09T05:07:32.846Z,97432.50
2018-07-09T05:12:27.514Z,97428.94
2018-07-09T05:17:22.170Z,97422.47
2018-07-09T05:22:16.870Z,97426.09
2018-07-09T05:27:11.516Z,97420.91
2018-07-09T05:32:06.233Z,97416.11
2018-07-09T05:37:00.922Z,97421.66
2018-07-09T05:41:55.900Z,97419.38
2018-07-09T05:46:51.537Z,97426.70
2018-07-09T05:51:46.270Z,97425.69
2018-07-09T05:56:41.039Z,97421.95
2018-07-09T06:01:35.813Z,97420.34
2018-07-09T06:06:30.520Z,97427.60
2018-07-09T06:11:25.411Z,97417.45
2018-07-09T06:16:20.054Z,97414.12
2018-07-09T06:21:14.733Z,97410.63
2018-07-09T06:26:09.445Z,97407.98
2018-07-09T06:31:04.007Z,97406.98
2018-07-09T06:41:02.636Z,97415.78
2018-07-09T06:45:57.671Z,97415.95
2018-07-09T06:50:53.755Z,97412.67
2018-07-09T06:55:48.624Z,97410.08
2018-07-09T07:01:28.653Z,97416.25
2018-07-09T07:06:23.425Z,97411.91
2018-07-09T07:11:18.213Z,97408.49
2018-07-09T07:16:13.188Z,97402.37
2018-07-09T07:21:08.168Z,97394.72
2018-07-09T07:26:02.989Z,97403.14
2018-07-09T07:30:57.736Z,97402.36
2018-07-09T07:35:53.263Z,97402.81
2018-07-09T07:40:48.190Z,97396.59
2018-07-09T07:46:17.379Z,97396.89
2018-07-09T07:51:16.449Z,97392.62
2018-07-09T07:56:11.817Z,97386.78
2018-07-09T08:01:07.046Z,97383.08
2018-07-09T08:06:02.087Z,97381.30
2018-07-09T08:10:57.197Z,97381.55
2018-07-09T08:15:52.407Z,97379.16
2018-07-09T08:20:47.450Z,97373.48
2018-07-09T08:25:42.743Z,97369.00
2018-07-09T08:30:37.613Z,97364.45
2018-07-09T08:35:32.735Z,97361.55
2018-07-09T08:40:27.776Z,97363.20
2018-07-09T08:45:23.021Z,97356.89
2018-07-09T08:50:20.983Z,97351.60
2018-07-09T08:55:15.885Z,97346.95
2018-07-09T09:00:12.595Z,97350.16
2018-07-09T09:05:07.503Z,97342.69
2018-07-09T09:10:02.389Z,97343.52
2018-07-09T09:14:57.435Z,97336.23
2018-07-09T09:19:52.318Z,97338.76
2018-07-09T09:24:47.464Z,97337.02
2018-07-09T09:29:43.237Z,97333.60
2018-07-09T09:34:37.778Z,97335.19
2018-07-09T09:39:32.901Z,97335.54
2018-07-09T09:44:31.362Z,97337.14
2018-07-09T09:49:26.691Z,97330.28
2018-07-09T09:54:21.704Z,97331.03
2018-07-09T09:59:16.841Z,97328.25
2018-07-09T10:04:12.094Z,97320.16
2018-07-09T10:09:08.203Z,97319.13
2018-07-09T10:14:03.457Z,97320.17
2018-07-09T10:18:58.750Z,97315.20
2018-07-09T10:23:53.531Z,97312.20
2018-07-09T10:28:48.509Z,97304.97
2018-07-09T10:33:43.391Z,97307.41
2018-07-09T10:38:38.308Z,97308.88
2018-07-09T10:43:35.105Z,97300.80
2018-07-09T10:48:30.080Z,97301.55
2018-07-09T10:53:24.953Z,97289.56
2018-07-09T10:58:20.036Z,97280.41
2018-07-09T11:03:17.794Z,97274.23
2018-07-09T11:08:12.599Z,97276.28
2018-07-09T11:13:07.358Z,97276.50
2018-07-09T11:18:04.811Z,97270.24
2018-07-09T11:22:59.715Z,97264.93
2018-07-09T11:28:00.871Z,97267.25
2018-07-09T11:32:55.843Z,97262.08
2018-07-09T11:37:50.681Z,97252.48
2018-07-09T11:42:45.637Z,97257.73
2018-07-09T11:47:41.360Z,97251.95
2018-07-09T11:52:36.314Z,97252.86
2018-07-09T11:57:34.343Z,97247.15
2018-07-09T12:02:29.159Z,97243.17
2018-07-09T12:07:24.072Z,97240.89
2018-07-09T12:12:19.076Z,97237.88
2018-07-09T12:17:13.915Z,97238.83
2018-07-09T12:22:08.833Z,97231.03
2018-07-09T12:27:03.703Z,97229.94
2018-07-09T12:31:58.579Z,97223.12
2018-07-09T12:36:53.389Z,97221.56
2018-07-09T12:41:48.267Z,97214.52
2018-07-09T12:46:43.701Z,97212.44
2018-07-09T12:51:40.343Z,97211.17
2018-07-09T12:56:35.822Z,97201.69
2018-07-09T13:01:30.913Z,97198.55
2018-07-09T13:06:25.948Z,97201.52
2018-07-09T13:11:20.934Z,97193.06
2018-07-09T13:16:15.929Z,97198.38
2018-07-09T13:21:10.969Z,97193.51
2018-07-09T13:26:06.134Z,97179.56
2018-07-09T13:31:02.339Z,97177.48
2018-07-09T13:35:57.389Z,97169.61
2018-07-09T13:40:52.285Z,97167.88
2018-07-09T13:51:10.557Z,97164.66
2018-07-09T13:56:05.819Z,97160.66
2018-07-09T14:01:00.840Z,97157.53
2018-07-09T14:05:55.948Z,97155.52
2018-07-09T14:11:13.203Z,97159.23
2018-07-09T14:16:09.144Z,97153.22
2018-07-09T14:21:06.536Z,97149.95
2018-07-09T14:26:01.508Z,97151.46
2018-07-09T14:30:56.383Z,97150.19
2018-07-09T14:35:51.260Z,97147.48
2018-07-09T14:40:46.493Z,97142.23
2018-07-09T14:51:00.057Z,97135.78
2018-07-09T14:55:55.488Z,97133.70
2018-07-09T15:00:51.033Z,97130.93
2018-07-09T15:05:47.245Z,97124.31
2018-07-09T15:10:43.611Z,97130.09
2018-07-09T15:15:41.921Z,97123.20
2018-07-09T15:20:37.042Z,97118.42
2018-07-09T15:25:32.609Z,97107.00
2018-07-09T15:30:29.710Z,97111.50
2018-07-09T15:35:24.973Z,97118.78
2018-07-09T15:40:20.025Z,97110.09
2018-07-09T15:54:38.855Z,97100.55
2018-07-09T15:59:34.147Z,97099.38
2018-07-09T16:04:31.187Z,97097.64
2018-07-09T16:09:31.075Z,97090.47
2018-07-09T16:14:56.678Z,97090.96
2018-07-09T16:20:59.427Z,97089.91
2018-07-09T16:39:08.018Z,97084.53
2018-07-09T16:44:25.368Z,97078.82
2018-07-09T16:55:08.461Z,97067.88
2018-07-09T17:05:58.632Z,97052.11
2018-07-09T17:11:24.710Z,97065.00
2018-07-09T17:34:47.381Z,97063.60
2018-07-09T17:39:42.589Z,97074.81
2018-07-09T17:44:37.537Z,97081.56
2018-07-09T17:49:32.425Z,97081.23
2018-07-09T17:54:27.654Z,97089.11
2018-07-09T17:59:22.469Z,97090.48
2018-07-09T18:04:22.456Z,97093.23
2018-07-09T18:09:17.859Z,97088.75
2018-07-09T18:14:12.863Z,97081.89
2018-07-09T18:19:17.500Z,97092.63
2018-07-09T18:24:19.942Z,97089.05
2018-07-09T18:29:15.199Z,97089.16
2018-07-09T18:34:11.855Z,97085.03
2018-07-09T18:39:12.278Z,97088.88
2018-07-09T18:44:09.478Z,97082.39
2018-07-09T18:54:46.727Z,97090.41
2018-07-09T18:59:41.401Z,97088.77
2018-07-09T19:04:36.136Z,97088.77
2018-07-09T19:09:31.203Z,97098.66
2018-07-09T19:14:34.426Z,97099.56
2018-07-09T19:19:45.763Z,97093.98
2018-07-09T19:24:38.576Z,97105.11
2018-07-09T19:29:31.420Z,97110.86
2018-07-09T19:34:24.227Z,97116.17
2018-07-09T19:39:17.044Z,97121.09
2018-07-09T19:44:09.867Z,97123.28
2018-07-09T19:49:02.713Z,97131.80
2018-07-09T19:53:55.527Z,97131.22
2018-07-09T19:58:48.359Z,97138.71
2018-07-09T20:03:41.159Z,97142.25
2018-07-09T20:08:39.196Z,97144.81
2018-07-09T20:14:01.884Z,97152.91
2018-07-09T20:18:54.704Z,97153.47
2018-07-09T20:23:48.542Z,97159.71
2018-07-09T20:28:41.356Z,97153.80
2018-07-09T20:33:34.161Z,97153.15
2018-07-09T20:38:26.979Z,97162.05
2018-07-09T20:43:19.791Z,97172.75
2018-07-09T20:48:12.611Z,97171.41
2018-07-09T20:53:05.417Z,97169.70
2018-07-09T20:57:58.223Z,97168.66
2018-07-09T21:02:51.029Z,97174.09
2018-07-09T21:07:43.864Z,97168.81
2018-07-09T21:12:41.995Z,97168.88
2018-07-09T21:17:34.847Z,97174.05
2018-07-09T21:22:27.682Z,97179.05
2018-07-09T21:27:20.752Z,97178.95
2018-07-09T21:32:13.572Z,97172.73
2018-07-09T21:37:06.405Z,97192.05
2018-07-09T21:41:59.220Z,97197.64
2018-07-09T21:46:52.015Z,97201.16
2018-07-09T21:51:44.831Z,97197.67
2018-07-09T21:56:37.645Z,97204.22
2018-07-09T22:01:30.452Z,97206.57
2018-07-09T22:06:23.299Z,97209.10
2018-07-09T22:11:16.112Z,97207.68
2018-07-09T22:16:08.923Z,97190.96
2018-07-09T22:21:01.735Z,97199.30
2018-07-09T22:25:54.533Z,97188.06
2018-07-09T22:30:49.212Z,97180.27
2018-07-09T22:35:43.850Z,97173.41
2018-07-09T22:40:38.483Z,97167.85
2018-07-09T22:45:33.141Z,97161.11
2018-07-09T22:50:27.847Z,97163.79
2018-07-09T22:56:07.816Z,97159.39
2018-07-09T23:01:03.042Z,97165.37
2018-07-09T23:05:57.797Z,97158.70
2018-07-09T23:13:36.583Z,97152.11
2018-07-09T23:18:59.725Z,97153.38
2018-07-09T23:23:52.536Z,97153.75
2018-07-09T23:28:45.354Z,97153.94
2018-07-09T23:33:38.163Z,97151.32
2018-07-09T23:38:30.970Z,97147.37
2018-07-09T23:43:24.067Z,97152.33
2018-07-09T23:48:16.880Z,97141.52
2018-07-09T23:53:09.722Z,97134.36
2018-07-09T23:58:20.887Z,97132.81
