createdAt,value
2018-12-03T00:01:27.431Z,11.90
2018-12-03T00:03:31.694Z,11.90
2018-12-03T00:05:35.988Z,12.00
2018-12-03T00:07:40.208Z,12.00
2018-12-03T00:09:44.406Z,12.00
2018-12-03T00:11:48.690Z,11.90
2018-12-03T00:13:52.973Z,12.00
2018-12-03T00:15:57.171Z,11.90
2018-12-03T00:18:01.369Z,12.00
2018-12-03T00:20:08.659Z,12.00
2018-12-03T00:22:12.934Z,11.90
2018-12-03T00:24:17.224Z,11.90
2018-12-03T00:26:21.468Z,11.90
2018-12-03T00:28:25.664Z,11.90
2018-12-03T00:30:29.941Z,11.90
2018-12-03T00:32:34.175Z,11.90
2018-12-03T00:34:38.500Z,11.90
2018-12-03T00:36:42.840Z,11.90
2018-12-03T00:38:47.111Z,11.90
2018-12-03T00:40:51.389Z,11.90
2018-12-03T00:42:55.667Z,11.90
2018-12-03T00:44:59.841Z,11.90
2018-12-03T00:47:04.092Z,11.90
2018-12-03T00:49:08.197Z,11.90
2018-12-03T00:51:12.341Z,11.90
2018-12-03T00:53:16.654Z,11.90
2018-12-03T00:55:20.816Z,11.90
2018-12-03T00:57:25.024Z,11.90
2018-12-03T00:59:29.289Z,11.90
2018-12-03T01:01:35.807Z,12.00
2018-12-03T01:03:40.008Z,11.90
2018-12-03T01:05:44.205Z,11.90
2018-12-03T01:07:48.427Z,11.90
2018-12-03T01:09:52.625Z,11.90
2018-12-03T01:11:56.934Z,12.00
2018-12-03T01:14:01.317Z,11.90
2018-12-03T01:16:06.495Z,12.00
2018-12-03T01:18:10.719Z,11.90
2018-12-03T01:20:14.961Z,12.00
2018-12-03T01:22:19.192Z,11.90
2018-12-03T01:24:23.397Z,12.00
2018-12-03T01:26:27.591Z,12.00
2018-12-03T01:28:31.799Z,12.00
2018-12-03T01:30:36.144Z,12.00
2018-12-03T01:32:40.365Z,12.00
2018-12-03T01:34:44.736Z,12.00
2018-12-03T01:36:48.980Z,12.00
2018-12-03T01:38:53.186Z,12.00
2018-12-03T01:40:57.409Z,12.00
2018-12-03T01:43:01.630Z,12.00
2018-12-03T01:45:07.896Z,12.00
2018-12-03T01:47:12.108Z,12.00
2018-12-03T01:49:16.359Z,11.90
2018-12-03T01:51:20.748Z,11.90
2018-12-03T01:54:09.750Z,11.90
2018-12-03T01:58:19.439Z,12.00
2018-12-03T02:04:29.514Z,12.00
2018-12-03T02:08:36.012Z,12.10
2018-12-03T02:14:46.674Z,12.00
2018-12-03T02:18:52.642Z,12.00
2018-12-03T02:22:59.100Z,12.00
2018-12-03T02:25:01.708Z,12.10
2018-12-03T02:29:11.649Z,12.10
2018-12-03T02:35:21.647Z,12.10
2018-12-03T02:37:24.215Z,12.00
2018-12-03T02:39:26.444Z,12.10
2018-12-03T02:41:29.187Z,12.10
2018-12-03T02:45:40.003Z,12.10
2018-12-03T02:47:45.551Z,12.10
2018-12-03T02:51:55.027Z,12.10
2018-12-03T02:58:05.810Z,12.10
2018-12-03T03:04:15.598Z,12.10
2018-12-03T03:10:25.780Z,12.10
2018-12-03T03:16:35.991Z,12.10
2018-12-03T03:18:38.662Z,12.20
2018-12-03T03:24:52.112Z,12.20
2018-12-03T03:31:05.241Z,12.20
2018-12-03T03:37:19.039Z,12.20
2018-12-03T03:43:33.258Z,12.20
2018-12-03T03:49:43.478Z,12.20
2018-12-03T03:53:50.316Z,12.20
2018-12-03T03:57:56.341Z,12.20
2018-12-03T04:04:06.928Z,12.20
2018-12-03T04:08:13.817Z,12.20
2018-12-03T04:10:19.588Z,12.20
2018-12-03T04:14:25.518Z,12.20
2018-12-03T04:16:27.979Z,12.20
2018-12-03T04:20:34.853Z,12.20
2018-12-03T04:24:41.716Z,12.20
2018-12-03T04:26:44.354Z,12.20
2018-12-03T04:32:54.086Z,12.20
2018-12-03T04:37:03.231Z,12.20
2018-12-03T04:43:13.736Z,12.20
2018-12-03T04:47:21.279Z,12.20
2018-12-03T04:49:26.799Z,12.20
2018-12-03T04:55:37.935Z,12.10
2018-12-03T05:01:50.955Z,12.10
2018-12-03T05:06:00.288Z,12.10
2018-12-03T05:12:13.725Z,12.10
2018-12-03T05:18:24.170Z,12.10
2018-12-03T05:20:26.905Z,12.10
2018-12-03T05:26:37.059Z,12.10
2018-12-03T05:32:47.436Z,12.10
2018-12-03T05:39:00.567Z,12.00
2018-12-03T05:41:06.485Z,12.00
2018-12-03T05:43:12.131Z,12.00
2018-12-03T05:47:21.874Z,12.00
2018-12-03T05:53:32.747Z,12.00
2018-12-03T05:59:43.658Z,12.00
2018-12-03T06:03:52.926Z,12.00
2018-12-03T06:10:03.342Z,12.00
2018-12-03T06:16:13.290Z,12.00
2018-12-03T06:20:19.259Z,12.00
2018-12-03T06:26:32.767Z,11.90
2018-12-03T06:32:46.014Z,11.80
2018-12-03T06:36:52.562Z,11.90
2018-12-03T06:38:54.726Z,11.90
2018-12-03T06:41:00.700Z,11.80
2018-12-03T06:47:11.118Z,11.70
2018-12-03T06:49:13.965Z,11.70
2018-12-03T06:53:23.253Z,11.70
2018-12-03T06:59:33.010Z,11.70
2018-12-03T07:03:39.335Z,11.70
2018-12-03T07:09:52.898Z,11.70
2018-12-03T07:14:02.658Z,11.70
2018-12-03T07:20:15.502Z,11.70
2018-12-03T07:24:22.292Z,11.70
2018-12-03T07:26:24.709Z,11.70
2018-12-03T07:32:40.834Z,11.70
2018-12-03T07:36:47.106Z,11.70
2018-12-03T07:40:53.662Z,11.70
2018-12-03T07:47:07.290Z,11.70
2018-12-03T07:51:13.494Z,11.70
2018-12-03T07:57:25.141Z,11.60
2018-12-03T08:01:32.264Z,11.60
2018-12-03T08:07:42.434Z,11.60
2018-12-03T08:11:52.101Z,11.60
2018-12-03T08:18:02.511Z,11.70
2018-12-03T08:22:09.676Z,11.70
2018-12-03T08:24:12.347Z,11.70
2018-12-03T08:30:25.942Z,11.70
2018-12-03T08:34:32.620Z,11.70
2018-12-03T08:38:39.251Z,11.70
2018-12-03T08:44:49.831Z,11.70
2018-12-03T08:48:59.563Z,11.70
2018-12-03T08:51:05.292Z,11.80
2018-12-03T08:55:11.669Z,11.80
2018-12-03T08:57:16.737Z,11.80
2018-12-03T09:01:26.080Z,11.80
2018-12-03T09:07:39.057Z,11.80
2018-12-03T09:11:48.383Z,11.80
2018-12-03T09:17:58.771Z,11.80
2018-12-03T09:24:08.758Z,11.80
2018-12-03T09:30:18.746Z,11.90
2018-12-03T09:34:24.725Z,11.90
2018-12-03T09:40:34.543Z,12.00
2018-12-03T09:46:44.854Z,12.00
2018-12-03T09:50:50.973Z,12.00
2018-12-03T09:59:08.644Z,12.00
2018-12-03T10:03:15.091Z,12.00
2018-12-03T10:09:28.141Z,12.00
2018-12-03T10:15:41.331Z,12.00
2018-12-03T10:19:48.092Z,12.00
2018-12-03T10:23:54.480Z,12.00
2018-12-03T10:30:04.719Z,12.20
2018-12-03T10:34:14.011Z,12.20
2018-12-03T10:36:19.744Z,12.10
2018-12-03T10:38:22.568Z,12.10
2018-12-03T10:42:29.048Z,12.10
2018-12-03T10:44:31.673Z,12.10
2018-12-03T10:48:37.582Z,12.10
2018-12-03T10:54:47.833Z,12.20
2018-12-03T11:00:58.066Z,12.20
2018-12-03T11:05:04.808Z,12.20
2018-12-03T11:07:07.476Z,12.20
2018-12-03T11:11:17.148Z,12.20
2018-12-03T11:13:19.524Z,12.20
2018-12-03T11:17:28.990Z,12.20
2018-12-03T11:21:36.218Z,12.20
2018-12-03T11:27:46.435Z,12.30
2018-12-03T11:31:52.934Z,12.30
2018-12-03T11:33:58.702Z,12.30
2018-12-03T11:38:05.635Z,12.40
2018-12-03T11:44:18.442Z,12.40
2018-12-03T11:50:28.415Z,12.40
2018-12-03T11:52:34.894Z,12.40
2018-12-03T11:54:37.739Z,12.40
2018-12-03T11:58:43.624Z,12.30
2018-12-03T12:02:50.450Z,12.30
2018-12-03T12:06:59.569Z,12.30
2018-12-03T12:13:09.459Z,12.40
2018-12-03T12:17:17.105Z,12.40
2018-12-03T12:23:27.216Z,12.50
2018-12-03T12:29:37.610Z,12.50
2018-12-03T12:35:47.970Z,12.50
2018-12-03T12:37:50.190Z,12.50
2018-12-03T12:44:00.928Z,12.50
2018-12-03T12:48:07.837Z,12.50
2018-12-03T12:54:20.957Z,12.50
2018-12-03T13:00:31.389Z,12.60
2018-12-03T13:04:38.222Z,12.70
2018-12-03T13:10:48.457Z,12.60
2018-12-03T13:14:55.188Z,12.60
2018-12-03T13:21:05.289Z,12.60
2018-12-03T13:27:18.910Z,12.60
2018-12-03T13:33:29.499Z,12.70
2018-12-03T13:35:31.606Z,12.70
2018-12-03T13:39:38.497Z,12.80
2018-12-03T13:45:48.983Z,12.60
2018-12-03T13:49:56.457Z,12.50
2018-12-03T13:56:09.571Z,12.50
2018-12-03T14:02:20.899Z,13.10
2018-12-03T14:06:30.285Z,13.20
2018-12-03T14:10:37.237Z,13.10
2018-12-03T14:16:51.351Z,13.40
2018-12-03T14:18:54.673Z,13.30
2018-12-03T14:23:00.659Z,12.90
2018-12-03T14:29:13.444Z,12.60
2018-12-03T14:33:20.474Z,12.50
2018-12-03T14:35:23.183Z,12.40
2018-12-03T14:41:33.061Z,12.20
2018-12-03T14:47:43.463Z,12.20
2018-12-03T14:51:53.279Z,12.10
2018-12-03T14:56:03.072Z,12.00
2018-12-03T15:00:09.271Z,11.90
2018-12-03T15:06:22.084Z,12.00
2018-12-03T15:12:35.439Z,11.80
2018-12-03T15:16:42.070Z,11.80
2018-12-03T15:22:54.886Z,11.80
2018-12-03T15:29:05.743Z,11.80
2018-12-03T15:35:16.283Z,11.80
2018-12-03T15:39:23.098Z,11.70
2018-12-03T15:41:25.759Z,11.60
2018-12-03T15:45:32.161Z,11.80
2018-12-03T15:51:42.489Z,11.50
2018-12-03T15:57:55.424Z,11.60
2018-12-03T16:04:08.300Z,11.60
2018-12-03T16:08:16.006Z,11.50
2018-12-03T16:10:21.793Z,11.50
2018-12-03T16:16:33.660Z,11.40
2018-12-03T16:22:44.491Z,11.30
2018-12-03T16:24:46.938Z,11.30
2018-12-03T16:30:57.864Z,11.30
2018-12-03T16:37:10.601Z,11.30
2018-12-03T16:41:17.528Z,11.30
2018-12-03T16:47:28.363Z,11.30
2018-12-03T16:53:41.623Z,11.20
2018-12-03T16:57:47.718Z,11.10
2018-12-03T17:01:57.414Z,11.10
2018-12-03T17:04:00.335Z,11.10
2018-12-03T17:08:07.213Z,11.00
2018-12-03T17:14:17.383Z,11.00
2018-12-03T17:20:27.927Z,11.20
2018-12-03T17:24:34.702Z,11.30
2018-12-03T17:28:41.515Z,11.30
2018-12-03T17:30:47.283Z,11.40
2018-12-03T17:34:53.836Z,11.40
2018-12-03T17:41:04.182Z,11.50
2018-12-03T17:43:06.855Z,11.50
2018-12-03T17:47:16.274Z,11.60
2018-12-03T17:51:25.510Z,11.60
2018-12-03T17:53:30.530Z,11.60
2018-12-03T17:57:36.817Z,11.40
2018-12-03T17:59:42.801Z,11.40
2018-12-03T18:03:52.259Z,11.30
2018-12-03T18:10:02.806Z,11.30
2018-12-03T18:14:12.123Z,11.20
2018-12-03T18:20:23.037Z,11.10
2018-12-03T18:26:32.810Z,11.10
2018-12-03T18:30:42.206Z,11.10
2018-12-03T18:36:53.074Z,11.00
2018-12-03T18:41:03.378Z,11.00
2018-12-03T18:47:13.979Z,10.90
2018-12-03T18:51:20.684Z,10.80
2018-12-03T18:55:28.208Z,10.70
2018-12-03T18:59:34.915Z,10.70
2018-12-03T19:03:41.735Z,10.70
2018-12-03T19:05:44.668Z,10.60
2018-12-03T19:11:54.586Z,10.80
2018-12-03T19:16:01.074Z,10.70
2018-12-03T19:22:14.793Z,10.40
2018-12-03T19:24:17.833Z,10.30
2018-12-03T19:26:20.253Z,10.20
2018-12-03T19:32:30.004Z,10.10
2018-12-03T19:36:36.423Z,10.00
2018-12-03T19:42:49.590Z,10.10
2018-12-03T19:46:56.135Z,10.00
2018-12-03T19:53:08.419Z,10.10
2018-12-03T19:57:15.014Z,9.90
2018-12-03T20:03:28.519Z,9.80
2018-12-03T20:07:37.216Z,9.60
2018-12-03T20:13:48.066Z,9.50
2018-12-03T20:20:01.581Z,9.40
2018-12-03T20:26:14.725Z,9.50
2018-12-03T20:30:21.202Z,9.40
2018-12-03T20:36:33.978Z,9.30
2018-12-03T20:42:44.961Z,9.30
2018-12-03T20:46:54.118Z,9.30
2018-12-03T20:53:07.066Z,9.20
2018-12-03T20:59:20.736Z,9.10
2018-12-03T21:03:30.901Z,9.00
2018-12-03T21:07:37.868Z,8.80
2018-12-03T21:09:40.475Z,8.80
2018-12-03T21:15:50.499Z,8.70
2018-12-03T21:22:03.784Z,8.80
2018-12-03T21:28:16.855Z,8.80
2018-12-03T21:32:25.992Z,8.80
2018-12-03T21:38:36.686Z,8.80
2018-12-03T21:42:43.786Z,8.70
2018-12-03T21:44:46.549Z,8.70
2018-12-03T21:50:59.347Z,8.70
2018-12-03T21:55:05.204Z,8.70
2018-12-03T21:57:10.750Z,8.70
2018-12-03T22:01:16.736Z,8.60
2018-12-03T22:07:30.670Z,8.60
2018-12-03T22:11:37.663Z,8.60
2018-12-03T22:13:42.814Z,8.60
2018-12-03T22:19:53.654Z,8.50
2018-12-03T22:24:00.736Z,8.60
2018-12-03T22:26:03.430Z,8.60
2018-12-03T22:30:10.612Z,8.40
2018-12-03T22:34:22.991Z,8.40
2018-12-03T22:40:31.727Z,8.50
2018-12-03T22:42:40.334Z,8.50
2018-12-03T22:46:46.946Z,8.40
2018-12-03T22:52:59.700Z,8.30
2018-12-03T22:59:15.846Z,8.30
2018-12-03T23:05:26.145Z,8.30
2018-12-03T23:11:36.786Z,8.30
2018-12-03T23:17:47.035Z,8.30
2018-12-03T23:24:00.135Z,8.40
2018-12-03T23:30:10.349Z,8.40
2018-12-03T23:36:20.686Z,8.30
2018-12-03T23:40:27.302Z,8.30
2018-12-03T23:42:32.966Z,8.30
2018-12-03T23:48:46.554Z,8.20
2018-12-03T23:52:53.338Z,8.10
2018-12-03T23:59:03.890Z,8.00
