createdAt,value
2019-02-20T00:01:10.926Z,24.80
2019-02-20T00:03:39.574Z,25.45
2019-02-20T00:06:08.289Z,23.73
2019-02-20T00:08:36.959Z,23.60
2019-02-20T00:11:05.683Z,23.77
2019-02-20T00:13:34.389Z,22.52
2019-02-20T00:16:03.071Z,21.85
2019-02-20T00:18:31.806Z,23.12
2019-02-20T00:21:00.478Z,22.32
2019-02-20T00:23:29.133Z,22.10
2019-02-20T00:25:57.853Z,21.20
2019-02-20T00:28:26.536Z,23.62
2019-02-20T00:30:55.211Z,21.35
2019-02-20T00:33:23.917Z,22.02
2019-02-20T00:35:52.639Z,21.87
2019-02-20T00:38:21.280Z,22.48
2019-02-20T00:40:50.318Z,21.95
2019-02-20T00:43:18.949Z,21.42
2019-02-20T00:45:49.181Z,21.77
2019-02-20T00:48:22.225Z,20.45
2019-02-20T00:50:52.438Z,20.50
2019-02-20T00:53:28.751Z,21.82
2019-02-20T00:55:57.387Z,21.55
2019-02-20T00:58:26.038Z,20.72
2019-02-20T01:00:54.743Z,21.02
2019-02-20T01:03:23.415Z,21.20
2019-02-20T01:05:52.084Z,21.10
2019-02-20T01:08:20.837Z,21.02
2019-02-20T01:10:49.777Z,21.12
2019-02-20T01:13:18.461Z,21.02
2019-02-20T01:15:47.172Z,21.80
2019-02-20T01:18:15.832Z,21.20
2019-02-20T01:20:44.537Z,21.10
2019-02-20T01:23:13.243Z,21.93
2019-02-20T01:25:41.917Z,20.68
2019-02-20T01:28:10.570Z,21.75
2019-02-20T01:30:39.266Z,21.35
2019-02-20T01:33:07.945Z,21.80
2019-02-20T01:35:36.623Z,23.42
2019-02-20T01:38:05.531Z,21.60
2019-02-20T01:40:34.222Z,23.22
2019-02-20T01:43:02.870Z,23.00
2019-02-20T01:45:31.683Z,23.25
2019-02-20T01:48:00.338Z,21.97
2019-02-20T01:50:29.078Z,22.10
2019-02-20T01:52:57.767Z,22.48
2019-02-20T01:55:26.547Z,21.73
2019-02-20T01:57:55.239Z,22.55
2019-02-20T02:03:40.435Z,21.87
2019-02-20T02:06:09.206Z,22.22
2019-02-20T02:08:37.848Z,20.45
2019-02-20T02:11:06.540Z,22.25
2019-02-20T02:13:35.447Z,22.17
2019-02-20T02:16:04.135Z,22.40
2019-02-20T02:18:32.822Z,21.77
2019-02-20T02:21:01.523Z,22.48
2019-02-20T02:23:30.173Z,22.80
2019-02-20T02:25:58.856Z,21.95
2019-02-20T02:28:27.538Z,23.40
2019-02-20T02:30:56.533Z,23.87
2019-02-20T02:33:25.252Z,22.05
2019-02-20T02:35:53.920Z,22.82
2019-02-20T02:38:22.570Z,21.95
2019-02-20T02:40:51.262Z,22.32
2019-02-20T02:43:19.968Z,22.52
2019-02-20T02:45:48.673Z,23.00
2019-02-20T02:48:17.383Z,22.07
2019-02-20T02:50:46.025Z,22.45
2019-02-20T02:53:14.679Z,23.45
2019-02-20T02:55:43.411Z,22.67
2019-02-20T02:58:12.087Z,21.42
2019-02-20T03:00:40.769Z,23.52
2019-02-20T03:03:09.479Z,23.10
2019-02-20T03:05:38.121Z,22.45
2019-02-20T03:08:06.852Z,22.37
2019-02-20T03:10:35.501Z,22.13
2019-02-20T03:13:04.197Z,21.45
2019-02-20T03:15:32.988Z,21.55
2019-02-20T03:18:01.703Z,19.67
2019-02-20T03:20:30.459Z,20.70
2019-02-20T03:22:59.465Z,19.67
2019-02-20T03:25:28.114Z,19.15
2019-02-20T03:27:56.822Z,19.02
2019-02-20T03:30:25.481Z,19.87
2019-02-20T03:32:54.164Z,18.87
2019-02-20T03:35:22.811Z,18.17
2019-02-20T03:37:51.511Z,19.52
2019-02-20T03:40:20.584Z,18.80
2019-02-20T03:42:49.323Z,19.17
2019-02-20T03:45:17.973Z,18.48
2019-02-20T03:47:46.631Z,18.55
2019-02-20T03:50:15.348Z,18.70
2019-02-20T03:52:44.029Z,19.57
2019-02-20T03:55:12.685Z,18.92
2019-02-20T03:57:41.425Z,18.62
2019-02-20T04:00:10.712Z,19.42
2019-02-20T04:02:39.380Z,18.55
2019-02-20T04:05:08.098Z,18.70
2019-02-20T04:07:36.841Z,18.25
2019-02-20T04:10:08.911Z,18.65
2019-02-20T04:12:36.698Z,18.02
2019-02-20T04:15:06.874Z,18.37
2019-02-20T04:17:35.593Z,18.12
2019-02-20T04:20:05.975Z,19.87
2019-02-20T04:22:34.618Z,19.30
2019-02-20T04:25:03.318Z,20.50
2019-02-20T04:27:32.003Z,20.08
2019-02-20T04:30:00.658Z,18.55
2019-02-20T04:32:29.355Z,20.57
2019-02-20T04:34:58.063Z,20.02
2019-02-20T04:37:26.778Z,19.85
2019-02-20T04:39:55.459Z,19.80
2019-02-20T04:42:24.100Z,21.35
2019-02-20T04:44:52.765Z,21.45
2019-02-20T04:47:21.426Z,20.95
2019-02-20T04:49:50.150Z,20.25
2019-02-20T04:52:18.825Z,20.95
2019-02-20T04:54:47.470Z,20.25
2019-02-20T04:57:16.169Z,21.20
2019-02-20T04:59:44.846Z,20.55
2019-02-20T05:02:13.485Z,19.32
2019-02-20T05:04:42.228Z,20.43
2019-02-20T05:07:10.868Z,20.10
2019-02-20T05:09:39.793Z,20.77
2019-02-20T05:12:08.627Z,21.57
2019-02-20T05:14:37.293Z,20.30
2019-02-20T05:17:06.015Z,19.92
2019-02-20T05:19:34.681Z,20.17
2019-02-20T05:22:03.332Z,21.23
2019-02-20T05:24:33.467Z,19.65
2019-02-20T05:27:02.160Z,20.65
2019-02-20T05:29:30.906Z,20.68
2019-02-20T05:31:59.644Z,21.15
2019-02-20T05:34:28.288Z,20.75
2019-02-20T05:36:56.960Z,21.45
2019-02-20T05:39:25.746Z,21.23
2019-02-20T05:41:54.439Z,20.12
2019-02-20T05:44:23.078Z,18.80
2019-02-20T05:46:51.746Z,19.12
2019-02-20T05:49:20.435Z,19.50
2019-02-20T05:51:49.140Z,19.73
2019-02-20T05:54:17.848Z,20.05
2019-02-20T05:56:46.536Z,20.95
2019-02-20T05:59:15.229Z,17.75
2019-02-20T06:01:43.913Z,19.40
2019-02-20T06:04:16.116Z,18.73
2019-02-20T06:06:47.535Z,19.60
2019-02-20T06:09:16.228Z,19.12
2019-02-20T06:11:45.020Z,19.07
2019-02-20T06:14:13.721Z,19.10
2019-02-20T06:16:42.389Z,19.30
2019-02-20T06:19:11.114Z,20.65
2019-02-20T06:21:39.829Z,18.82
2019-02-20T06:24:08.470Z,18.87
2019-02-20T06:26:37.363Z,19.40
2019-02-20T06:29:06.036Z,19.20
2019-02-20T06:31:34.685Z,19.90
2019-02-20T06:34:03.386Z,19.02
2019-02-20T06:36:32.096Z,18.80
2019-02-20T06:39:00.771Z,20.65
2019-02-20T06:41:38.350Z,20.00
2019-02-20T06:43:59.817Z,20.55
2019-02-20T06:46:28.565Z,20.08
2019-02-20T06:48:57.198Z,20.75
2019-02-20T06:51:25.846Z,20.32
2019-02-20T06:53:54.598Z,21.00
2019-02-20T06:56:23.281Z,21.50
2019-02-20T06:58:51.904Z,21.93
2019-02-20T07:01:20.606Z,22.55
2019-02-20T07:03:49.243Z,20.77
2019-02-20T07:06:35.889Z,22.52
2019-02-20T07:09:30.117Z,22.80
2019-02-20T07:12:11.016Z,23.12
2019-02-20T07:14:54.726Z,22.52
2019-02-20T07:17:35.417Z,23.87
2019-02-20T07:20:23.829Z,24.10
2019-02-20T07:23:04.238Z,24.45
2019-02-20T07:25:36.046Z,23.10
2019-02-20T07:28:07.845Z,23.35
2019-02-20T07:30:36.516Z,22.30
2019-02-20T07:33:05.189Z,22.52
2019-02-20T07:35:33.865Z,22.75
2019-02-20T07:38:02.524Z,23.52
2019-02-20T07:40:31.246Z,22.87
2019-02-20T07:42:59.889Z,23.50
2019-02-20T07:45:28.539Z,23.38
2019-02-20T07:47:57.225Z,23.73
2019-02-20T07:50:25.998Z,23.25
2019-02-20T07:52:54.732Z,23.30
2019-02-20T07:55:23.473Z,23.42
2019-02-20T07:57:52.112Z,23.70
2019-02-20T08:00:21.064Z,24.80
2019-02-20T08:02:49.759Z,22.65
2019-02-20T08:05:18.501Z,23.57
2019-02-20T08:07:47.236Z,24.15
2019-02-20T08:10:16.121Z,23.83
2019-02-20T08:12:44.953Z,23.30
2019-02-20T08:15:13.688Z,23.32
2019-02-20T08:17:42.377Z,22.60
2019-02-20T08:20:11.193Z,22.77
2019-02-20T08:22:39.889Z,22.50
2019-02-20T08:25:08.659Z,22.50
2019-02-20T08:27:37.388Z,21.40
2019-02-20T08:30:11.975Z,21.68
2019-02-20T08:32:40.602Z,21.42
2019-02-20T08:35:10.862Z,21.05
2019-02-20T08:37:39.507Z,20.90
2019-02-20T08:40:11.138Z,21.15
2019-02-20T08:42:40.707Z,21.10
2019-02-20T08:45:10.801Z,19.45
2019-02-20T08:47:39.525Z,19.48
2019-02-20T08:50:10.277Z,19.27
2019-02-20T08:52:38.975Z,20.25
2019-02-20T08:55:09.393Z,19.42
2019-02-20T08:57:38.042Z,20.05
2019-02-20T09:00:12.450Z,19.80
2019-02-20T09:02:41.176Z,19.10
2019-02-20T09:05:11.288Z,17.55
2019-02-20T09:07:40.013Z,17.27
2019-02-20T09:10:10.902Z,17.65
2019-02-20T09:12:39.544Z,17.35
2019-02-20T09:15:10.718Z,17.05
2019-02-20T09:17:39.435Z,14.80
2019-02-20T09:20:10.515Z,16.05
2019-02-20T09:22:39.655Z,15.80
2019-02-20T09:25:19.449Z,18.48
2019-02-20T09:27:42.294Z,17.20
2019-02-20T09:30:15.139Z,15.88
2019-02-20T09:32:43.811Z,15.85
2019-02-20T09:35:12.535Z,15.20
2019-02-20T09:37:41.202Z,16.55
2019-02-20T09:40:15.962Z,15.93
2019-02-20T09:42:51.926Z,14.85
2019-02-20T09:45:20.659Z,12.65
2019-02-20T09:47:49.349Z,13.00
2019-02-20T09:50:18.001Z,14.00
2019-02-20T09:52:52.490Z,12.82
2019-02-20T09:55:17.001Z,12.05
2019-02-20T09:57:45.715Z,12.78
2019-02-20T10:00:16.628Z,12.73
2019-02-20T10:02:47.200Z,11.90
2019-02-20T10:05:15.718Z,12.93
2019-02-20T10:07:44.415Z,11.97
2019-02-20T10:10:13.463Z,11.48
2019-02-20T10:12:42.110Z,11.85
2019-02-20T10:15:13.940Z,11.03
2019-02-20T10:17:42.693Z,11.30
2019-02-20T10:20:11.569Z,10.90
2019-02-20T10:22:40.606Z,11.38
2019-02-20T10:25:13.430Z,12.63
2019-02-20T10:27:42.064Z,13.30
2019-02-20T10:30:18.656Z,13.60
2019-02-20T10:32:47.305Z,13.53
2019-02-20T10:35:15.970Z,12.73
2019-02-20T10:37:44.693Z,13.98
2019-02-20T10:40:13.935Z,13.53
2019-02-20T10:42:42.589Z,15.63
2019-02-20T10:45:12.531Z,18.67
2019-02-20T10:47:41.173Z,15.03
2019-02-20T10:50:11.461Z,14.15
2019-02-20T10:52:40.203Z,13.85
2019-02-20T10:55:11.818Z,12.37
2019-02-20T10:57:40.499Z,11.93
2019-02-20T11:00:26.253Z,12.05
2019-02-20T11:02:54.933Z,11.70
2019-02-20T11:05:24.014Z,11.22
2019-02-20T11:07:52.664Z,10.10
2019-02-20T11:10:21.382Z,11.50
2019-02-20T11:12:50.226Z,10.55
2019-02-20T11:15:18.943Z,10.50
2019-02-20T11:17:47.623Z,11.53
2019-02-20T11:20:16.313Z,10.28
2019-02-20T11:22:45.038Z,10.05
2019-02-20T11:25:13.712Z,9.43
2019-02-20T11:27:42.413Z,9.28
2019-02-20T11:30:17.014Z,10.88
2019-02-20T11:32:45.697Z,10.30
2019-02-20T11:35:14.368Z,12.60
2019-02-20T11:37:43.021Z,10.93
2019-02-20T11:40:11.726Z,9.65
2019-02-20T11:42:40.330Z,9.60
2019-02-20T11:45:16.879Z,9.60
2019-02-20T11:47:45.517Z,9.23
2019-02-20T11:50:14.213Z,10.93
2019-02-20T11:52:43.203Z,10.15
2019-02-20T11:55:16.343Z,9.58
2019-02-20T11:57:45.066Z,9.85
2019-02-20T12:00:18.762Z,10.00
2019-02-20T12:02:47.413Z,9.63
2019-02-20T12:05:16.171Z,10.40
2019-02-20T12:07:44.801Z,10.78
2019-02-20T12:10:15.549Z,8.75
2019-02-20T12:12:44.273Z,8.50
2019-02-20T12:15:12.939Z,8.78
2019-02-20T12:17:41.675Z,9.50
2019-02-20T12:20:10.374Z,8.98
2019-02-20T12:22:39.055Z,9.28
2019-02-20T12:25:11.200Z,8.73
2019-02-20T12:27:39.840Z,8.80
2019-02-20T12:30:10.814Z,8.33
2019-02-20T12:32:39.559Z,8.40
2019-02-20T12:35:08.948Z,8.45
2019-02-20T12:37:37.631Z,7.50
2019-02-20T12:40:09.312Z,7.62
2019-02-20T12:42:37.952Z,7.47
2019-02-20T12:45:08.134Z,7.75
2019-02-20T12:47:36.828Z,8.60
2019-02-20T12:50:13.606Z,8.18
2019-02-20T12:52:42.341Z,7.80
2019-02-20T12:55:11.080Z,7.85
2019-02-20T12:57:39.838Z,8.33
2019-02-20T13:00:14.769Z,8.68
2019-02-20T13:02:43.413Z,8.13
2019-02-20T13:05:12.086Z,7.42
2019-02-20T13:07:40.792Z,7.45
2019-02-20T13:10:09.739Z,7.70
2019-02-20T13:12:38.506Z,7.30
2019-02-20T13:15:09.143Z,8.18
2019-02-20T13:17:37.782Z,7.75
2019-02-20T13:20:10.702Z,5.97
2019-02-20T13:22:39.578Z,6.80
2019-02-20T13:25:09.126Z,5.83
2019-02-20T13:27:37.823Z,6.00
2019-02-20T13:30:13.861Z,6.47
2019-02-20T13:32:42.553Z,10.32
2019-02-20T13:35:11.201Z,12.23
2019-02-20T13:37:39.941Z,8.40
2019-02-20T13:40:10.458Z,9.55
2019-02-20T13:42:39.110Z,9.38
2019-02-20T13:45:08.801Z,13.43
2019-02-20T13:47:37.590Z,13.40
2019-02-20T13:50:11.768Z,20.40
2019-02-20T13:52:40.834Z,21.37
2019-02-20T13:55:09.623Z,8.50
2019-02-20T13:57:38.274Z,13.75
2019-02-20T14:00:10.350Z,18.57
2019-02-20T14:02:39.090Z,16.82
2019-02-20T14:05:09.068Z,10.88
2019-02-20T14:07:39.562Z,11.10
2019-02-20T14:10:12.515Z,16.15
2019-02-20T14:12:41.286Z,8.90
2019-02-20T14:15:11.796Z,10.38
2019-02-20T14:17:40.869Z,9.58
2019-02-20T14:20:11.508Z,10.75
2019-02-20T14:22:40.921Z,11.75
2019-02-20T14:25:10.859Z,9.05
2019-02-20T14:27:39.533Z,11.38
2019-02-20T14:30:10.434Z,16.95
2019-02-20T14:32:39.203Z,14.03
2019-02-20T14:35:10.974Z,11.95
2019-02-20T14:37:40.239Z,15.58
2019-02-20T14:40:09.534Z,12.93
2019-02-20T14:42:38.281Z,12.25
2019-02-20T14:45:10.339Z,12.98
2019-02-20T14:47:39.290Z,12.88
2019-02-20T14:50:10.240Z,12.25
2019-02-20T14:52:40.187Z,12.80
2019-02-20T14:55:10.137Z,14.13
2019-02-20T14:57:38.825Z,13.65
2019-02-20T15:00:11.057Z,11.12
2019-02-20T15:02:39.706Z,10.65
2019-02-20T15:05:08.399Z,12.18
2019-02-20T15:07:37.474Z,12.25
2019-02-20T15:10:08.261Z,11.45
2019-02-20T15:12:36.982Z,10.55
2019-02-20T15:15:11.046Z,10.70
2019-02-20T15:17:39.875Z,11.35
2019-02-20T15:20:11.098Z,10.98
2019-02-20T15:22:39.991Z,11.50
2019-02-20T15:25:09.334Z,10.60
2019-02-20T15:27:38.041Z,11.20
2019-02-20T15:30:12.565Z,11.53
2019-02-20T15:32:41.436Z,12.47
2019-02-20T15:35:10.125Z,11.38
2019-02-20T15:37:38.802Z,10.78
2019-02-20T15:40:09.283Z,10.08
2019-02-20T15:42:38.046Z,10.65
2019-02-20T15:45:08.661Z,11.28
2019-02-20T15:47:37.343Z,12.25
2019-02-20T15:50:09.259Z,13.28
2019-02-20T15:52:39.696Z,13.03
2019-02-20T15:55:11.239Z,12.37
2019-02-20T15:57:39.691Z,14.70
2019-02-20T16:00:22.828Z,12.70
2019-02-20T16:02:51.503Z,10.43
2019-02-20T16:05:20.144Z,12.13
2019-02-20T16:07:48.857Z,12.93
2019-02-20T16:10:17.489Z,12.50
2019-02-20T16:12:46.170Z,12.68
2019-02-20T16:15:14.923Z,13.72
2019-02-20T16:17:44.884Z,12.50
2019-02-20T16:20:14.299Z,13.22
2019-02-20T16:22:42.978Z,13.32
2019-02-20T16:25:14.385Z,15.00
2019-02-20T16:27:47.215Z,15.83
2019-02-20T16:30:14.520Z,19.32
2019-02-20T16:32:43.258Z,18.27
2019-02-20T16:35:12.458Z,18.30
2019-02-20T16:37:41.113Z,17.15
2019-02-20T16:40:12.477Z,15.85
2019-02-20T16:42:41.120Z,16.00
2019-02-20T16:45:20.786Z,18.40
2019-02-20T16:47:49.439Z,16.87
2019-02-20T16:50:18.081Z,17.62
2019-02-20T16:52:46.753Z,19.52
2019-02-20T16:55:19.191Z,19.27
2019-02-20T16:57:45.745Z,17.30
2019-02-20T17:00:15.597Z,17.35
2019-02-20T17:02:44.285Z,20.30
2019-02-20T17:05:15.971Z,30.43
2019-02-20T17:07:44.921Z,21.10
2019-02-20T17:10:14.262Z,17.27
2019-02-20T17:12:43.319Z,19.05
2019-02-20T17:15:16.283Z,19.73
2019-02-20T17:17:44.959Z,18.70
2019-02-20T17:20:22.689Z,20.05
2019-02-20T17:22:51.361Z,21.10
2019-02-20T17:25:20.313Z,21.00
2019-02-20T17:27:49.239Z,21.75
2019-02-20T17:30:18.924Z,19.95
2019-02-20T17:32:47.983Z,21.23
2019-02-20T17:35:17.275Z,19.95
2019-02-20T17:37:46.068Z,19.73
2019-02-20T17:40:14.854Z,19.32
2019-02-20T17:42:43.554Z,20.23
2019-02-20T17:45:16.260Z,19.40
2019-02-20T17:47:45.653Z,21.77
2019-02-20T17:50:22.191Z,29.35
2019-02-20T17:52:50.892Z,22.20
2019-02-20T17:55:19.566Z,21.07
2019-02-20T17:57:48.214Z,21.57
2019-02-20T18:00:21.302Z,22.67
2019-02-20T18:02:50.239Z,20.67
2019-02-20T18:05:18.939Z,20.48
2019-02-20T18:07:51.012Z,22.60
2019-02-20T18:10:18.310Z,21.33
2019-02-20T18:12:46.950Z,22.25
2019-02-20T18:15:15.670Z,21.82
2019-02-20T18:17:44.314Z,21.93
2019-02-20T18:20:12.995Z,24.15
2019-02-20T18:22:43.721Z,21.45
2019-02-20T18:25:12.510Z,22.65
2019-02-20T18:27:41.158Z,24.18
2019-02-20T18:30:14.141Z,22.13
2019-02-20T18:32:42.827Z,23.53
2019-02-20T18:35:18.426Z,22.45
2019-02-20T18:37:47.107Z,22.90
2019-02-20T18:40:16.656Z,24.30
2019-02-20T18:42:45.395Z,25.25
2019-02-20T18:45:16.756Z,27.07
2019-02-20T18:47:45.478Z,27.17
2019-02-20T18:50:15.113Z,27.45
2019-02-20T18:52:43.805Z,27.37
2019-02-20T18:55:13.768Z,28.77
2019-02-20T18:57:42.527Z,28.05
2019-02-20T19:00:13.479Z,27.22
2019-02-20T19:02:42.178Z,28.75
2019-02-20T19:05:11.329Z,26.12
2019-02-20T19:07:40.116Z,29.40
2019-02-20T19:10:24.170Z,26.52
2019-02-20T19:13:18.742Z,25.12
2019-02-20T19:15:56.529Z,25.92
2019-02-20T19:18:28.336Z,25.72
2019-02-20T19:21:14.782Z,25.23
2019-02-20T19:24:01.709Z,24.67
2019-02-20T19:26:48.969Z,25.40
2019-02-20T19:29:38.513Z,26.95
2019-02-20T19:32:29.731Z,25.10
2019-02-20T19:35:12.872Z,24.40
2019-02-20T19:38:05.868Z,24.90
2019-02-20T19:40:59.038Z,25.80
2019-02-20T19:43:43.012Z,27.37
2019-02-20T19:46:21.234Z,26.87
2019-02-20T19:49:18.968Z,27.42
2019-02-20T19:51:56.552Z,25.40
2019-02-20T19:54:31.116Z,25.95
2019-02-20T19:57:08.822Z,28.32
2019-02-20T19:59:46.656Z,28.55
2019-02-20T20:02:41.411Z,28.20
2019-02-20T20:05:25.103Z,30.15
2019-02-20T20:08:30.144Z,30.55
2019-02-20T20:11:18.619Z,31.12
2019-02-20T20:14:08.993Z,31.77
2019-02-20T20:17:00.422Z,31.02
2019-02-20T20:19:41.083Z,29.87
2019-02-20T20:22:31.098Z,29.23
2019-02-20T20:25:21.044Z,28.50
2019-02-20T20:27:55.877Z,28.17
2019-02-20T20:30:33.754Z,29.67
2019-02-20T20:33:23.036Z,27.73
2019-02-20T20:36:06.852Z,28.40
2019-02-20T20:38:38.649Z,28.05
2019-02-20T20:41:39.543Z,27.67
2019-02-20T20:44:11.368Z,26.57
2019-02-20T20:46:50.137Z,26.93
2019-02-20T20:49:43.333Z,25.90
2019-02-20T20:52:35.825Z,25.17
2019-02-20T20:55:26.714Z,22.42
2019-02-20T20:58:14.142Z,22.95
2019-02-20T21:01:17.445Z,23.27
2019-02-20T21:04:14.142Z,23.80
2019-02-20T21:06:54.021Z,23.02
2019-02-20T21:09:28.574Z,23.80
2019-02-20T21:12:22.690Z,22.98
2019-02-20T21:14:57.107Z,23.85
2019-02-20T21:17:46.991Z,23.38
2019-02-20T21:20:18.789Z,23.95
2019-02-20T21:23:14.446Z,24.05
2019-02-20T21:26:04.403Z,25.57
2019-02-20T21:28:51.295Z,24.77
2019-02-20T21:31:35.387Z,26.45
2019-02-20T21:34:09.921Z,23.95
2019-02-20T21:36:47.838Z,24.70
2019-02-20T21:39:22.293Z,23.57
2019-02-20T21:41:54.126Z,24.40
2019-02-20T21:44:42.290Z,22.65
2019-02-20T21:47:19.766Z,22.15
2019-02-20T21:50:06.682Z,22.42
2019-02-20T21:52:54.899Z,23.85
2019-02-20T21:55:35.794Z,24.23
2019-02-20T21:58:27.014Z,24.87
2019-02-20T22:01:13.691Z,25.08
2019-02-20T22:03:54.601Z,23.18
2019-02-20T22:06:44.600Z,23.12
2019-02-20T22:09:36.013Z,23.47
2019-02-20T22:12:27.686Z,21.70
2019-02-20T22:15:11.535Z,24.15
2019-02-20T22:17:49.211Z,22.85
2019-02-20T22:20:54.559Z,25.68
2019-02-20T22:23:50.470Z,27.42
2019-02-20T22:26:27.845Z,30.92
2019-02-20T22:29:03.909Z,47.33
2019-02-20T22:31:52.402Z,41.58
2019-02-20T22:34:29.933Z,29.67
2019-02-20T22:37:18.664Z,29.85
2019-02-20T22:39:59.206Z,55.73
2019-02-20T22:42:47.511Z,43.42
2019-02-20T22:45:33.473Z,29.77
2019-02-20T22:48:27.834Z,54.70
2019-02-20T22:51:16.162Z,30.45
2019-02-20T22:53:47.980Z,37.90
2019-02-20T22:56:46.909Z,32.50
2019-02-20T22:59:38.349Z,19.67
2019-02-20T23:02:29.693Z,32.90
2019-02-20T23:05:18.014Z,21.25
2019-02-20T23:08:04.948Z,32.75
2019-02-20T23:10:56.066Z,24.75
2019-02-20T23:13:33.889Z,21.37
2019-02-20T23:16:02.630Z,20.48
2019-02-20T23:18:31.305Z,20.12
2019-02-20T23:21:00.005Z,20.52
2019-02-20T23:23:28.778Z,20.72
2019-02-20T23:25:57.466Z,19.57
2019-02-20T23:28:26.115Z,19.90
2019-02-20T23:30:54.821Z,19.45
2019-02-20T23:33:24.598Z,18.70
2019-02-20T23:35:54.541Z,19.62
2019-02-20T23:38:23.200Z,19.48
2019-02-20T23:40:51.900Z,18.82
2019-02-20T23:43:20.621Z,18.45
2019-02-20T23:45:49.375Z,18.07
2019-02-20T23:48:18.063Z,18.40
2019-02-20T23:50:47.542Z,19.20
2019-02-20T23:53:18.673Z,18.00
2019-02-20T23:55:47.013Z,19.00
2019-02-20T23:58:16.100Z,18.25
