createdAt,value
2022-08-26T00:02:08.262Z,100.00
2022-08-26T00:04:38.160Z,100.00
2022-08-26T00:07:06.346Z,100.00
2022-08-26T00:09:38.877Z,100.00
2022-08-26T00:12:09.364Z,100.00
2022-08-26T00:14:41.308Z,100.00
2022-08-26T00:17:10.790Z,100.00
2022-08-26T00:19:38.975Z,100.00
2022-08-26T00:22:07.301Z,100.00
2022-08-26T00:24:35.753Z,100.00
2022-08-26T00:27:03.787Z,100.00
2022-08-26T00:29:37.385Z,100.00
2022-08-26T00:32:06.701Z,100.00
2022-08-26T00:34:36.362Z,100.00
2022-08-26T00:37:04.771Z,100.00
2022-08-26T00:39:37.874Z,100.00
2022-08-26T00:42:06.203Z,100.00
2022-08-26T00:44:34.190Z,100.00
2022-08-26T00:47:05.371Z,100.00
2022-08-26T00:49:39.674Z,100.00
2022-08-26T00:52:11.989Z,100.00
2022-08-26T00:54:47.006Z,100.00
2022-08-26T00:57:17.192Z,100.00
2022-08-26T00:59:46.694Z,100.00
2022-08-26T01:02:18.102Z,100.00
2022-08-26T01:04:55.656Z,100.00
2022-08-26T01:07:26.367Z,100.00
2022-08-26T01:09:55.875Z,100.00
2022-08-26T01:12:25.392Z,100.00
2022-08-26T01:14:53.702Z,100.00
2022-08-26T01:17:21.732Z,100.00
2022-08-26T01:19:53.849Z,100.00
2022-08-26T01:22:26.754Z,100.00
2022-08-26T01:24:58.990Z,100.00
2022-08-26T01:27:32.662Z,100.00
2022-08-26T01:30:01.458Z,100.00
2022-08-26T01:32:30.690Z,100.00
2022-08-26T01:35:00.473Z,100.00
2022-08-26T01:37:33.785Z,100.00
2022-08-26T01:40:05.711Z,100.00
2022-08-26T01:42:34.280Z,100.00
2022-08-26T01:45:06.401Z,100.00
2022-08-26T01:47:35.509Z,100.00
2022-08-26T01:50:07.947Z,100.00
2022-08-26T01:52:37.490Z,100.00
2022-08-26T01:55:09.214Z,100.00
2022-08-26T01:57:37.574Z,100.00
2022-08-26T02:00:09.206Z,100.00
2022-08-26T02:02:37.301Z,100.00
2022-08-26T02:05:07.841Z,100.00
2022-08-26T02:07:35.887Z,100.00
2022-08-26T02:10:05.233Z,100.00
2022-08-26T02:12:34.762Z,100.00
2022-08-26T02:15:05.896Z,100.00
2022-08-26T02:17:36.695Z,100.00
2022-08-26T02:20:13.103Z,100.00
2022-08-26T02:22:45.041Z,100.00
2022-08-26T02:25:19.571Z,100.00
2022-08-26T02:27:49.249Z,100.00
2022-08-26T02:30:19.428Z,100.00
2022-08-26T02:32:49.476Z,100.00
2022-08-26T02:35:20.367Z,100.00
2022-08-26T02:37:49.443Z,100.00
2022-08-26T02:40:21.712Z,100.00
2022-08-26T02:42:53.019Z,100.00
2022-08-26T02:45:24.381Z,100.00
2022-08-26T02:47:52.845Z,100.00
2022-08-26T02:50:22.248Z,100.00
2022-08-26T02:52:51.115Z,100.00
2022-08-26T02:55:19.556Z,100.00
2022-08-26T02:57:47.821Z,100.00
2022-08-26T03:00:18.567Z,100.00
2022-08-26T03:02:46.578Z,100.00
2022-08-26T03:05:15.517Z,100.00
2022-08-26T03:07:43.914Z,100.00
2022-08-26T03:10:13.778Z,100.00
2022-08-26T03:12:42.999Z,100.00
2022-08-26T03:15:18.459Z,100.00
2022-08-26T03:17:47.386Z,100.00
2022-08-26T03:20:17.528Z,100.00
2022-08-26T03:22:46.101Z,100.00
2022-08-26T03:25:16.509Z,100.00
2022-08-26T03:27:44.929Z,100.00
2022-08-26T03:30:45.893Z,100.00
2022-08-26T03:33:15.900Z,100.00
2022-08-26T03:35:45.566Z,100.00
2022-08-26T03:38:13.855Z,100.00
2022-08-26T03:40:42.510Z,100.00
2022-08-26T03:43:11.772Z,100.00
2022-08-26T03:45:40.966Z,100.00
2022-08-26T03:48:11.350Z,100.00
2022-08-26T03:50:41.721Z,100.00
2022-08-26T03:53:12.869Z,100.00
2022-08-26T03:55:42.370Z,100.00
2022-08-26T03:58:11.358Z,100.00
2022-08-26T04:00:39.528Z,100.00
2022-08-26T04:03:09.958Z,100.00
2022-08-26T04:05:39.052Z,100.00
2022-08-26T04:08:08.481Z,100.00
2022-08-26T04:10:39.096Z,100.00
2022-08-26T04:13:07.619Z,100.00
2022-08-26T04:15:35.730Z,100.00
2022-08-26T04:18:04.349Z,100.00
2022-08-26T04:20:32.404Z,100.00
2022-08-26T04:23:00.483Z,100.00
2022-08-26T04:25:29.936Z,100.00
2022-08-26T04:27:58.065Z,100.00
2022-08-26T04:30:26.194Z,100.00
2022-08-26T04:32:54.233Z,100.00
2022-08-26T04:35:25.819Z,100.00
2022-08-26T04:37:54.475Z,100.00
2022-08-26T04:40:22.551Z,100.00
2022-08-26T04:42:51.937Z,100.00
2022-08-26T04:45:22.812Z,100.00
2022-08-26T04:47:54.622Z,100.00
2022-08-26T04:50:23.651Z,100.00
2022-08-26T04:52:53.022Z,100.00
2022-08-26T04:55:21.047Z,100.00
2022-08-26T04:57:58.845Z,100.00
2022-08-26T05:00:26.853Z,100.00
2022-08-26T05:02:55.038Z,100.00
2022-08-26T05:05:23.032Z,100.00
2022-08-26T05:07:51.013Z,100.00
2022-08-26T05:10:19.106Z,100.00
2022-08-26T05:12:47.549Z,100.00
2022-08-26T05:15:17.253Z,100.00
2022-08-26T05:17:45.293Z,100.00
2022-08-26T05:20:13.292Z,100.00
2022-08-26T05:22:41.383Z,100.00
2022-08-26T05:25:09.696Z,100.00
2022-08-26T05:27:37.706Z,100.00
2022-08-26T05:30:06.637Z,100.00
2022-08-26T05:32:36.030Z,100.00
2022-08-26T05:35:04.245Z,100.00
2022-08-26T05:37:38.479Z,100.00
2022-08-26T05:40:07.381Z,100.00
2022-08-26T05:42:36.441Z,100.00
2022-08-26T05:45:04.934Z,100.00
2022-08-26T05:47:32.920Z,100.00
2022-08-26T05:50:05.452Z,100.00
2022-08-26T05:52:34.182Z,100.00
2022-08-26T05:55:02.293Z,100.00
2022-08-26T05:57:30.799Z,100.00
2022-08-26T05:59:59.297Z,100.00
2022-08-26T06:02:27.674Z,100.00
2022-08-26T06:04:55.706Z,100.00
2022-08-26T06:07:45.133Z,100.00
2022-08-26T06:10:32.513Z,100.00
2022-08-26T06:13:04.541Z,100.00
2022-08-26T06:15:42.296Z,100.00
2022-08-26T06:18:10.848Z,100.00
2022-08-26T06:20:43.677Z,100.00
2022-08-26T06:23:44.890Z,100.00
2022-08-26T06:26:13.748Z,100.00
2022-08-26T06:28:43.543Z,96.94
2022-08-26T06:31:13.779Z,99.00
2022-08-26T06:33:41.845Z,97.74
2022-08-26T06:36:09.907Z,100.00
2022-08-26T06:38:39.322Z,100.00
2022-08-26T06:41:10.706Z,98.72
2022-08-26T06:43:39.558Z,100.00
2022-08-26T06:46:10.132Z,100.00
2022-08-26T06:48:40.261Z,100.00
2022-08-26T06:51:10.189Z,100.00
2022-08-26T06:53:41.060Z,100.00
2022-08-26T06:56:10.861Z,100.00
2022-08-26T06:58:40.622Z,100.00
2022-08-26T07:01:17.063Z,100.00
2022-08-26T07:03:46.880Z,100.00
2022-08-26T07:06:18.523Z,100.00
2022-08-26T07:08:48.194Z,100.00
2022-08-26T07:11:16.259Z,100.00
2022-08-26T07:13:44.831Z,100.00
2022-08-26T07:16:16.935Z,100.00
2022-08-26T07:18:45.881Z,100.00
2022-08-26T07:21:17.305Z,100.00
2022-08-26T07:23:48.938Z,100.00
2022-08-26T07:26:19.742Z,100.00
2022-08-26T07:28:50.548Z,100.00
2022-08-26T07:31:23.399Z,100.00
2022-08-26T07:33:51.604Z,100.00
2022-08-26T07:36:20.634Z,100.00
2022-08-26T07:38:50.498Z,100.00
2022-08-26T07:41:20.443Z,100.00
2022-08-26T07:43:48.458Z,100.00
2022-08-26T07:46:20.859Z,100.00
2022-08-26T07:48:56.407Z,100.00
2022-08-26T07:51:24.965Z,100.00
2022-08-26T07:53:55.631Z,100.00
2022-08-26T07:56:24.377Z,100.00
2022-08-26T07:58:53.831Z,100.00
2022-08-26T08:01:25.862Z,100.00
2022-08-26T08:03:55.120Z,100.00
2022-08-26T08:06:27.407Z,100.00
2022-08-26T08:08:57.719Z,100.00
2022-08-26T08:11:27.240Z,100.00
2022-08-26T08:13:56.562Z,100.00
2022-08-26T08:16:26.292Z,100.00
2022-08-26T08:18:54.609Z,100.00
2022-08-26T08:21:25.163Z,100.00
2022-08-26T08:23:54.261Z,100.00
2022-08-26T08:26:24.339Z,100.00
2022-08-26T08:28:54.530Z,100.00
2022-08-26T08:31:45.036Z,100.00
2022-08-26T08:34:11.612Z,100.00
2022-08-26T08:36:39.826Z,100.00
2022-08-26T08:39:07.973Z,100.00
2022-08-26T08:41:45.616Z,100.00
2022-08-26T08:44:17.685Z,100.00
2022-08-26T08:46:46.969Z,100.00
2022-08-26T08:49:16.262Z,100.00
2022-08-26T08:51:49.653Z,100.00
2022-08-26T08:54:17.948Z,100.00
2022-08-26T08:56:53.810Z,100.00
2022-08-26T08:59:24.135Z,100.00
2022-08-26T09:02:02.425Z,100.00
2022-08-26T09:04:59.334Z,100.00
2022-08-26T09:07:33.293Z,100.00
2022-08-26T09:10:21.337Z,100.00
2022-08-26T09:12:52.745Z,100.00
2022-08-26T09:15:26.444Z,100.00
2022-08-26T09:18:04.563Z,100.00
2022-08-26T09:20:42.738Z,100.00
2022-08-26T09:23:13.909Z,100.00
2022-08-26T09:25:50.137Z,100.00
2022-08-26T09:28:21.592Z,100.00
2022-08-26T09:31:02.689Z,100.00
2022-08-26T09:33:34.806Z,100.00
2022-08-26T09:36:24.753Z,99.79
2022-08-26T09:38:53.459Z,99.65
2022-08-26T09:41:25.894Z,97.22
2022-08-26T09:44:14.665Z,97.52
2022-08-26T09:46:47.320Z,100.00
2022-08-26T09:49:35.560Z,100.00
2022-08-26T09:52:08.282Z,100.00
2022-08-26T09:54:37.802Z,97.16
2022-08-26T09:57:24.425Z,100.00
2022-08-26T09:59:54.181Z,100.00
2022-08-26T10:02:39.337Z,100.00
2022-08-26T10:05:11.142Z,100.00
2022-08-26T10:07:43.790Z,100.00
2022-08-26T10:10:16.127Z,100.00
2022-08-26T10:12:55.005Z,100.00
2022-08-26T10:15:26.075Z,100.00
2022-08-26T10:18:01.246Z,100.00
2022-08-26T10:20:33.276Z,100.00
2022-08-26T10:23:04.037Z,100.00
2022-08-26T10:25:35.857Z,100.00
2022-08-26T10:28:09.477Z,95.89
2022-08-26T10:30:44.656Z,97.85
2022-08-26T10:33:15.397Z,100.00
2022-08-26T10:35:50.694Z,99.31
2022-08-26T10:38:22.577Z,100.00
2022-08-26T10:40:56.329Z,100.00
2022-08-26T10:43:28.226Z,100.00
2022-08-26T10:46:01.719Z,100.00
2022-08-26T10:48:36.801Z,100.00
2022-08-26T10:51:06.386Z,100.00
2022-08-26T10:53:44.404Z,100.00
2022-08-26T10:56:19.716Z,100.00
2022-08-26T10:58:57.120Z,100.00
2022-08-26T11:01:42.254Z,100.00
2022-08-26T11:04:18.285Z,100.00
2022-08-26T11:06:50.606Z,100.00
2022-08-26T11:09:46.289Z,100.00
2022-08-26T11:12:49.159Z,98.78
2022-08-26T11:15:50.831Z,100.00
2022-08-26T11:18:38.396Z,100.00
2022-08-26T11:21:47.783Z,96.39
2022-08-26T11:24:47.998Z,97.13
2022-08-26T11:28:05.302Z,94.94
2022-08-26T11:30:37.072Z,96.71
2022-08-26T11:33:06.118Z,100.00
2022-08-26T11:35:49.620Z,97.33
2022-08-26T11:38:21.873Z,97.63
2022-08-26T11:41:01.185Z,93.09
2022-08-26T11:43:32.976Z,94.73
2022-08-26T11:46:03.680Z,98.35
2022-08-26T11:48:34.813Z,95.31
2022-08-26T11:51:05.956Z,92.49
2022-08-26T11:53:35.313Z,91.67
2022-08-26T11:56:08.085Z,93.78
2022-08-26T11:58:36.684Z,97.30
2022-08-26T12:01:09.568Z,94.77
2022-08-26T12:03:42.931Z,93.55
2022-08-26T12:06:17.067Z,96.61
2022-08-26T12:08:46.142Z,95.77
2022-08-26T12:11:23.398Z,97.08
2022-08-26T12:13:59.157Z,93.48
2022-08-26T12:16:28.500Z,90.82
2022-08-26T12:18:57.905Z,86.82
2022-08-26T12:21:29.327Z,88.50
2022-08-26T12:24:04.785Z,93.48
2022-08-26T12:26:36.512Z,93.11
2022-08-26T12:29:12.833Z,92.35
2022-08-26T12:32:08.445Z,90.15
2022-08-26T12:34:36.614Z,92.38
2022-08-26T12:37:04.787Z,94.96
2022-08-26T12:39:37.100Z,87.78
2022-08-26T12:42:23.420Z,86.33
2022-08-26T12:44:59.645Z,87.52
2022-08-26T12:47:35.179Z,89.38
2022-08-26T12:50:13.305Z,91.38
2022-08-26T12:52:54.121Z,90.97
2022-08-26T12:55:24.537Z,92.29
2022-08-26T12:58:12.125Z,89.20
2022-08-26T13:00:42.277Z,92.14
2022-08-26T13:03:38.342Z,96.06
2022-08-26T13:06:16.090Z,93.43
2022-08-26T13:08:44.999Z,96.31
2022-08-26T13:11:18.603Z,95.33
2022-08-26T13:13:48.254Z,95.65
2022-08-26T13:16:16.682Z,100.00
2022-08-26T13:18:44.687Z,96.72
2022-08-26T13:21:14.528Z,92.14
2022-08-26T13:23:42.706Z,93.10
2022-08-26T13:26:10.785Z,93.41
2022-08-26T13:28:38.918Z,95.28
2022-08-26T13:31:08.454Z,90.29
2022-08-26T13:33:36.593Z,89.86
2022-08-26T13:36:05.657Z,95.29
2022-08-26T13:38:34.214Z,87.38
2022-08-26T13:41:03.448Z,82.66
2022-08-26T13:43:31.982Z,76.26
2022-08-26T13:46:01.076Z,76.65
2022-08-26T13:48:31.442Z,80.08
2022-08-26T13:50:59.467Z,80.57
2022-08-26T13:53:29.209Z,88.06
2022-08-26T13:55:57.297Z,86.15
2022-08-26T13:58:25.461Z,90.67
2022-08-26T14:00:53.916Z,87.31
2022-08-26T14:03:22.065Z,82.02
2022-08-26T14:05:51.813Z,71.71
2022-08-26T14:08:20.083Z,70.55
2022-08-26T14:13:21.331Z,75.80
2022-08-26T14:15:50.559Z,78.50
2022-08-26T14:18:19.837Z,80.06
2022-08-26T14:20:53.570Z,82.37
2022-08-26T14:23:22.567Z,79.87
2022-08-26T14:25:50.859Z,83.10
2022-08-26T14:28:18.995Z,92.50
2022-08-26T14:30:51.421Z,84.06
2022-08-26T14:33:21.529Z,82.47
2022-08-26T14:35:49.918Z,83.73
2022-08-26T14:38:19.369Z,79.89
2022-08-26T14:40:47.374Z,82.08
2022-08-26T14:43:15.798Z,84.40
2022-08-26T14:45:45.716Z,75.51
2022-08-26T14:48:14.143Z,76.55
2022-08-26T14:50:42.127Z,81.95
2022-08-26T14:53:27.537Z,76.80
2022-08-26T14:55:56.931Z,78.73
2022-08-26T14:58:24.864Z,74.67
2022-08-26T15:00:56.813Z,75.59
2022-08-26T15:03:24.888Z,80.69
2022-08-26T15:05:52.885Z,79.70
2022-08-26T15:08:20.871Z,73.00
2022-08-26T15:10:49.691Z,71.85
2022-08-26T15:13:19.134Z,73.05
2022-08-26T15:15:47.181Z,75.07
2022-08-26T15:18:15.252Z,73.36
2022-08-26T15:20:43.198Z,72.88
2022-08-26T15:23:11.358Z,73.49
2022-08-26T15:25:39.774Z,74.68
2022-08-26T15:28:07.725Z,75.45
2022-08-26T15:30:37.407Z,77.95
2022-08-26T15:33:05.543Z,77.15
2022-08-26T15:35:43.618Z,77.80
2022-08-26T15:38:11.714Z,76.65
2022-08-26T15:40:39.772Z,79.20
2022-08-26T15:43:25.654Z,73.24
2022-08-26T15:45:55.816Z,71.67
2022-08-26T15:48:24.420Z,75.22
2022-08-26T15:50:54.587Z,72.62
2022-08-26T15:53:23.169Z,79.67
2022-08-26T15:55:51.369Z,74.11
2022-08-26T15:58:20.714Z,75.36
2022-08-26T16:00:48.725Z,67.87
2022-08-26T16:03:18.354Z,67.71
2022-08-26T16:05:47.439Z,73.89
2022-08-26T16:08:16.198Z,73.64
2022-08-26T16:10:49.978Z,75.13
2022-08-26T16:13:20.140Z,77.51
2022-08-26T16:15:48.605Z,75.93
2022-08-26T16:18:20.288Z,81.79
2022-08-26T16:21:06.540Z,79.95
2022-08-26T16:23:43.264Z,82.43
2022-08-26T16:26:15.773Z,85.94
2022-08-26T16:28:44.467Z,90.02
2022-08-26T16:31:12.827Z,100.00
2022-08-26T16:33:42.295Z,100.00
2022-08-26T16:36:10.655Z,100.00
2022-08-26T16:38:39.419Z,100.00
2022-08-26T16:41:08.008Z,100.00
2022-08-26T16:43:36.516Z,100.00
2022-08-26T16:46:06.693Z,100.00
2022-08-26T16:48:34.864Z,100.00
2022-08-26T16:51:04.401Z,100.00
2022-08-26T16:53:33.602Z,100.00
2022-08-26T16:56:01.789Z,100.00
2022-08-26T16:58:30.020Z,100.00
2022-08-26T17:00:58.266Z,100.00
2022-08-26T17:03:26.229Z,100.00
2022-08-26T17:05:54.530Z,100.00
2022-08-26T17:08:28.915Z,100.00
2022-08-26T17:10:57.360Z,100.00
2022-08-26T17:13:34.730Z,100.00
2022-08-26T17:16:05.222Z,100.00
2022-08-26T17:18:34.614Z,100.00
2022-08-26T17:21:04.013Z,100.00
2022-08-26T17:23:33.893Z,100.00
2022-08-26T17:26:01.905Z,100.00
2022-08-26T17:28:29.889Z,100.00
2022-08-26T17:30:58.398Z,100.00
2022-08-26T17:33:26.734Z,100.00
2022-08-26T17:35:55.074Z,100.00
2022-08-26T17:38:23.295Z,100.00
2022-08-26T17:40:52.912Z,100.00
2022-08-26T17:43:20.895Z,100.00
2022-08-26T17:45:48.952Z,100.00
2022-08-26T17:48:17.205Z,100.00
2022-08-26T17:50:49.361Z,100.00
2022-08-26T17:53:19.176Z,100.00
2022-08-26T17:55:47.980Z,100.00
2022-08-26T17:58:18.697Z,100.00
2022-08-26T18:00:48.056Z,100.00
2022-08-26T18:03:16.273Z,100.00
2022-08-26T18:05:47.617Z,100.00
2022-08-26T18:08:15.704Z,100.00
2022-08-26T18:10:44.221Z,100.00
2022-08-26T18:13:14.777Z,100.00
2022-08-26T18:15:46.375Z,100.00
2022-08-26T18:18:14.950Z,100.00
2022-08-26T18:20:45.021Z,100.00
2022-08-26T18:23:13.655Z,100.00
2022-08-26T18:25:42.446Z,100.00
2022-08-26T18:28:10.720Z,100.00
2022-08-26T18:30:39.165Z,100.00
2022-08-26T18:33:08.835Z,100.00
2022-08-26T18:35:39.929Z,100.00
2022-08-26T18:38:11.286Z,100.00
2022-08-26T18:40:40.641Z,100.00
2022-08-26T18:43:08.637Z,100.00
2022-08-26T18:45:37.125Z,100.00
2022-08-26T18:48:05.784Z,100.00
2022-08-26T18:50:35.212Z,100.00
2022-08-26T18:53:03.438Z,100.00
2022-08-26T18:55:31.467Z,100.00
2022-08-26T18:57:59.486Z,100.00
2022-08-26T19:00:27.500Z,100.00
2022-08-26T19:02:56.158Z,100.00
2022-08-26T19:05:25.518Z,100.00
2022-08-26T19:07:56.537Z,100.00
2022-08-26T19:10:24.598Z,100.00
2022-08-26T19:12:53.734Z,100.00
2022-08-26T19:15:23.474Z,100.00
2022-08-26T19:17:51.494Z,100.00
2022-08-26T19:20:19.789Z,100.00
2022-08-26T19:22:47.704Z,100.00
2022-08-26T19:25:17.384Z,100.00
2022-08-26T19:27:45.352Z,100.00
2022-08-26T19:30:13.622Z,100.00
2022-08-26T19:32:41.562Z,100.00
2022-08-26T19:35:10.429Z,100.00
2022-08-26T19:37:38.434Z,100.00
2022-08-26T19:40:07.819Z,100.00
2022-08-26T19:42:37.200Z,100.00
2022-08-26T19:45:24.578Z,100.00
2022-08-26T19:47:53.518Z,100.00
2022-08-26T19:50:23.278Z,100.00
2022-08-26T19:52:51.253Z,100.00
2022-08-26T19:55:20.161Z,100.00
2022-08-26T19:57:50.240Z,100.00
2022-08-26T20:00:20.501Z,100.00
2022-08-26T20:02:49.024Z,100.00
2022-08-26T20:05:20.391Z,100.00
2022-08-26T20:07:48.573Z,100.00
2022-08-26T20:10:18.276Z,100.00
2022-08-26T20:12:46.354Z,100.00
2022-08-26T20:15:16.786Z,100.00
2022-08-26T20:17:44.852Z,100.00
2022-08-26T20:20:33.214Z,100.00
2022-08-26T20:23:02.665Z,100.00
2022-08-26T20:25:32.517Z,100.00
2022-08-26T20:28:00.572Z,100.00
2022-08-26T20:30:30.010Z,100.00
2022-08-26T20:32:58.049Z,100.00
2022-08-26T20:35:26.060Z,100.00
2022-08-26T20:37:54.078Z,100.00
2022-08-26T20:40:22.608Z,100.00
2022-08-26T20:42:50.648Z,100.00
2022-08-26T20:45:18.720Z,100.00
2022-08-26T20:47:48.026Z,100.00
2022-08-26T20:50:16.017Z,100.00
2022-08-26T20:52:44.021Z,100.00
2022-08-26T20:55:12.284Z,100.00
2022-08-26T20:57:43.216Z,100.00
2022-08-26T21:00:13.765Z,100.00
2022-08-26T21:02:43.128Z,100.00
2022-08-26T21:05:12.552Z,100.00
2022-08-26T21:07:40.526Z,100.00
2022-08-26T21:10:09.216Z,100.00
2022-08-26T21:12:37.535Z,100.00
2022-08-26T21:15:06.165Z,100.00
2022-08-26T21:17:34.137Z,100.00
2022-08-26T21:20:02.188Z,100.00
2022-08-26T21:22:31.728Z,100.00
2022-08-26T21:24:59.687Z,100.00
2022-08-26T21:27:27.980Z,100.00
2022-08-26T21:29:56.124Z,100.00
2022-08-26T21:32:24.337Z,100.00
2022-08-26T21:34:55.710Z,100.00
2022-08-26T21:37:23.923Z,100.00
2022-08-26T21:39:56.066Z,100.00
2022-08-26T21:42:24.669Z,100.00
2022-08-26T21:44:53.365Z,100.00
2022-08-26T21:47:22.028Z,100.00
2022-08-26T21:49:50.392Z,100.00
2022-08-26T21:52:18.742Z,100.00
2022-08-26T21:54:49.858Z,100.00
2022-08-26T21:57:19.425Z,100.00
2022-08-26T21:59:47.397Z,100.00
2022-08-26T22:02:15.742Z,100.00
2022-08-26T22:04:48.553Z,100.00
2022-08-26T22:07:19.059Z,100.00
2022-08-26T22:09:47.463Z,100.00
2022-08-26T22:12:18.199Z,100.00
2022-08-26T22:14:48.507Z,100.00
2022-08-26T22:17:17.009Z,100.00
2022-08-26T22:19:45.962Z,100.00
2022-08-26T22:22:14.791Z,100.00
2022-08-26T22:24:43.997Z,100.00
2022-08-26T22:27:12.153Z,100.00
2022-08-26T22:29:40.349Z,100.00
2022-08-26T22:32:09.833Z,100.00
2022-08-26T22:34:37.880Z,100.00
2022-08-26T22:37:05.873Z,100.00
2022-08-26T22:39:34.196Z,100.00
2022-08-26T22:42:03.665Z,100.00
2022-08-26T22:44:32.433Z,100.00
2022-08-26T22:47:00.410Z,100.00
2022-08-26T22:49:29.957Z,100.00
2022-08-26T22:51:58.080Z,100.00
2022-08-26T22:54:26.194Z,100.00
2022-08-26T22:56:54.720Z,100.00
2022-08-26T22:59:22.776Z,100.00
2022-08-26T23:01:51.357Z,100.00
2022-08-26T23:04:19.757Z,100.00
2022-08-26T23:06:49.502Z,100.00
2022-08-26T23:09:18.404Z,100.00
2022-08-26T23:11:47.728Z,100.00
2022-08-26T23:14:16.417Z,100.00
2022-08-26T23:16:44.473Z,100.00
2022-08-26T23:19:13.900Z,100.00
2022-08-26T23:21:42.326Z,100.00
2022-08-26T23:24:12.153Z,100.00
2022-08-26T23:26:41.258Z,100.00
2022-08-26T23:29:11.196Z,100.00
2022-08-26T23:31:40.266Z,100.00
2022-08-26T23:34:26.012Z,100.00
2022-08-26T23:36:57.976Z,100.00
2022-08-26T23:39:27.592Z,100.00
2022-08-26T23:41:56.880Z,100.00
2022-08-26T23:44:26.513Z,100.00
2022-08-26T23:46:54.579Z,100.00
2022-08-26T23:49:22.565Z,100.00
2022-08-26T23:52:08.036Z,100.00
2022-08-26T23:54:37.365Z,100.00
2022-08-26T23:57:05.852Z,100.00
2022-08-26T23:59:33.931Z,100.00
