createdAt,value
2023-05-04T16:01:57.472Z,100.00
2023-05-04T16:03:31.384Z,98.00
2023-05-04T16:05:03.513Z,101.40
2023-05-04T16:06:35.458Z,102.40
2023-05-04T16:08:07.328Z,92.80
2023-05-04T16:09:39.165Z,98.80
2023-05-04T16:11:11.257Z,100.20
2023-05-04T16:12:43.301Z,100.00
2023-05-04T16:14:15.642Z,95.40
2023-05-04T16:15:51.480Z,99.80
2023-05-04T16:17:23.416Z,107.40
2023-05-04T16:18:55.543Z,104.20
2023-05-04T16:20:28.564Z,101.20
2023-05-04T16:22:00.450Z,99.40
2023-05-04T16:23:32.323Z,113.25
2023-05-04T16:25:05.185Z,108.25
2023-05-04T16:26:37.065Z,108.25
2023-05-04T16:28:09.014Z,120.00
2023-05-04T16:29:40.931Z,119.25
2023-05-04T16:31:13.187Z,112.25
2023-05-04T16:32:45.138Z,122.25
2023-05-04T16:34:17.049Z,132.75
2023-05-04T16:35:49.107Z,128.00
2023-05-04T16:37:21.144Z,117.50
2023-05-04T16:38:52.974Z,126.75
2023-05-04T16:40:25.268Z,121.25
2023-05-04T16:41:58.179Z,116.00
2023-05-04T16:43:30.143Z,130.50
2023-05-04T16:45:02.072Z,129.75
2023-05-04T16:46:34.068Z,120.75
2023-05-04T16:48:06.582Z,130.00
2023-05-04T16:49:38.738Z,136.25
2023-05-04T16:51:10.617Z,132.50
2023-05-04T16:52:42.548Z,126.75
2023-05-04T16:54:14.723Z,188.75
2023-05-04T16:55:47.013Z,198.67
2023-05-04T16:57:18.848Z,205.67
2023-05-04T16:58:50.741Z,155.00
2023-05-04T17:00:22.695Z,138.25
2023-05-04T17:01:54.709Z,136.50
2023-05-04T17:03:26.703Z,147.50
2023-05-04T17:04:58.702Z,146.50
2023-05-04T17:06:31.277Z,151.00
2023-05-04T17:08:03.256Z,134.25
2023-05-04T17:09:35.201Z,146.50
2023-05-04T17:11:07.035Z,154.75
2023-05-04T17:12:39.193Z,147.50
2023-05-04T17:14:11.245Z,157.00
2023-05-04T17:15:43.380Z,149.75
2023-05-04T17:17:16.336Z,150.25
2023-05-04T17:18:48.260Z,152.50
2023-05-04T17:20:21.821Z,140.25
2023-05-04T17:21:53.681Z,141.25
2023-05-04T17:23:25.677Z,146.50
2023-05-04T17:24:57.572Z,156.25
2023-05-04T17:26:29.833Z,139.50
2023-05-04T17:28:01.729Z,146.25
2023-05-04T17:29:33.603Z,155.00
2023-05-04T17:31:05.569Z,140.75
2023-05-04T17:32:38.476Z,145.75
2023-05-04T17:34:10.388Z,140.50
2023-05-04T17:35:42.271Z,151.75
2023-05-04T17:37:14.114Z,136.25
2023-05-04T17:38:46.100Z,144.50
2023-05-04T17:40:18.114Z,138.75
2023-05-04T17:41:50.029Z,144.00
2023-05-04T17:43:21.939Z,144.50
2023-05-04T17:44:53.847Z,141.25
2023-05-04T17:46:26.069Z,137.50
2023-05-04T17:47:58.129Z,141.00
2023-05-04T17:49:30.022Z,128.50
2023-05-04T17:51:01.897Z,125.50
2023-05-04T17:52:33.781Z,136.50
2023-05-04T17:54:05.829Z,160.50
2023-05-04T17:55:37.707Z,138.50
2023-05-04T17:57:09.627Z,216.67
2023-05-04T17:58:41.477Z,140.00
2023-05-04T18:00:14.033Z,162.00
2023-05-04T18:01:46.081Z,138.50
2023-05-04T18:03:18.242Z,159.50
2023-05-04T18:04:50.111Z,144.50
2023-05-04T18:06:22.002Z,158.50
2023-05-04T18:07:53.886Z,159.00
2023-05-04T18:09:25.733Z,152.00
2023-05-04T18:10:57.650Z,147.75
2023-05-04T18:12:29.517Z,156.25
2023-05-04T18:14:01.612Z,153.25
2023-05-04T18:15:33.597Z,162.50
2023-05-04T18:17:06.293Z,157.00
2023-05-04T18:18:38.232Z,152.25
2023-05-04T18:20:12.800Z,148.25
2023-05-04T18:21:44.632Z,148.75
2023-05-04T18:23:16.556Z,169.25
2023-05-04T18:24:49.924Z,196.00
2023-05-04T18:26:22.850Z,191.75
2023-05-04T18:27:54.997Z,186.33
2023-05-04T18:29:26.817Z,210.00
2023-05-04T18:30:58.890Z,212.67
2023-05-04T18:32:30.813Z,203.33
2023-05-04T18:34:04.302Z,211.00
2023-05-04T18:35:36.188Z,197.33
2023-05-04T18:37:08.324Z,170.25
2023-05-04T18:38:41.128Z,160.75
2023-05-04T18:40:13.848Z,143.25
2023-05-04T18:41:46.403Z,135.50
2023-05-04T18:43:22.038Z,140.75
2023-05-04T18:44:54.451Z,124.75
2023-05-04T18:46:26.419Z,132.50
2023-05-04T18:47:58.482Z,114.25
2023-05-04T18:49:30.516Z,106.00
2023-05-04T18:51:02.950Z,110.20
2023-05-04T18:52:35.236Z,109.75
2023-05-04T18:54:07.485Z,101.80
2023-05-04T18:55:39.326Z,96.00
2023-05-04T18:57:11.331Z,66.75
2023-05-04T18:58:43.290Z,65.25
2023-05-04T19:00:15.381Z,54.00
2023-05-04T19:01:47.262Z,54.50
2023-05-04T19:03:19.268Z,66.50
2023-05-04T19:04:51.406Z,54.25
2023-05-04T19:06:23.278Z,53.00
2023-05-04T19:07:55.098Z,52.00
2023-05-04T19:09:27.000Z,49.60
2023-05-04T19:10:59.551Z,47.20
2023-05-04T19:12:31.608Z,47.40
2023-05-04T19:14:03.532Z,44.40
2023-05-04T19:15:35.578Z,47.80
2023-05-04T19:17:08.107Z,50.00
2023-05-04T19:18:40.040Z,55.75
2023-05-04T19:20:12.008Z,53.00
2023-05-04T19:21:44.152Z,54.75
2023-05-04T19:23:16.175Z,58.00
2023-05-04T19:24:51.748Z,66.75
2023-05-04T19:26:23.654Z,60.50
2023-05-04T19:27:55.526Z,62.50
2023-05-04T19:29:28.513Z,73.50
2023-05-04T19:31:00.644Z,67.75
2023-05-04T19:32:32.970Z,69.00
2023-05-04T19:34:05.750Z,79.25
2023-05-04T19:35:37.677Z,84.25
2023-05-04T19:37:09.544Z,86.00
2023-05-04T19:38:41.564Z,77.00
2023-05-04T19:40:13.534Z,82.25
2023-05-04T19:41:45.480Z,80.00
2023-05-04T19:43:17.420Z,74.00
2023-05-04T19:44:49.291Z,82.25
2023-05-04T19:46:21.473Z,78.00
2023-05-04T19:47:53.476Z,72.00
2023-05-04T19:49:25.568Z,83.25
2023-05-04T19:50:57.656Z,94.75
2023-05-04T19:52:29.510Z,92.25
2023-05-04T19:54:01.726Z,93.00
2023-05-04T19:55:33.942Z,97.40
2023-05-04T19:57:05.780Z,96.20
2023-05-04T19:58:38.708Z,105.80
2023-05-04T20:00:11.058Z,96.80
2023-05-04T20:01:45.654Z,102.40
2023-05-04T20:03:18.727Z,107.20
2023-05-04T20:04:51.453Z,102.80
2023-05-04T20:06:23.330Z,105.20
2023-05-04T20:07:55.196Z,101.40
2023-05-04T20:09:27.055Z,99.60
2023-05-04T20:10:59.000Z,106.40
2023-05-04T20:12:30.979Z,110.40
2023-05-04T20:14:02.868Z,105.60
2023-05-04T20:15:34.703Z,103.75
2023-05-04T20:17:07.232Z,103.40
2023-05-04T20:18:39.136Z,101.00
2023-05-04T20:20:11.665Z,100.80
2023-05-04T20:21:43.543Z,99.60
2023-05-04T20:23:15.470Z,102.40
2023-05-04T20:24:47.378Z,95.60
2023-05-04T20:26:19.547Z,97.80
2023-05-04T20:27:52.861Z,97.40
2023-05-04T20:29:24.850Z,91.00
2023-05-04T20:30:57.490Z,103.60
2023-05-04T20:32:31.301Z,99.00
2023-05-04T20:34:03.241Z,95.60
2023-05-04T20:35:35.216Z,105.80
2023-05-04T20:37:07.515Z,102.60
2023-05-04T20:38:39.556Z,108.60
2023-05-04T20:40:12.344Z,106.40
2023-05-04T20:41:44.363Z,104.40
2023-05-04T20:43:16.380Z,108.20
2023-05-04T20:44:48.231Z,106.20
2023-05-04T20:46:20.130Z,109.40
2023-05-04T20:47:52.111Z,101.60
2023-05-04T20:49:24.054Z,112.20
2023-05-04T20:51:06.545Z,107.80
2023-05-04T20:52:45.091Z,123.25
2023-05-04T20:54:17.341Z,116.50
2023-05-04T20:55:49.210Z,122.00
2023-05-04T20:57:21.179Z,112.00
2023-05-04T20:58:53.274Z,110.75
2023-05-04T21:00:25.425Z,115.25
2023-05-04T21:01:57.485Z,119.00
2023-05-04T21:03:29.530Z,112.00
2023-05-04T21:05:01.428Z,127.25
2023-05-04T21:06:33.358Z,136.00
2023-05-04T21:08:05.623Z,127.00
2023-05-04T21:09:37.464Z,126.75
2023-05-04T21:11:09.270Z,126.25
2023-05-04T21:12:41.660Z,133.25
2023-05-04T21:14:13.646Z,129.00
2023-05-04T21:15:45.962Z,127.25
2023-05-04T21:17:17.888Z,133.00
2023-05-04T21:18:49.792Z,148.50
2023-05-04T21:20:21.764Z,140.50
2023-05-04T21:21:53.611Z,120.00
2023-05-04T21:23:26.483Z,126.25
2023-05-04T21:24:58.437Z,127.25
2023-05-04T21:26:30.713Z,116.50
2023-05-04T21:28:02.579Z,107.75
2023-05-04T21:29:34.417Z,118.00
2023-05-04T21:31:07.575Z,114.50
2023-05-04T21:32:39.505Z,111.50
2023-05-04T21:34:11.398Z,124.50
2023-05-04T21:35:43.291Z,115.75
2023-05-04T21:37:15.198Z,107.50
2023-05-04T21:38:47.186Z,113.75
2023-05-04T21:40:19.082Z,119.50
2023-05-04T21:41:50.913Z,111.50
2023-05-04T21:43:22.782Z,122.50
2023-05-04T21:44:57.871Z,128.00
2023-05-04T21:46:29.761Z,122.50
2023-05-04T21:48:03.708Z,116.75
2023-05-04T21:49:35.617Z,118.00
2023-05-04T21:51:07.589Z,121.75
2023-05-04T21:52:39.568Z,116.75
2023-05-04T21:54:11.424Z,119.00
2023-05-04T21:55:44.060Z,124.00
2023-05-04T21:57:16.052Z,109.75
2023-05-04T21:58:47.921Z,119.50
2023-05-04T22:00:19.892Z,117.25
2023-05-04T22:01:51.780Z,115.75
2023-05-04T22:03:23.670Z,123.25
2023-05-04T22:04:55.649Z,105.50
2023-05-04T22:06:27.484Z,104.75
2023-05-04T22:08:01.005Z,102.75
2023-05-04T22:09:32.873Z,116.40
2023-05-04T22:11:04.798Z,103.00
2023-05-04T22:12:36.667Z,106.75
2023-05-04T22:14:08.512Z,91.20
2023-05-04T22:15:49.500Z,105.60
2023-05-04T22:17:22.327Z,97.80
2023-05-04T22:18:54.209Z,103.00
2023-05-04T22:20:27.895Z,115.75
2023-05-04T22:21:59.719Z,106.60
2023-05-04T22:23:31.597Z,101.20
2023-05-04T22:25:03.566Z,96.40
2023-05-04T22:26:35.847Z,96.20
2023-05-04T22:28:07.710Z,104.40
2023-05-04T22:29:39.619Z,92.20
2023-05-04T22:31:11.489Z,97.60
2023-05-04T22:32:44.593Z,88.75
2023-05-04T22:34:16.430Z,91.00
