createdAt,value
2023-01-26T00:02:05.595Z,0.43
2023-01-26T00:07:07.214Z,0.36
2023-01-26T00:12:08.811Z,0.22
2023-01-26T00:17:10.434Z,0.19
2023-01-26T00:22:12.101Z,0.12
2023-01-26T00:27:13.790Z,0.18
2023-01-26T00:32:15.462Z,0.07
2023-01-26T00:37:17.176Z,0.03
2023-01-26T00:42:18.823Z,-0.04
2023-01-26T00:47:20.464Z,-0.05
2023-01-26T00:52:22.180Z,-0.14
2023-01-26T00:57:26.571Z,-0.13
2023-01-26T01:02:28.265Z,-0.06
2023-01-26T01:07:29.866Z,-0.13
2023-01-26T01:12:31.655Z,-0.14
2023-01-26T01:17:34.011Z,0.07
2023-01-26T01:22:37.517Z,-0.05
2023-01-26T01:27:39.503Z,0.04
2023-01-26T01:32:41.212Z,-0.07
2023-01-26T01:37:42.900Z,-0.16
2023-01-26T01:42:49.106Z,0.11
2023-01-26T01:47:51.050Z,0.09
2023-01-26T01:52:55.508Z,-0.01
2023-01-26T01:58:01.544Z,-0.07
2023-01-26T02:03:15.630Z,-0.05
2023-01-26T02:08:19.541Z,0.00
2023-01-26T02:13:23.853Z,0.10
2023-01-26T02:18:25.631Z,0.16
2023-01-26T02:23:42.886Z,-0.01
2023-01-26T02:28:47.255Z,0.05
2023-01-26T02:33:49.184Z,0.08
2023-01-26T02:39:20.605Z,0.23
2023-01-26T02:44:22.856Z,-0.04
2023-01-26T02:49:44.195Z,-0.10
2023-01-26T02:55:04.571Z,-0.04
2023-01-26T03:00:14.226Z,0.10
2023-01-26T03:05:16.419Z,-0.07
2023-01-26T03:10:18.493Z,0.11
2023-01-26T03:15:42.929Z,0.20
2023-01-26T03:21:04.290Z,0.13
2023-01-26T03:26:27.111Z,0.08
2023-01-26T03:31:30.030Z,0.24
2023-01-26T03:36:31.763Z,0.06
2023-01-26T03:41:53.620Z,0.06
2023-01-26T03:47:13.963Z,-0.02
2023-01-26T03:52:35.053Z,-0.06
2023-01-26T03:57:37.879Z,0.01
2023-01-26T04:02:57.912Z,0.07
2023-01-26T04:08:23.808Z,-0.06
2023-01-26T04:13:54.944Z,-0.18
2023-01-26T04:19:21.729Z,-0.09
2023-01-26T04:24:24.649Z,0.01
2023-01-26T04:29:30.321Z,-0.08
2023-01-26T04:34:32.212Z,-0.10
2023-01-26T04:39:34.096Z,-0.03
2023-01-26T04:44:35.832Z,-0.04
2023-01-26T04:49:38.952Z,-0.19
2023-01-26T04:54:41.513Z,-0.08
2023-01-26T04:59:43.725Z,-0.15
2023-01-26T05:04:45.879Z,-0.30
2023-01-26T05:09:49.223Z,-0.27
2023-01-26T05:15:19.143Z,-0.29
2023-01-26T05:20:31.836Z,-0.12
2023-01-26T05:25:43.630Z,-0.07
2023-01-26T05:30:48.220Z,-0.23
2023-01-26T05:35:50.567Z,-0.12
2023-01-26T05:40:52.773Z,-0.13
2023-01-26T05:45:54.692Z,-0.32
2023-01-26T05:50:58.078Z,-0.26
2023-01-26T05:56:00.740Z,-0.24
2023-01-26T06:01:05.504Z,-0.22
2023-01-26T06:06:17.086Z,-0.28
2023-01-26T06:11:33.258Z,-0.42
2023-01-26T06:16:41.934Z,-0.23
2023-01-26T06:21:44.520Z,-0.19
2023-01-26T06:26:49.491Z,-0.34
2023-01-26T06:31:53.211Z,-0.18
2023-01-26T06:36:56.763Z,-0.33
2023-01-26T06:42:04.153Z,-0.37
2023-01-26T06:47:07.187Z,-0.46
2023-01-26T06:52:31.607Z,-0.46
2023-01-26T06:57:41.617Z,-0.48
2023-01-26T07:03:06.618Z,-0.46
2023-01-26T07:08:08.917Z,-0.38
2023-01-26T07:13:10.625Z,-0.38
2023-01-26T07:18:12.429Z,-0.33
2023-01-26T07:23:14.130Z,-0.39
2023-01-26T07:28:15.920Z,-0.32
2023-01-26T07:33:18.298Z,-0.31
2023-01-26T07:38:20.126Z,-0.15
2023-01-26T07:43:21.997Z,-0.23
2023-01-26T07:48:25.161Z,-0.38
2023-01-26T07:53:29.324Z,-0.42
2023-01-26T07:58:31.091Z,-0.31
2023-01-26T08:03:32.781Z,-0.16
2023-01-26T08:08:34.964Z,-0.33
2023-01-26T08:13:36.936Z,-0.29
2023-01-26T08:18:39.999Z,-0.29
2023-01-26T08:23:42.027Z,-0.19
2023-01-26T08:28:44.151Z,-0.18
2023-01-26T08:33:48.355Z,-0.17
2023-01-26T08:38:51.118Z,-0.36
2023-01-26T08:43:53.269Z,-0.42
2023-01-26T08:48:55.117Z,-0.38
2023-01-26T08:53:56.930Z,-0.27
2023-01-26T08:59:00.030Z,-0.17
2023-01-26T09:04:03.297Z,-0.41
2023-01-26T09:09:05.011Z,-0.35
2023-01-26T09:14:06.907Z,-0.26
2023-01-26T09:19:08.592Z,-0.39
2023-01-26T09:24:11.223Z,-0.41
2023-01-26T09:29:13.141Z,-0.46
2023-01-26T09:34:14.843Z,-0.47
2023-01-26T09:39:17.113Z,-0.37
2023-01-26T09:44:23.897Z,-0.36
2023-01-26T09:49:43.483Z,-0.42
2023-01-26T09:54:49.896Z,-0.44
2023-01-26T10:00:02.929Z,-0.39
2023-01-26T10:06:01.353Z,-0.33
2023-01-26T10:11:43.307Z,-0.25
2023-01-26T10:16:49.375Z,-0.27
2023-01-26T10:21:53.141Z,-0.22
2023-01-26T10:26:58.257Z,-0.24
2023-01-26T10:32:00.129Z,-0.19
2023-01-26T10:37:29.921Z,-0.36
2023-01-26T10:42:34.117Z,-0.17
2023-01-26T10:47:36.064Z,-0.21
2023-01-26T10:52:37.783Z,-0.27
2023-01-26T10:57:42.160Z,-0.45
2023-01-26T11:02:50.892Z,-0.39
2023-01-26T11:07:58.789Z,-0.39
2023-01-26T11:13:20.914Z,-0.38
2023-01-26T11:18:31.951Z,-0.49
2023-01-26T11:23:58.985Z,-0.37
2023-01-26T11:29:18.610Z,-0.34
2023-01-26T11:34:38.415Z,-0.32
2023-01-26T11:39:58.554Z,-0.48
2023-01-26T11:45:03.344Z,-0.48
2023-01-26T11:50:23.386Z,-0.55
2023-01-26T11:55:29.135Z,-0.52
2023-01-26T12:00:42.475Z,-0.55
2023-01-26T12:05:49.350Z,-0.63
2023-01-26T12:11:23.378Z,-0.53
2023-01-26T12:16:36.507Z,-0.33
2023-01-26T12:21:43.378Z,-0.48
2023-01-26T12:26:49.368Z,-0.45
2023-01-26T12:32:12.478Z,-0.31
2023-01-26T12:37:47.558Z,-0.58
2023-01-26T12:43:24.467Z,-0.59
2023-01-26T12:48:36.386Z,-0.57
2023-01-26T12:54:01.984Z,-0.48
2023-01-26T12:59:47.949Z,-0.42
2023-01-26T13:04:50.785Z,-0.38
2023-01-26T13:10:20.650Z,-0.60
2023-01-26T13:15:28.447Z,-0.72
2023-01-26T13:20:49.834Z,-0.74
2023-01-26T13:26:19.505Z,-0.63
2023-01-26T13:31:33.308Z,-0.68
2023-01-26T13:36:39.070Z,-0.82
2023-01-26T13:41:47.833Z,-0.78
2023-01-26T13:46:58.663Z,-0.77
2023-01-26T13:52:00.332Z,-0.69
2023-01-26T13:57:07.325Z,-0.86
2023-01-26T14:02:22.830Z,-0.89
2023-01-26T14:07:38.060Z,-0.81
2023-01-26T14:12:46.780Z,-0.80
2023-01-26T14:17:58.821Z,-0.79
2023-01-26T14:23:18.756Z,-0.91
2023-01-26T14:28:23.094Z,-0.89
2023-01-26T14:33:25.183Z,-0.85
2023-01-26T14:38:39.218Z,-0.90
2023-01-26T14:43:40.975Z,-0.56
2023-01-26T14:48:58.158Z,-0.81
2023-01-26T14:54:01.299Z,-0.79
2023-01-26T14:59:04.410Z,-0.74
2023-01-26T15:04:25.882Z,-0.86
2023-01-26T15:09:28.609Z,-0.82
2023-01-26T15:14:48.317Z,-0.97
2023-01-26T15:19:52.245Z,-0.80
2023-01-26T15:25:01.446Z,-0.87
2023-01-26T15:30:04.807Z,-0.92
2023-01-26T15:35:27.418Z,-0.92
2023-01-26T15:40:30.550Z,-0.95
2023-01-26T15:45:36.351Z,-0.92
2023-01-26T15:50:38.284Z,-0.87
2023-01-26T15:55:40.773Z,-0.78
2023-01-26T16:00:42.565Z,-0.85
2023-01-26T16:05:47.991Z,-1.05
2023-01-26T16:10:50.036Z,-1.01
2023-01-26T16:15:53.695Z,-1.03
2023-01-26T16:20:55.768Z,-1.12
2023-01-26T16:25:57.644Z,-1.14
2023-01-26T16:31:02.345Z,-1.06
2023-01-26T16:36:04.758Z,-1.39
2023-01-26T16:41:12.783Z,-1.35
2023-01-26T16:46:14.497Z,-1.24
2023-01-26T16:51:23.886Z,-1.14
2023-01-26T16:56:25.828Z,-1.31
2023-01-26T17:01:33.595Z,-1.40
2023-01-26T17:06:35.467Z,-1.41
2023-01-26T17:11:37.401Z,-1.49
2023-01-26T17:16:39.552Z,-1.51
2023-01-26T17:21:41.317Z,-1.26
2023-01-26T17:26:43.032Z,-1.43
2023-01-26T17:31:44.993Z,-1.57
2023-01-26T17:36:46.804Z,-1.49
2023-01-26T17:41:48.526Z,-1.42
2023-01-26T17:46:50.393Z,-1.34
2023-01-26T17:51:52.439Z,-1.38
2023-01-26T17:57:19.405Z,-1.42
2023-01-26T18:02:21.278Z,-1.34
2023-01-26T18:07:24.965Z,-1.41
2023-01-26T18:12:26.832Z,-1.37
2023-01-26T18:17:28.485Z,-1.34
2023-01-26T18:22:30.603Z,-1.44
2023-01-26T18:27:32.682Z,-1.45
2023-01-26T18:32:34.376Z,-1.55
2023-01-26T18:37:36.219Z,-1.43
2023-01-26T18:42:37.946Z,-1.47
2023-01-26T18:47:39.880Z,-1.53
2023-01-26T18:52:42.046Z,-1.43
2023-01-26T18:57:43.878Z,-1.65
2023-01-26T19:02:45.574Z,-1.70
2023-01-26T19:07:47.502Z,-1.62
2023-01-26T19:12:52.024Z,-1.57
2023-01-26T19:18:21.759Z,-1.64
2023-01-26T19:23:23.421Z,-1.17
2023-01-26T19:28:26.393Z,-1.21
2023-01-26T19:33:32.037Z,-1.52
2023-01-26T19:38:36.904Z,-1.17
2023-01-26T19:43:38.554Z,-1.39
2023-01-26T19:48:40.723Z,-1.50
2023-01-26T19:53:46.347Z,-1.02
2023-01-26T19:58:53.705Z,-1.09
2023-01-26T20:04:04.915Z,-1.45
2023-01-26T20:09:07.838Z,-1.52
2023-01-26T20:14:10.920Z,-1.57
2023-01-26T20:19:13.849Z,-1.46
2023-01-26T20:24:16.284Z,-1.34
2023-01-26T20:29:19.850Z,-1.53
2023-01-26T20:34:22.012Z,-1.65
2023-01-26T20:39:26.713Z,-1.61
2023-01-26T20:44:28.679Z,-1.69
2023-01-26T20:49:30.427Z,-1.71
2023-01-26T20:54:32.124Z,-1.63
2023-01-26T20:59:33.986Z,-1.57
2023-01-26T21:04:36.478Z,-1.55
2023-01-26T21:09:38.204Z,-1.68
2023-01-26T21:14:40.263Z,-1.70
2023-01-26T21:19:42.009Z,-1.70
2023-01-26T21:24:43.818Z,-1.43
2023-01-26T21:29:45.513Z,-1.66
2023-01-26T21:34:47.166Z,-1.48
2023-01-26T21:39:48.859Z,-1.63
2023-01-26T21:45:09.186Z,-1.55
2023-01-26T21:50:11.435Z,-1.70
2023-01-26T21:55:13.417Z,-1.63
2023-01-26T22:00:15.469Z,-1.59
2023-01-26T22:05:17.894Z,-1.62
2023-01-26T22:10:20.418Z,-1.43
2023-01-26T22:15:22.724Z,-1.54
2023-01-26T22:20:24.725Z,-1.65
2023-01-26T22:25:27.048Z,-1.58
2023-01-26T22:30:28.839Z,-1.55
2023-01-26T22:35:31.800Z,-1.35
2023-01-26T22:40:33.439Z,-1.48
2023-01-26T22:45:35.327Z,-1.57
2023-01-26T22:50:37.019Z,-1.57
2023-01-26T22:55:41.080Z,-1.84
2023-01-26T23:00:42.879Z,-1.78
2023-01-26T23:05:45.711Z,-1.81
2023-01-26T23:10:48.314Z,-1.69
2023-01-26T23:15:50.584Z,-1.71
2023-01-26T23:20:52.331Z,-1.73
2023-01-26T23:25:54.654Z,-1.74
2023-01-26T23:30:57.682Z,-1.70
2023-01-26T23:36:00.148Z,-1.78
2023-01-26T23:41:02.155Z,-1.75
2023-01-26T23:46:05.692Z,-1.63
2023-01-26T23:51:09.913Z,-1.65
2023-01-26T23:56:17.456Z,-1.90
