createdAt,value
2022-12-04T00:17:59.321Z,92
2022-12-04T00:28:00.176Z,93
2022-12-04T00:38:00.944Z,93
2022-12-04T00:58:02.151Z,93
2022-12-04T01:08:02.631Z,93
2022-12-04T01:18:03.555Z,94
2022-12-04T01:28:04.011Z,93
2022-12-04T01:38:04.702Z,93
2022-12-04T01:48:05.016Z,93
2022-12-04T02:18:06.835Z,93
2022-12-04T04:58:16.184Z,92
2022-12-04T05:58:19.098Z,91
2022-12-04T06:08:20.032Z,91
2022-12-04T06:18:19.972Z,92
2022-12-04T06:28:21.072Z,92
2022-12-04T06:38:21.342Z,92
2022-12-04T06:50:59.850Z,92
2022-12-04T07:08:31.317Z,92
2022-12-04T07:18:31.436Z,92
2022-12-04T07:28:32.159Z,92
2022-12-04T07:38:33.153Z,92
2022-12-04T07:48:34.096Z,92
2022-12-04T07:58:34.227Z,92
2022-12-04T08:08:34.762Z,92
2022-12-04T08:18:35.512Z,92
2022-12-04T08:28:35.910Z,92
2022-12-04T08:48:37.272Z,92
2022-12-04T08:58:37.966Z,92
2022-12-04T09:08:38.568Z,92
2022-12-04T09:18:39.230Z,92
2022-12-04T09:38:40.144Z,92
2022-12-04T09:48:40.414Z,92
2022-12-04T09:58:40.951Z,92
2022-12-04T10:08:42.006Z,92
2022-12-04T10:18:43.000Z,92
2022-12-04T10:28:43.573Z,92
2022-12-04T10:38:44.513Z,93
2022-12-04T10:48:45.230Z,93
2022-12-04T10:58:45.931Z,92
2022-12-04T11:08:46.168Z,92
2022-12-04T11:18:46.730Z,93
2022-12-04T11:28:47.162Z,93
2022-12-04T11:38:47.696Z,92
2022-12-04T11:48:48.145Z,92
2022-12-04T11:58:48.777Z,92
2022-12-04T12:08:49.099Z,92
2022-12-04T12:18:49.608Z,91
2022-12-04T12:28:50.573Z,91
2022-12-04T12:48:56.680Z,91
2022-12-04T12:58:52.441Z,91
2022-12-04T13:08:52.451Z,91
2022-12-04T13:18:53.307Z,90
2022-12-04T13:28:54.100Z,91
2022-12-04T13:38:57.977Z,90
2022-12-04T13:48:55.614Z,90
2022-12-04T13:58:56.199Z,90
2022-12-04T14:08:56.707Z,90
2022-12-04T14:18:56.835Z,91
2022-12-04T14:28:57.251Z,90
2022-12-04T14:38:57.700Z,91
2022-12-04T14:48:58.623Z,91
2022-12-04T14:58:59.121Z,91
2022-12-04T15:08:59.357Z,91
2022-12-04T15:18:59.852Z,91
2022-12-04T15:29:00.815Z,91
2022-12-04T15:39:01.665Z,92
2022-12-04T15:49:02.373Z,92
2022-12-04T15:59:03.417Z,93
2022-12-04T16:09:03.681Z,92
2022-12-04T16:19:04.652Z,92
2022-12-04T16:29:04.832Z,93
2022-12-04T16:39:05.147Z,93
2022-12-04T16:49:07.563Z,93
2022-12-04T16:59:10.427Z,94
2022-12-04T17:09:07.996Z,94
2022-12-04T17:19:09.007Z,94
2022-12-04T17:29:09.613Z,94
2022-12-04T17:39:09.917Z,94
2022-12-04T17:49:10.250Z,94
2022-12-04T17:59:11.063Z,95
2022-12-04T18:09:11.818Z,95
2022-12-04T18:29:12.629Z,96
2022-12-04T18:39:12.861Z,97
2022-12-04T18:49:13.939Z,97
2022-12-04T18:59:14.855Z,98
2022-12-04T19:09:15.217Z,98
2022-12-04T19:19:15.408Z,98
2022-12-04T19:29:15.738Z,98
2022-12-04T19:39:16.165Z,98
2022-12-04T19:49:16.991Z,98
2022-12-04T19:59:17.788Z,98
2022-12-04T20:09:18.615Z,98
2022-12-04T20:19:18.887Z,98
2022-12-04T20:39:20.411Z,98
2022-12-04T20:49:21.513Z,98
2022-12-04T21:29:22.809Z,98
2022-12-04T21:59:24.667Z,98
2022-12-04T22:09:25.614Z,98
2022-12-04T22:19:25.994Z,97
2022-12-04T22:29:48.973Z,97
2022-12-04T22:39:27.044Z,97
2022-12-04T22:49:28.009Z,97
2022-12-04T22:59:29.055Z,97
2022-12-04T23:09:29.144Z,97
2022-12-04T23:19:30.175Z,97
2022-12-04T23:29:51.836Z,97
2022-12-04T23:39:31.545Z,97
2022-12-04T23:49:31.692Z,98
2022-12-04T23:59:32.084Z,98
