createdAt,value
2018-01-08T00:00:40.115Z,99.99
2018-01-08T00:01:40.244Z,99.99
2018-01-08T00:02:40.141Z,99.99
2018-01-08T00:03:40.125Z,99.99
2018-01-08T00:04:40.162Z,99.99
2018-01-08T00:05:40.173Z,99.99
2018-01-08T00:06:40.560Z,99.99
2018-01-08T00:07:40.600Z,99.99
2018-01-08T00:08:40.584Z,99.99
2018-01-08T00:09:40.479Z,99.99
2018-01-08T00:10:40.921Z,99.99
2018-01-08T00:11:41.293Z,99.99
2018-01-08T00:12:41.323Z,99.99
2018-01-08T00:13:41.325Z,99.99
2018-01-08T00:14:41.426Z,99.99
2018-01-08T00:15:41.676Z,99.99
2018-01-08T00:16:42.387Z,99.99
2018-01-08T00:17:42.060Z,99.99
2018-01-08T00:18:42.081Z,99.99
2018-01-08T00:19:42.253Z,99.99
2018-01-08T00:20:42.136Z,99.99
2018-01-08T00:21:42.522Z,99.99
2018-01-08T00:22:42.282Z,99.99
2018-01-08T00:23:42.723Z,99.99
2018-01-08T00:24:43.102Z,99.99
2018-01-08T00:25:43.160Z,99.99
2018-01-08T00:26:43.146Z,99.99
2018-01-08T00:27:43.557Z,99.99
2018-01-08T00:28:43.337Z,99.99
2018-01-08T00:29:43.350Z,99.99
2018-01-08T00:30:43.802Z,99.99
2018-01-08T00:31:43.940Z,99.99
2018-01-08T00:32:44.341Z,99.99
2018-01-08T00:33:44.401Z,99.99
2018-01-08T00:34:44.746Z,99.99
2018-01-08T00:35:45.072Z,99.99
2018-01-08T00:36:45.541Z,99.99
2018-01-08T00:37:45.154Z,99.99
2018-01-08T00:38:45.978Z,99.99
2018-01-08T00:39:45.170Z,99.99
2018-01-08T00:40:45.236Z,99.99
2018-01-08T00:41:45.222Z,99.99
2018-01-08T00:42:45.489Z,99.99
2018-01-08T00:43:45.465Z,99.99
2018-01-08T00:44:45.894Z,99.99
2018-01-08T00:45:45.909Z,99.99
2018-01-08T00:46:45.943Z,99.99
2018-01-08T00:47:46.033Z,99.99
2018-01-08T00:48:46.064Z,99.99
2018-01-08T00:49:46.002Z,99.99
2018-01-08T00:50:46.509Z,99.99
2018-01-08T00:51:45.799Z,99.99
2018-01-08T00:52:46.905Z,99.99
2018-01-08T00:53:46.102Z,99.99
2018-01-08T00:54:46.925Z,99.99
2018-01-08T00:55:46.915Z,99.99
2018-01-08T00:56:46.516Z,99.99
2018-01-08T00:57:46.909Z,99.99
2018-01-08T00:58:46.757Z,99.99
2018-01-08T00:59:46.492Z,99.99
2018-01-08T01:00:46.918Z,99.99
2018-01-08T01:01:46.672Z,99.99
2018-01-08T01:03:47.108Z,99.99
2018-01-08T01:04:47.117Z,99.99
2018-01-08T01:05:46.728Z,99.99
2018-01-08T01:06:47.259Z,99.99
2018-01-08T01:07:47.244Z,99.99
2018-01-08T01:08:47.204Z,99.99
2018-01-08T01:09:46.727Z,99.99
2018-01-08T01:10:47.304Z,99.99
2018-01-08T01:11:46.425Z,99.99
2018-01-08T01:12:47.245Z,99.99
2018-01-08T01:13:46.209Z,99.99
2018-01-08T01:14:47.454Z,99.99
2018-01-08T01:15:46.808Z,99.99
2018-01-08T01:16:47.327Z,99.99
2018-01-08T01:17:47.648Z,99.99
2018-01-08T01:18:46.693Z,99.99
2018-01-08T01:19:46.374Z,99.99
2018-01-08T01:20:46.593Z,99.99
2018-01-08T01:21:46.803Z,99.99
2018-01-08T01:22:46.806Z,99.99
2018-01-08T01:23:46.813Z,99.99
2018-01-08T01:24:47.109Z,99.99
2018-01-08T01:25:47.224Z,99.99
2018-01-08T01:26:47.848Z,99.99
2018-01-08T01:27:48.229Z,99.99
2018-01-08T01:28:47.715Z,99.99
2018-01-08T01:29:48.020Z,99.99
2018-01-08T01:30:48.589Z,99.99
2018-01-08T01:31:48.660Z,99.99
2018-01-08T01:32:48.537Z,99.99
2018-01-08T01:33:48.164Z,99.99
2018-01-08T01:34:48.025Z,99.99
2018-01-08T01:35:48.325Z,99.99
2018-01-08T01:36:47.718Z,99.99
2018-01-08T01:37:48.285Z,99.99
2018-01-08T01:38:47.794Z,99.99
2018-01-08T01:39:47.902Z,99.99
2018-01-08T01:40:47.891Z,99.99
2018-01-08T01:41:47.855Z,99.99
2018-01-08T01:42:47.916Z,99.99
2018-01-08T01:43:47.605Z,99.99
2018-01-08T01:44:48.082Z,99.99
2018-01-08T01:45:48.091Z,99.99
2018-01-08T01:46:48.104Z,99.99
2018-01-08T01:47:48.399Z,99.99
2018-01-08T01:48:48.171Z,99.99
2018-01-08T01:49:48.409Z,99.99
2018-01-08T01:50:48.472Z,99.99
2018-01-08T01:51:48.388Z,99.99
2018-01-08T01:52:48.713Z,99.99
2018-01-08T01:53:49.082Z,99.99
2018-01-08T01:54:49.205Z,99.99
2018-01-08T01:55:49.213Z,99.99
2018-01-08T01:56:49.185Z,99.99
2018-01-08T01:57:49.737Z,99.99
2018-01-08T01:58:49.337Z,99.99
2018-01-08T01:59:49.360Z,99.99
2018-01-08T02:00:49.349Z,99.99
2018-01-08T02:01:49.379Z,99.99
2018-01-08T02:02:49.390Z,99.99
2018-01-08T02:03:49.393Z,99.99
2018-01-08T02:04:49.581Z,99.99
2018-01-08T02:05:49.377Z,99.99
2018-01-08T02:06:50.209Z,99.99
2018-01-08T02:07:49.372Z,99.99
2018-01-08T02:08:49.495Z,99.99
2018-01-08T02:09:49.486Z,99.99
2018-01-08T02:10:49.923Z,99.99
2018-01-08T02:11:50.091Z,99.99
2018-01-08T02:12:50.534Z,99.99
2018-01-08T02:13:51.004Z,99.99
2018-01-08T02:14:51.305Z,99.99
2018-01-08T02:15:51.388Z,99.99
2018-01-08T02:16:51.295Z,99.99
2018-01-08T02:17:51.366Z,99.99
2018-01-08T02:18:51.307Z,99.99
2018-01-08T02:19:51.366Z,99.99
2018-01-08T02:20:51.783Z,99.99
2018-01-08T02:21:51.505Z,99.99
2018-01-08T02:22:51.818Z,99.99
2018-01-08T02:23:51.577Z,99.99
2018-01-08T02:24:51.837Z,99.99
2018-01-08T02:25:51.583Z,99.99
2018-01-08T02:26:51.890Z,99.99
2018-01-08T02:27:52.314Z,99.99
2018-01-08T02:28:52.063Z,99.99
2018-01-08T02:29:52.466Z,99.99
2018-01-08T02:30:52.486Z,99.99
2018-01-08T02:32:57.756Z,99.99
2018-01-08T02:33:57.772Z,99.99
2018-01-08T02:34:57.519Z,99.99
2018-01-08T02:35:57.980Z,99.99
2018-01-08T02:36:58.080Z,99.99
2018-01-08T02:37:58.106Z,99.99
2018-01-08T02:38:58.481Z,99.99
2018-01-08T02:39:58.846Z,99.99
2018-01-08T02:40:58.872Z,99.99
2018-01-08T02:41:58.996Z,99.99
2018-01-08T02:42:59.418Z,99.99
2018-01-08T02:43:59.592Z,99.99
2018-01-08T02:45:00.000Z,99.99
2018-01-08T02:46:00.020Z,99.99
2018-01-08T02:47:00.032Z,99.99
2018-01-08T02:48:00.056Z,99.99
2018-01-08T02:49:00.178Z,99.99
2018-01-08T02:50:00.945Z,99.99
2018-01-08T02:51:00.880Z,99.99
2018-01-08T02:52:01.252Z,99.99
2018-01-08T02:53:01.146Z,99.99
2018-01-08T02:54:01.678Z,99.99
2018-01-08T02:55:01.706Z,99.99
2018-01-08T02:56:01.931Z,99.99
2018-01-08T02:57:02.127Z,99.99
2018-01-08T02:58:02.150Z,99.99
2018-01-08T02:59:02.177Z,99.99
2018-01-08T03:01:01.933Z,99.99
2018-01-08T03:02:02.219Z,99.99
2018-01-08T03:03:01.982Z,99.99
2018-01-08T03:04:01.989Z,99.99
2018-01-08T03:05:02.308Z,99.99
2018-01-08T03:06:02.299Z,99.99
2018-01-08T03:07:02.313Z,99.99
2018-01-08T03:08:02.337Z,99.99
2018-01-08T03:09:02.467Z,99.99
2018-01-08T03:10:02.849Z,99.99
2018-01-08T03:11:02.866Z,99.99
2018-01-08T03:12:02.747Z,99.99
2018-01-08T03:13:03.133Z,99.99
2018-01-08T03:14:03.310Z,99.99
2018-01-08T03:15:03.358Z,99.99
2018-01-08T03:16:03.749Z,99.99
2018-01-08T03:17:03.509Z,99.99
2018-01-08T03:18:03.849Z,99.99
2018-01-08T03:19:03.976Z,99.99
2018-01-08T03:20:04.124Z,99.99
2018-01-08T03:21:04.548Z,99.99
2018-01-08T03:22:04.472Z,99.99
2018-01-08T03:23:04.943Z,99.99
2018-01-08T03:24:05.340Z,99.99
2018-01-08T03:25:05.431Z,99.99
2018-01-08T03:26:05.370Z,99.99
2018-01-08T03:27:05.255Z,99.99
2018-01-08T03:28:05.791Z,99.99
2018-01-08T03:29:05.812Z,99.99
2018-01-08T03:30:05.579Z,99.99
2018-01-08T03:31:06.065Z,99.99
2018-01-08T03:32:05.809Z,99.99
2018-01-08T03:33:06.413Z,99.99
2018-01-08T03:34:06.092Z,99.99
2018-01-08T03:35:06.611Z,99.99
2018-01-08T03:36:06.723Z,99.99
2018-01-08T03:37:06.841Z,99.99
2018-01-08T03:38:06.584Z,99.99
2018-01-08T03:39:06.597Z,99.99
2018-01-08T03:40:07.145Z,99.99
2018-01-08T03:41:07.155Z,99.99
2018-01-08T03:42:07.323Z,99.99
2018-01-08T03:43:07.520Z,99.99
2018-01-08T03:44:07.480Z,99.99
2018-01-08T03:45:07.319Z,99.99
2018-01-08T03:46:07.703Z,99.99
2018-01-08T03:47:07.832Z,99.99
2018-01-08T03:48:07.745Z,99.99
2018-01-08T03:49:08.128Z,99.99
2018-01-08T03:50:08.511Z,99.99
2018-01-08T03:51:08.694Z,99.99
2018-01-08T03:52:09.120Z,99.99
2018-01-08T03:53:09.133Z,99.99
2018-01-08T03:54:09.257Z,99.99
2018-01-08T03:55:09.543Z,99.99
2018-01-08T03:56:09.910Z,99.99
2018-01-08T03:57:10.256Z,99.99
2018-01-08T03:58:10.284Z,99.99
2018-01-08T03:59:10.451Z,99.99
2018-01-08T04:00:25.374Z,99.99
2018-01-08T04:01:25.269Z,99.99
2018-01-08T04:02:25.724Z,99.99
2018-01-08T04:03:25.567Z,99.99
2018-01-08T04:04:25.591Z,99.99
2018-01-08T04:05:25.485Z,99.99
2018-01-08T04:06:25.794Z,99.99
2018-01-08T04:07:25.882Z,99.99
2018-01-08T04:08:25.632Z,99.99
2018-01-08T04:09:25.925Z,99.99
2018-01-08T04:10:25.930Z,99.99
2018-01-08T04:11:26.334Z,99.99
2018-01-08T04:12:26.074Z,99.99
2018-01-08T04:13:26.194Z,99.99
2018-01-08T04:14:26.423Z,99.99
2018-01-08T04:15:26.861Z,99.99
2018-01-08T04:16:26.887Z,99.99
2018-01-08T04:17:27.011Z,99.99
2018-01-08T04:18:27.488Z,99.99
2018-01-08T04:19:27.463Z,99.99
2018-01-08T04:20:27.509Z,99.99
2018-01-08T04:21:27.525Z,99.99
2018-01-08T04:22:27.991Z,99.99
2018-01-08T04:23:28.010Z,99.99
2018-01-08T04:24:28.494Z,99.99
2018-01-08T04:25:28.433Z,99.99
2018-01-08T04:26:28.608Z,99.99
2018-01-08T04:27:28.949Z,99.99
2018-01-08T04:28:29.251Z,99.99
2018-01-08T04:29:29.364Z,99.99
2018-01-08T04:30:29.387Z,99.99
2018-01-08T04:31:29.464Z,99.99
2018-01-08T04:32:29.470Z,99.99
2018-01-08T04:33:29.937Z,99.99
2018-01-08T04:34:30.381Z,99.99
2018-01-08T04:35:30.928Z,99.99
2018-01-08T04:36:31.652Z,99.99
2018-01-08T04:37:30.731Z,99.99
2018-01-08T04:38:32.731Z,99.99
2018-01-08T04:39:31.637Z,99.99
2018-01-08T04:40:32.219Z,99.99
2018-01-08T04:41:32.468Z,99.99
2018-01-08T04:42:32.033Z,99.99
2018-01-08T04:43:32.297Z,99.99
2018-01-08T04:44:31.728Z,99.99
2018-01-08T04:45:31.391Z,99.99
2018-01-08T04:46:31.631Z,99.99
2018-01-08T04:47:32.152Z,99.99
2018-01-08T04:48:32.202Z,99.99
2018-01-08T04:49:32.674Z,99.99
2018-01-08T04:50:32.355Z,99.99
2018-01-08T04:51:32.672Z,99.99
2018-01-08T04:52:32.467Z,99.99
2018-01-08T04:53:32.843Z,99.99
2018-01-08T04:54:32.895Z,99.99
2018-01-08T04:55:32.878Z,99.99
2018-01-08T04:56:33.044Z,99.99
2018-01-08T04:57:32.651Z,99.99
2018-01-08T04:58:32.954Z,99.99
2018-01-08T04:59:32.677Z,99.99
2018-01-08T05:00:34.812Z,99.99
2018-01-08T05:01:33.958Z,99.99
2018-01-08T05:02:33.990Z,99.99
2018-01-08T05:03:33.717Z,99.99
2018-01-08T05:04:34.394Z,99.99
2018-01-08T05:05:34.802Z,99.99
2018-01-08T05:06:34.814Z,99.99
2018-01-08T05:07:35.245Z,99.99
2018-01-08T05:08:36.171Z,99.99
2018-01-08T05:09:35.279Z,99.99
2018-01-08T05:10:35.469Z,99.99
2018-01-08T05:11:35.507Z,99.99
2018-01-08T05:12:35.211Z,99.99
2018-01-08T05:13:35.670Z,99.99
2018-01-08T05:14:35.650Z,99.99
2018-01-08T05:15:36.407Z,99.99
2018-01-08T05:16:36.255Z,99.99
2018-01-08T05:17:36.315Z,99.99
2018-01-08T05:18:36.999Z,99.99
2018-01-08T05:19:36.203Z,99.99
2018-01-08T05:20:35.895Z,99.99
2018-01-08T05:21:36.151Z,99.99
2018-01-08T05:22:36.573Z,99.99
2018-01-08T05:23:36.277Z,99.99
2018-01-08T05:24:36.359Z,99.99
2018-01-08T05:25:36.036Z,99.99
2018-01-08T05:26:36.816Z,99.99
2018-01-08T05:27:36.739Z,99.99
2018-01-08T05:28:36.235Z,99.99
2018-01-08T05:29:36.220Z,99.99
2018-01-08T05:30:36.535Z,99.99
2018-01-08T05:31:36.791Z,99.99
2018-01-08T05:32:36.789Z,99.99
2018-01-08T05:33:37.229Z,99.99
2018-01-08T05:34:37.646Z,99.99
2018-01-08T05:35:37.545Z,99.99
2018-01-08T05:36:38.140Z,99.99
2018-01-08T05:37:38.273Z,99.99
2018-01-08T05:38:38.563Z,99.99
2018-01-08T05:39:38.349Z,99.99
2018-01-08T05:40:38.622Z,99.99
2018-01-08T05:41:38.635Z,99.99
2018-01-08T05:42:38.817Z,99.99
2018-01-08T05:43:38.846Z,99.99
2018-01-08T05:44:39.221Z,99.99
2018-01-08T05:45:38.973Z,99.99
2018-01-08T05:46:39.107Z,99.99
2018-01-08T05:47:39.386Z,99.99
2018-01-08T05:48:39.404Z,99.99
2018-01-08T05:49:39.155Z,99.99
2018-01-08T05:50:39.644Z,99.99
2018-01-08T05:51:39.654Z,99.99
2018-01-08T05:52:40.069Z,99.99
2018-01-08T05:53:39.679Z,99.99
2018-01-08T05:54:39.700Z,99.99
2018-01-08T05:55:40.637Z,99.99
2018-01-08T05:56:40.529Z,99.99
2018-01-08T05:57:40.190Z,99.99
2018-01-08T05:58:40.566Z,99.99
2018-01-08T05:59:40.620Z,99.99
2018-01-08T06:00:40.909Z,99.99
2018-01-08T06:01:40.662Z,99.99
2018-01-08T06:02:40.462Z,99.99
2018-01-08T06:03:41.281Z,99.99
2018-01-08T06:04:40.862Z,99.99
2018-01-08T06:05:41.060Z,99.99
2018-01-08T06:06:41.058Z,99.99
2018-01-08T06:07:41.176Z,99.99
2018-01-08T06:08:41.215Z,99.99
2018-01-08T06:09:41.502Z,99.99
2018-01-08T06:10:41.892Z,99.99
2018-01-08T06:11:41.883Z,99.99
2018-01-08T06:12:42.069Z,99.99
2018-01-08T06:13:41.938Z,99.99
2018-01-08T06:14:42.045Z,99.99
2018-01-08T06:15:42.626Z,99.99
2018-01-08T06:16:43.157Z,99.99
2018-01-08T06:17:42.876Z,99.99
2018-01-08T06:18:44.048Z,99.99
2018-01-08T06:19:43.429Z,99.99
2018-01-08T06:20:43.954Z,99.99
2018-01-08T06:21:43.493Z,99.99
2018-01-08T06:22:43.876Z,99.99
2018-01-08T06:23:44.026Z,99.99
2018-01-08T06:24:44.148Z,99.99
2018-01-08T06:25:44.051Z,99.99
2018-01-08T06:26:44.240Z,99.99
2018-01-08T06:27:44.329Z,99.99
2018-01-08T06:28:43.963Z,99.99
2018-01-08T06:29:44.392Z,99.99
2018-01-08T06:30:44.840Z,99.99
2018-01-08T06:31:44.975Z,99.99
2018-01-08T06:32:45.262Z,99.99
2018-01-08T06:33:45.407Z,99.99
2018-01-08T06:34:45.312Z,99.99
2018-01-08T06:35:45.681Z,99.99
2018-01-08T06:36:45.042Z,99.99
2018-01-08T06:37:45.327Z,99.99
2018-01-08T06:38:45.358Z,99.99
2018-01-08T06:39:46.018Z,99.99
2018-01-08T06:40:45.825Z,99.99
2018-01-08T06:41:46.444Z,99.99
2018-01-08T06:42:45.872Z,99.99
2018-01-08T06:43:46.523Z,99.99
2018-01-08T06:44:46.575Z,99.99
2018-01-08T06:45:46.935Z,99.99
2018-01-08T06:46:46.402Z,99.99
2018-01-08T06:47:46.593Z,99.99
2018-01-08T06:48:46.757Z,99.99
2018-01-08T06:49:46.465Z,99.99
2018-01-08T06:50:46.632Z,99.99
2018-01-08T06:51:47.285Z,99.99
2018-01-08T06:52:47.374Z,99.99
2018-01-08T06:53:47.763Z,99.99
2018-01-08T06:54:47.792Z,99.99
2018-01-08T06:55:48.209Z,99.99
2018-01-08T06:56:48.618Z,99.99
2018-01-08T06:57:48.783Z,99.99
2018-01-08T06:58:48.645Z,99.99
2018-01-08T06:59:49.293Z,99.99
2018-01-08T07:00:49.185Z,99.99
2018-01-08T07:01:49.796Z,99.99
2018-01-08T07:02:49.632Z,99.99
2018-01-08T07:03:49.707Z,99.99
2018-01-08T07:04:49.474Z,99.99
2018-01-08T07:05:49.595Z,99.99
2018-01-08T07:06:49.749Z,99.99
2018-01-08T07:07:50.370Z,99.99
2018-01-08T07:08:50.292Z,99.99
2018-01-08T07:09:50.248Z,99.99
2018-01-08T07:10:50.250Z,99.99
2018-01-08T07:11:50.323Z,99.99
2018-01-08T07:12:50.683Z,99.99
2018-01-08T07:13:50.808Z,99.99
2018-01-08T07:14:51.437Z,99.99
2018-01-08T07:15:51.533Z,99.99
2018-01-08T07:16:51.330Z,99.99
2018-01-08T07:17:51.590Z,99.99
2018-01-08T07:18:51.340Z,99.99
2018-01-08T07:19:51.347Z,99.99
2018-01-08T07:20:51.731Z,99.99
2018-01-08T07:21:51.725Z,99.99
2018-01-08T07:22:51.725Z,99.99
2018-01-08T07:23:51.858Z,99.99
2018-01-08T07:24:52.032Z,99.99
2018-01-08T07:25:52.400Z,99.99
2018-01-08T07:26:52.551Z,99.99
2018-01-08T07:27:52.571Z,99.99
2018-01-08T07:28:52.888Z,99.99
2018-01-08T07:29:52.593Z,99.99
2018-01-08T07:30:52.957Z,99.99
2018-01-08T07:31:53.243Z,99.99
2018-01-08T07:32:53.725Z,99.99
2018-01-08T07:33:53.408Z,99.99
2018-01-08T07:34:53.449Z,99.99
2018-01-08T07:35:53.882Z,99.99
2018-01-08T07:36:53.666Z,99.99
2018-01-08T07:37:54.349Z,99.99
2018-01-08T07:38:54.720Z,99.99
2018-01-08T07:39:55.409Z,99.99
2018-01-08T07:40:55.184Z,99.99
2018-01-08T07:41:55.593Z,99.99
2018-01-08T07:42:55.425Z,99.99
2018-01-08T07:43:55.730Z,99.99
2018-01-08T07:44:55.485Z,99.99
2018-01-08T07:45:55.503Z,99.99
2018-01-08T07:46:55.630Z,99.99
2018-01-08T07:47:55.903Z,99.99
2018-01-08T07:48:55.956Z,99.99
2018-01-08T07:49:56.056Z,99.99
2018-01-08T07:50:56.650Z,99.99
2018-01-08T07:51:56.358Z,99.99
2018-01-08T07:52:56.530Z,99.99
2018-01-08T07:53:56.820Z,99.99
2018-01-08T07:54:56.672Z,99.99
2018-01-08T07:55:56.949Z,99.99
2018-01-08T07:56:56.696Z,99.99
2018-01-08T07:57:57.075Z,99.99
2018-01-08T07:58:57.265Z,99.99
2018-01-08T07:59:57.644Z,99.99
2018-01-08T08:00:57.830Z,99.99
2018-01-08T08:01:57.909Z,99.99
2018-01-08T08:02:57.797Z,99.99
2018-01-08T08:03:57.667Z,99.99
2018-01-08T08:04:57.761Z,99.99
2018-01-08T08:05:57.681Z,99.99
2018-01-08T08:06:57.822Z,99.99
2018-01-08T08:07:57.759Z,99.99
2018-01-08T08:08:57.775Z,99.99
2018-01-08T08:09:57.547Z,99.99
2018-01-08T08:10:57.819Z,99.99
2018-01-08T08:11:57.812Z,99.99
2018-01-08T08:12:57.827Z,99.99
2018-01-08T08:13:57.976Z,99.99
2018-01-08T08:14:57.995Z,99.99
2018-01-08T08:15:58.157Z,99.99
2018-01-08T08:16:58.020Z,99.99
2018-01-08T08:17:58.068Z,99.99
2018-01-08T08:18:58.055Z,99.99
2018-01-08T08:19:58.088Z,99.99
2018-01-08T08:20:57.833Z,99.99
2018-01-08T08:21:58.161Z,99.99
2018-01-08T08:22:58.962Z,99.99
2018-01-08T08:23:58.356Z,99.99
2018-01-08T08:24:58.189Z,99.99
2018-01-08T08:25:58.173Z,99.99
2018-01-08T08:26:58.909Z,99.99
2018-01-08T08:27:58.692Z,99.99
2018-01-08T08:28:58.383Z,99.99
2018-01-08T08:29:58.763Z,99.99
2018-01-08T08:30:58.389Z,99.99
2018-01-08T08:31:58.689Z,99.99
2018-01-08T08:32:58.465Z,99.99
2018-01-08T08:33:58.443Z,99.99
2018-01-08T08:34:58.892Z,99.99
2018-01-08T08:35:58.795Z,99.99
2018-01-08T08:36:58.772Z,99.99
2018-01-08T08:37:58.852Z,99.99
2018-01-08T08:38:58.842Z,99.99
2018-01-08T08:39:58.892Z,99.99
2018-01-08T08:40:58.894Z,99.99
2018-01-08T08:41:58.612Z,99.99
2018-01-08T08:42:59.435Z,99.99
2018-01-08T08:43:59.560Z,99.99
2018-01-08T08:44:59.376Z,99.99
2018-01-08T08:46:05.089Z,99.99
2018-01-08T08:47:05.090Z,99.99
2018-01-08T08:48:05.070Z,99.99
2018-01-08T08:49:04.878Z,99.99
2018-01-08T08:50:05.572Z,99.99
2018-01-08T08:51:04.999Z,99.99
2018-01-08T08:52:06.002Z,99.99
2018-01-08T08:53:05.122Z,99.99
2018-01-08T08:54:05.282Z,99.99
2018-01-08T08:55:05.252Z,99.99
2018-01-08T08:56:05.011Z,99.99
2018-01-08T08:57:05.429Z,99.99
2018-01-08T08:58:06.416Z,99.99
2018-01-08T08:59:05.745Z,99.99
2018-01-08T09:00:20.364Z,99.99
2018-01-08T09:01:05.861Z,99.99
2018-01-08T09:02:05.793Z,99.99
2018-01-08T09:03:05.664Z,99.99
2018-01-08T09:04:05.940Z,99.99
2018-01-08T09:05:06.542Z,99.99
2018-01-08T09:06:06.434Z,99.99
2018-01-08T09:07:06.596Z,99.99
2018-01-08T09:08:06.506Z,99.99
2018-01-08T09:09:06.609Z,99.99
2018-01-08T09:10:06.723Z,99.99
2018-01-08T09:11:06.550Z,99.99
2018-01-08T09:12:06.363Z,99.99
2018-01-08T09:13:06.452Z,99.99
2018-01-08T09:14:07.022Z,99.99
2018-01-08T09:15:06.911Z,99.99
2018-01-08T09:16:07.655Z,99.99
2018-01-08T09:17:07.940Z,99.99
2018-01-08T09:18:07.400Z,99.99
2018-01-08T09:19:07.890Z,99.99
2018-01-08T09:20:08.070Z,99.99
2018-01-08T09:21:08.440Z,99.99
2018-01-08T09:22:08.310Z,99.99
2018-01-08T09:23:08.473Z,99.99
2018-01-08T09:24:08.203Z,99.66
2018-01-08T09:25:08.963Z,97.44
2018-01-08T09:26:08.996Z,95.26
2018-01-08T09:27:08.801Z,94.18
2018-01-08T09:28:09.150Z,92.47
2018-01-08T09:29:09.086Z,91.43
2018-01-08T09:30:09.328Z,90.48
2018-01-08T09:31:09.488Z,90.53
2018-01-08T09:32:09.869Z,88.73
2018-01-08T09:33:09.720Z,87.3
2018-01-08T09:34:09.644Z,85.88
2018-01-08T09:35:09.525Z,85.93
2018-01-08T09:36:10.186Z,83.94
2018-01-08T09:37:10.328Z,84.08
2018-01-08T09:38:10.316Z,85.6
2018-01-08T09:39:09.533Z,85.93
2018-01-08T09:40:09.375Z,85.93
2018-01-08T09:41:09.555Z,84.94
2018-01-08T09:42:09.853Z,85.03
2018-01-08T09:43:09.516Z,84.46
2018-01-08T09:44:10.109Z,83.51
2018-01-08T09:45:09.854Z,82.66
2018-01-08T09:46:10.034Z,81.99
2018-01-08T09:47:09.776Z,81.52
2018-01-08T09:48:10.263Z,83.51
2018-01-08T09:49:10.744Z,83.13
2018-01-08T09:50:10.614Z,85.36
2018-01-08T09:51:10.607Z,86.41
2018-01-08T09:52:10.305Z,87.45
2018-01-08T09:53:10.604Z,86.69
2018-01-08T09:54:10.564Z,86.88
2018-01-08T09:55:10.869Z,86.79
2018-01-08T09:56:10.703Z,86.55
2018-01-08T09:57:11.118Z,87.4
2018-01-08T09:58:11.418Z,87.78
2018-01-08T09:59:11.423Z,88.17
2018-01-08T10:00:25.913Z,87.69
2018-01-08T10:01:10.939Z,87.4
2018-01-08T10:02:11.502Z,86.83
2018-01-08T10:03:11.326Z,86.65
2018-01-08T10:04:11.125Z,86.03
2018-01-08T10:05:11.486Z,86.22
2018-01-08T10:06:11.710Z,85.41
2018-01-08T10:07:11.545Z,82.51
2018-01-08T10:08:12.113Z,80.8
2018-01-08T10:09:11.614Z,80.9
2018-01-08T10:10:11.646Z,78.81
2018-01-08T10:11:11.722Z,77.9
2018-01-08T10:12:11.714Z,76.67
2018-01-08T10:13:11.994Z,76.23
2018-01-08T10:14:12.507Z,75.95
2018-01-08T10:15:12.505Z,74.47
2018-01-08T10:16:12.527Z,71.62
2018-01-08T10:17:12.560Z,72.85
2018-01-08T10:18:12.733Z,73
2018-01-08T10:19:12.980Z,73
2018-01-08T10:20:13.215Z,74.62
2018-01-08T10:21:13.310Z,75.09
2018-01-08T10:22:13.023Z,75.15
2018-01-08T10:23:13.576Z,74.68
2018-01-08T10:24:13.464Z,73.72
2018-01-08T10:25:13.687Z,73.54
2018-01-08T10:26:13.982Z,73.82
2018-01-08T10:27:14.011Z,75.24
2018-01-08T10:28:14.146Z,76.01
2018-01-08T10:29:13.768Z,76.57
2018-01-08T10:30:14.507Z,76.67
2018-01-08T10:31:14.538Z,75.81
2018-01-08T10:32:14.560Z,75.24
2018-01-08T10:33:14.636Z,75.24
2018-01-08T10:34:14.642Z,75.15
2018-01-08T10:35:15.217Z,75.72
2018-01-08T10:36:15.705Z,75.76
2018-01-08T10:37:14.977Z,73.29
2018-01-08T10:38:15.867Z,71.58
2018-01-08T10:39:15.309Z,70.82
2018-01-08T10:41:16.431Z,69.05
2018-01-08T10:42:16.289Z,68.58
2018-01-08T10:43:15.388Z,69.24
2018-01-08T10:44:15.408Z,69.24
2018-01-08T10:45:15.860Z,69.34
2018-01-08T10:46:15.909Z,70.19
2018-01-08T10:47:15.642Z,69.81
2018-01-08T10:48:16.339Z,69.75
2018-01-08T10:49:16.195Z,68.13
2018-01-08T10:50:16.173Z,65.99
2018-01-08T10:51:15.916Z,64.9
2018-01-08T10:52:16.479Z,65.86
2018-01-08T10:53:16.459Z,65.67
2018-01-08T10:54:16.214Z,64.14
2018-01-08T10:55:16.750Z,62.81
2018-01-08T10:56:16.732Z,63.04
2018-01-08T10:57:16.668Z,62.94
2018-01-08T10:58:16.954Z,63.23
2018-01-08T10:59:17.413Z,63.42
2018-01-08T11:00:22.139Z,64.27
2018-01-08T11:01:22.578Z,64.5
2018-01-08T11:02:22.563Z,63.83
2018-01-08T11:03:23.004Z,63.64
2018-01-08T11:04:23.478Z,63.51
2018-01-08T11:05:23.464Z,61.96
2018-01-08T11:06:23.417Z,62.05
2018-01-08T11:07:24.077Z,64.34
2018-01-08T11:08:23.653Z,64.72
2018-01-08T11:09:23.552Z,62.24
2018-01-08T11:10:24.111Z,61.1
2018-01-08T11:11:24.374Z,61.2
2018-01-08T11:12:24.627Z,61.1
2018-01-08T11:13:39.216Z,62.24
2018-01-08T11:14:24.548Z,62.05
2018-01-08T11:15:24.836Z,61.01
2018-01-08T11:16:24.922Z,61.68
2018-01-08T11:17:25.339Z,60.28
2018-01-08T11:18:25.671Z,58.28
2018-01-08T11:19:24.905Z,58.09
2018-01-08T11:20:25.415Z,58.09
2018-01-08T11:21:24.718Z,57.97
2018-01-08T11:22:25.405Z,60.06
2018-01-08T11:23:24.619Z,61.17
2018-01-08T11:24:24.670Z,60.41
2018-01-08T11:25:25.107Z,61.1
2018-01-08T11:26:25.074Z,61.96
2018-01-08T11:27:25.457Z,59.87
2018-01-08T11:28:25.861Z,59.39
2018-01-08T11:29:25.615Z,61.01
2018-01-08T11:30:25.931Z,60.35
2018-01-08T11:31:26.429Z,58.73
2018-01-08T11:32:26.417Z,57.78
2018-01-08T11:33:26.526Z,57.4
2018-01-08T11:34:26.828Z,58.25
2018-01-08T11:35:27.123Z,57.84
2018-01-08T11:36:26.888Z,58.98
2018-01-08T11:37:27.386Z,60.03
2018-01-08T11:38:27.867Z,58.41
2018-01-08T11:39:27.611Z,59.08
2018-01-08T11:40:27.468Z,60.69
2018-01-08T11:41:27.477Z,60.6
2018-01-08T11:42:27.526Z,59.81
2018-01-08T11:43:28.445Z,60.47
2018-01-08T11:44:27.719Z,59.52
2018-01-08T11:45:28.612Z,59.05
2018-01-08T11:46:28.036Z,59.14
2018-01-08T11:47:28.236Z,60.76
2018-01-08T11:48:28.384Z,61.14
2018-01-08T11:49:27.926Z,60.76
2018-01-08T11:50:28.009Z,60.38
2018-01-08T11:51:28.281Z,60.82
2018-01-08T11:52:28.658Z,60.73
2018-01-08T11:53:28.855Z,60.66
2018-01-08T11:54:29.488Z,61.61
2018-01-08T11:55:29.290Z,60.95
2018-01-08T11:56:29.497Z,60.63
2018-01-08T11:57:29.938Z,61.77
2018-01-08T11:58:30.268Z,61.77
2018-01-08T11:59:30.210Z,59.75
2018-01-08T12:00:30.428Z,61.17
2018-01-08T12:01:30.894Z,62.02
2018-01-08T12:02:30.820Z,61.55
2018-01-08T12:03:30.524Z,62.21
2018-01-08T12:04:30.106Z,61.9
2018-01-08T12:05:30.649Z,62.56
2018-01-08T12:06:30.785Z,63.51
2018-01-08T12:07:30.825Z,64.55
2018-01-08T12:08:31.032Z,65.31
2018-01-08T12:09:30.892Z,64.71
2018-01-08T12:10:30.223Z,66.22
2018-01-08T12:11:29.962Z,65.94
2018-01-08T12:12:30.288Z,65.84
2018-01-08T12:13:30.892Z,65.37
2018-01-08T12:14:30.644Z,66.41
2018-01-08T12:15:31.847Z,65.47
2018-01-08T12:16:31.192Z,65.37
2018-01-08T12:17:31.464Z,65.37
2018-01-08T12:18:31.338Z,65.19
2018-01-08T12:19:31.368Z,65.28
2018-01-08T12:20:31.350Z,65.37
2018-01-08T12:21:31.409Z,66.28
2018-01-08T12:22:31.465Z,67.99
2018-01-08T12:23:32.441Z,67.9
2018-01-08T12:24:31.877Z,69.22
2018-01-08T12:25:32.549Z,69.79
2018-01-08T12:26:33.439Z,69.98
2018-01-08T12:27:32.059Z,70.23
2018-01-08T12:28:32.519Z,70.32
2018-01-08T12:29:32.545Z,69.76
2018-01-08T12:30:32.148Z,71.08
2018-01-08T12:31:32.211Z,71.08
2018-01-08T12:32:32.164Z,71.55
2018-01-08T12:33:32.600Z,71.55
2018-01-08T12:34:32.644Z,71.04
2018-01-08T12:35:32.673Z,71.9
2018-01-08T12:36:32.902Z,73.6
2018-01-08T12:37:33.349Z,74.36
2018-01-08T12:38:32.945Z,74.74
2018-01-08T12:39:33.099Z,73.41
2018-01-08T12:40:33.069Z,72.56
2018-01-08T12:41:34.684Z,72.56
2018-01-08T12:42:34.175Z,72.47
2018-01-08T12:43:34.900Z,73.6
2018-01-08T12:44:34.976Z,74.45
2018-01-08T12:45:34.960Z,74.93
2018-01-08T12:46:35.026Z,74.36
2018-01-08T12:47:35.001Z,74.64
2018-01-08T12:48:35.220Z,74.64
2018-01-08T12:49:35.095Z,74.45
2018-01-08T12:50:35.178Z,74.64
2018-01-08T12:51:35.014Z,74.55
2018-01-08T12:52:35.296Z,74.55
2018-01-08T12:53:35.203Z,74.64
2018-01-08T12:54:34.572Z,74.17
2018-01-08T12:55:35.134Z,73.5
2018-01-08T12:56:34.920Z,73.03
2018-01-08T12:57:34.596Z,74.36
2018-01-08T12:58:35.283Z,73.22
2018-01-08T12:59:35.083Z,74.36