createdAt,value
2022-08-16T00:01:25.035Z,99617.41
2022-08-16T00:03:55.791Z,99618.75
2022-08-16T00:06:23.223Z,99621.53
2022-08-16T00:08:50.469Z,99618.13
2022-08-16T00:11:21.155Z,99606.63
2022-08-16T00:13:53.786Z,99607.97
2022-08-16T00:17:06.637Z,99602.94
2022-08-16T00:19:28.271Z,99596.88
2022-08-16T00:22:01.578Z,99597.31
2022-08-16T00:24:31.322Z,99604.69
2022-08-16T00:27:02.190Z,99596.13
2022-08-16T00:29:30.288Z,99601.81
2022-08-16T00:32:05.364Z,99601.72
2022-08-16T00:34:44.058Z,99606.34
2022-08-16T00:37:24.523Z,99616.22
2022-08-16T00:39:57.225Z,99616.44
2022-08-16T00:42:31.638Z,99608.13
2022-08-16T00:45:27.472Z,99611.91
2022-08-16T00:47:55.317Z,99611.00
2022-08-16T00:50:35.882Z,99610.44
2022-08-16T00:53:05.882Z,99603.19
2022-08-16T00:55:37.659Z,99602.03
2022-08-16T00:58:13.120Z,99598.91
2022-08-16T01:00:54.154Z,99596.91
2022-08-16T01:03:30.112Z,99598.19
2022-08-16T01:05:57.680Z,99600.03
2022-08-16T01:08:35.990Z,99603.56
2022-08-16T01:11:06.485Z,99611.91
2022-08-16T01:13:36.715Z,99606.88
2022-08-16T01:16:19.965Z,99602.97
2022-08-16T01:19:11.923Z,99606.94
2022-08-16T01:21:53.104Z,99604.97
2022-08-16T01:24:52.337Z,99606.31
2022-08-16T01:27:28.586Z,99616.63
2022-08-16T01:30:21.760Z,99610.13
2022-08-16T01:33:02.449Z,99616.94
2022-08-16T01:35:52.805Z,99620.69
2022-08-16T01:38:35.410Z,99612.94
2022-08-16T01:41:25.874Z,99619.78
2022-08-16T01:44:01.192Z,99630.13
2022-08-16T01:46:43.834Z,99632.28
2022-08-16T01:49:22.756Z,99633.63
2022-08-16T01:52:27.993Z,99639.25
2022-08-16T01:54:59.349Z,99633.72
2022-08-16T01:57:28.476Z,99635.34
2022-08-16T01:59:59.587Z,99636.34
2022-08-16T02:02:28.401Z,99638.03
2022-08-16T02:04:57.448Z,99647.78
2022-08-16T02:07:25.444Z,99647.78
2022-08-16T02:09:57.333Z,99651.03
2022-08-16T02:12:49.829Z,99653.78
2022-08-16T02:15:25.173Z,99657.84
2022-08-16T02:17:54.837Z,99655.56
2022-08-16T02:20:26.116Z,99658.06
2022-08-16T02:22:55.114Z,99654.75
2022-08-16T02:25:23.153Z,99647.25
2022-08-16T02:27:51.603Z,99651.31
2022-08-16T02:30:37.403Z,99653.69
2022-08-16T02:33:11.892Z,99647.88
2022-08-16T02:35:49.863Z,99657.16
2022-08-16T02:38:22.944Z,99648.84
2022-08-16T02:40:51.613Z,99636.47
2022-08-16T02:43:26.727Z,99632.31
2022-08-16T02:45:57.525Z,99638.25
2022-08-16T02:48:29.351Z,99631.72
2022-08-16T02:51:10.392Z,99629.22
2022-08-16T02:53:44.810Z,99627.41
2022-08-16T02:56:15.564Z,99637.31
2022-08-16T02:58:49.480Z,99629.44
2022-08-16T03:01:25.444Z,99629.16
2022-08-16T03:04:41.144Z,99629.88
2022-08-16T03:06:56.438Z,99625.31
2022-08-16T03:09:25.029Z,99622.72
2022-08-16T03:11:51.877Z,99623.78
2022-08-16T03:14:21.170Z,99629.28
2022-08-16T03:16:59.117Z,99620.00
2022-08-16T03:19:48.174Z,99632.59
2022-08-16T03:22:27.966Z,99634.00
2022-08-16T03:24:57.871Z,99640.34
2022-08-16T03:27:31.374Z,99644.72
2022-08-16T03:30:17.347Z,99652.25
2022-08-16T03:32:51.089Z,99646.63
2022-08-16T03:35:22.467Z,99656.97
2022-08-16T03:38:03.052Z,99659.28
2022-08-16T03:40:34.480Z,99653.91
2022-08-16T03:43:20.624Z,99658.38
2022-08-16T03:45:48.954Z,99667.59
2022-08-16T03:48:19.826Z,99663.28
2022-08-16T03:50:59.610Z,99663.94
2022-08-16T03:53:37.651Z,99660.72
2022-08-16T03:56:07.950Z,99656.31
2022-08-16T03:58:46.279Z,99650.97
2022-08-16T04:01:15.500Z,99653.28
2022-08-16T04:03:43.246Z,99647.78
2022-08-16T04:06:11.479Z,99652.00
2022-08-16T04:08:39.651Z,99654.75
2022-08-16T04:11:07.464Z,99658.94
2022-08-16T04:13:59.209Z,99663.22
2022-08-16T04:16:26.601Z,99661.38
2022-08-16T04:19:01.960Z,99664.00
2022-08-16T04:21:32.620Z,99668.78
2022-08-16T04:24:00.693Z,99666.88
2022-08-16T04:26:31.068Z,99670.34
2022-08-16T04:29:23.244Z,99662.59
2022-08-16T04:31:56.327Z,99671.34
2022-08-16T04:34:27.655Z,99666.94
2022-08-16T04:36:56.716Z,99667.75
2022-08-16T04:39:37.046Z,99672.19
2022-08-16T04:42:17.725Z,99665.16
2022-08-16T04:44:53.458Z,99667.56
2022-08-16T04:47:33.415Z,99663.72
2022-08-16T04:50:11.583Z,99664.69
2022-08-16T04:52:42.400Z,99669.34
2022-08-16T04:55:17.497Z,99664.56
2022-08-16T04:57:53.307Z,99667.81
2022-08-16T05:00:32.609Z,99672.56
2022-08-16T05:03:10.777Z,99676.84
2022-08-16T05:05:45.496Z,99671.00
2022-08-16T05:08:30.854Z,99678.84
2022-08-16T05:11:05.298Z,99685.84
2022-08-16T05:13:41.134Z,99690.09
2022-08-16T05:16:21.445Z,99697.72
2022-08-16T05:18:56.532Z,99691.66
2022-08-16T05:21:24.683Z,99703.78
2022-08-16T05:23:55.935Z,99694.75
2022-08-16T05:26:29.648Z,99705.47
2022-08-16T05:28:58.797Z,99702.97
2022-08-16T05:31:29.851Z,99705.94
2022-08-16T05:34:03.796Z,99711.53
2022-08-16T05:36:34.091Z,99714.28
2022-08-16T05:39:03.831Z,99717.38
2022-08-16T05:41:30.937Z,99719.41
2022-08-16T05:44:05.201Z,99722.28
2022-08-16T05:46:47.411Z,99731.09
2022-08-16T05:49:16.650Z,99728.50
2022-08-16T05:51:49.173Z,99724.78
2022-08-16T05:54:25.956Z,99728.25
2022-08-16T05:56:55.824Z,99723.50
2022-08-16T05:59:24.779Z,99729.34
2022-08-16T06:01:54.057Z,99727.41
2022-08-16T06:04:35.950Z,99721.22
2022-08-16T06:07:08.226Z,99729.28
2022-08-16T06:09:43.476Z,99737.63
2022-08-16T06:12:26.662Z,99738.69
2022-08-16T06:14:59.492Z,99739.38
2022-08-16T06:17:41.010Z,99751.78
2022-08-16T06:20:14.550Z,99750.06
2022-08-16T06:22:41.477Z,99758.91
2022-08-16T06:25:13.323Z,99766.50
2022-08-16T06:27:57.429Z,99772.63
2022-08-16T06:30:28.733Z,99774.84
2022-08-16T06:32:56.431Z,99776.06
2022-08-16T06:35:24.767Z,99785.38
2022-08-16T06:37:52.553Z,99789.06
2022-08-16T06:40:21.136Z,99797.88
2022-08-16T06:43:00.504Z,99791.56
2022-08-16T06:45:29.115Z,99792.25
2022-08-16T06:47:57.059Z,99787.69
2022-08-16T06:50:28.812Z,99785.09
2022-08-16T06:53:00.535Z,99784.28
2022-08-16T06:55:38.296Z,99777.00
2022-08-16T06:58:08.371Z,99785.94
2022-08-16T07:00:37.967Z,99784.88
2022-08-16T07:03:26.706Z,99780.56
2022-08-16T07:05:57.067Z,99765.38
2022-08-16T07:08:27.463Z,99761.66
2022-08-16T07:10:55.608Z,99747.28
2022-08-16T07:13:57.645Z,99733.91
2022-08-16T07:16:15.454Z,99737.19
2022-08-16T07:18:58.982Z,99733.38
2022-08-16T07:21:46.516Z,99743.38
2022-08-16T07:24:30.375Z,99749.91
2022-08-16T07:27:00.726Z,99753.72
2022-08-16T07:29:31.814Z,99760.13
2022-08-16T07:32:00.803Z,99770.19
2022-08-16T07:34:35.756Z,99773.16
2022-08-16T07:37:09.582Z,99774.75
2022-08-16T07:39:43.192Z,99783.00
2022-08-16T07:42:25.839Z,99781.72
2022-08-16T07:44:58.125Z,99781.97
2022-08-16T07:47:31.722Z,99795.31
2022-08-16T07:50:07.318Z,99785.88
2022-08-16T07:52:35.140Z,99788.59
2022-08-16T07:55:08.162Z,99793.41
2022-08-16T07:57:44.369Z,99785.53
2022-08-16T08:00:26.372Z,99798.34
2022-08-16T08:02:57.042Z,99805.63
2022-08-16T08:05:35.726Z,99800.13
2022-08-16T08:08:11.590Z,99814.28
2022-08-16T08:10:52.256Z,99801.25
2022-08-16T08:13:19.098Z,99803.44
2022-08-16T08:15:52.731Z,99801.97
2022-08-16T08:18:30.128Z,99804.16
2022-08-16T08:20:59.529Z,99807.56
2022-08-16T08:23:27.817Z,99803.25
2022-08-16T08:25:56.013Z,99812.28
2022-08-16T08:28:23.311Z,99808.31
2022-08-16T08:31:00.877Z,99815.47
2022-08-16T08:33:29.298Z,99814.06
2022-08-16T08:36:01.888Z,99828.13
2022-08-16T08:38:43.936Z,99828.66
2022-08-16T08:41:12.854Z,99833.63
2022-08-16T08:43:41.584Z,99832.81
2022-08-16T08:46:12.438Z,99842.75
2022-08-16T08:49:01.927Z,99836.72
2022-08-16T08:51:35.492Z,99842.47
2022-08-16T08:54:07.064Z,99844.16
2022-08-16T08:56:45.985Z,99834.53
2022-08-16T08:59:20.294Z,99843.50
2022-08-16T09:01:57.155Z,99842.56
2022-08-16T09:04:27.415Z,99848.22
2022-08-16T09:06:55.690Z,99848.09
2022-08-16T09:09:23.522Z,99845.75
2022-08-16T09:12:03.959Z,99846.34
2022-08-16T09:14:34.764Z,99853.31
2022-08-16T09:17:14.200Z,99851.69
2022-08-16T09:19:55.269Z,99846.47
2022-08-16T09:22:28.085Z,99849.81
2022-08-16T09:25:09.702Z,99844.09
2022-08-16T09:27:57.383Z,99851.53
2022-08-16T09:30:33.888Z,99857.03
2022-08-16T09:33:06.779Z,99852.09
2022-08-16T09:35:39.120Z,99860.41
2022-08-16T09:38:10.077Z,99857.69
2022-08-16T09:40:43.296Z,99855.81
2022-08-16T09:43:37.647Z,99868.53
2022-08-16T09:46:03.820Z,99868.78
2022-08-16T09:48:53.048Z,99869.66
2022-08-16T09:51:30.848Z,99861.03
2022-08-16T09:54:09.607Z,99871.28
2022-08-16T09:56:39.575Z,99870.53
2022-08-16T09:59:21.148Z,99868.94
2022-08-16T10:01:51.696Z,99872.81
2022-08-16T10:04:30.388Z,99880.03
2022-08-16T10:07:14.837Z,99870.72
2022-08-16T10:09:55.833Z,99873.25
2022-08-16T10:12:55.451Z,99871.88
2022-08-16T10:15:22.924Z,99860.31
2022-08-16T10:18:01.471Z,99866.66
2022-08-16T10:20:35.048Z,99869.25
2022-08-16T10:23:07.604Z,99868.75
2022-08-16T10:27:00.533Z,99866.84
2022-08-16T10:28:31.932Z,99871.78
2022-08-16T10:31:05.811Z,99862.72
2022-08-16T10:33:35.046Z,99854.69
2022-08-16T10:36:09.044Z,99860.75
2022-08-16T10:38:39.173Z,99850.50
2022-08-16T10:41:11.244Z,99854.09
2022-08-16T10:43:43.510Z,99856.56
2022-08-16T10:46:39.877Z,99861.78
2022-08-16T10:49:01.231Z,99865.41
2022-08-16T10:51:34.419Z,99862.38
2022-08-16T10:54:29.753Z,99864.88
2022-08-16T10:56:59.406Z,99856.25
2022-08-16T10:59:32.578Z,99867.06
2022-08-16T11:07:43.011Z,99863.78
2022-08-16T11:16:00.766Z,99871.56
2022-08-16T11:18:48.526Z,99877.34
2022-08-16T11:21:29.405Z,99866.53
2022-08-16T11:23:59.703Z,99864.34
2022-08-16T11:26:27.765Z,99875.41
2022-08-16T11:29:13.271Z,99874.88
2022-08-16T11:31:45.424Z,99877.66
2022-08-16T11:34:19.854Z,99872.16
2022-08-16T11:36:53.875Z,99873.28
2022-08-16T11:39:32.201Z,99869.97
2022-08-16T11:42:01.340Z,99863.94
2022-08-16T11:44:52.100Z,99866.41
2022-08-16T11:47:16.304Z,99871.13
2022-08-16T11:49:43.188Z,99876.09
2022-08-16T11:52:10.760Z,99877.47
2022-08-16T11:54:37.672Z,99874.16
2022-08-16T11:57:09.140Z,99880.19
2022-08-16T11:59:40.004Z,99880.34
2022-08-16T12:02:32.522Z,99878.63
2022-08-16T12:04:56.541Z,99874.63
2022-08-16T12:07:24.185Z,99879.53
2022-08-16T12:09:54.084Z,99879.97
2022-08-16T12:12:23.373Z,99881.25
2022-08-16T12:15:00.368Z,99882.66
2022-08-16T12:17:31.811Z,99890.13
2022-08-16T12:20:00.924Z,99892.03
2022-08-16T12:22:29.277Z,99889.00
2022-08-16T12:24:56.757Z,99895.69
2022-08-16T12:27:26.259Z,99895.97
2022-08-16T12:29:54.829Z,99899.28
2022-08-16T12:32:38.039Z,99904.34
2022-08-16T12:35:14.425Z,99895.41
2022-08-16T12:37:43.342Z,99902.06
2022-08-16T12:40:23.845Z,99899.13
2022-08-16T12:42:55.807Z,99901.59
2022-08-16T12:45:30.426Z,99905.25
2022-08-16T12:48:33.156Z,99901.72
2022-08-16T12:51:13.422Z,99893.97
2022-08-16T12:53:45.255Z,99893.16
2022-08-16T12:56:14.129Z,99896.22
2022-08-16T12:58:49.017Z,99893.97
2022-08-16T13:01:26.149Z,99897.56
2022-08-16T13:04:20.168Z,99893.69
2022-08-16T13:06:44.437Z,99901.47
2022-08-16T13:09:21.624Z,99897.50
2022-08-16T13:12:09.713Z,99896.16
2022-08-16T13:14:41.423Z,99900.50
2022-08-16T13:17:18.794Z,99896.94
2022-08-16T13:22:34.676Z,99897.16
2022-08-16T13:25:02.012Z,99901.06
2022-08-16T13:27:59.845Z,99904.91
2022-08-16T13:30:35.533Z,99902.16
2022-08-16T13:33:12.417Z,99896.16
2022-08-16T13:35:56.343Z,99889.06
2022-08-16T13:38:25.815Z,99897.69
2022-08-16T13:40:57.451Z,99891.03
2022-08-16T13:43:32.503Z,99888.56
2022-08-16T13:46:04.664Z,99882.13
2022-08-16T13:48:42.517Z,99894.34
2022-08-16T13:51:17.053Z,99888.75
2022-08-16T13:53:58.013Z,99893.22
2022-08-16T13:56:37.284Z,99892.00
2022-08-16T13:59:19.326Z,99893.75
2022-08-16T14:01:59.844Z,99891.50
2022-08-16T14:04:34.343Z,99883.72
2022-08-16T14:07:05.747Z,99897.59
2022-08-16T14:09:34.648Z,99890.13
2022-08-16T14:12:09.598Z,99897.00
2022-08-16T14:14:36.891Z,99902.56
2022-08-16T14:17:04.471Z,99894.50
2022-08-16T14:19:31.460Z,99893.09
2022-08-16T14:22:14.456Z,99897.00
2022-08-16T14:24:45.363Z,99888.97
2022-08-16T14:27:18.813Z,99886.41
2022-08-16T14:29:49.814Z,99882.44
2022-08-16T14:32:32.490Z,99889.06
2022-08-16T14:35:36.694Z,99894.16
2022-08-16T14:38:18.336Z,99887.00
2022-08-16T14:40:53.188Z,99887.00
2022-08-16T14:43:25.092Z,99892.34
2022-08-16T14:45:54.911Z,99884.59
2022-08-16T14:48:26.267Z,99891.34
2022-08-16T14:50:55.215Z,99883.91
2022-08-16T14:53:24.405Z,99889.44
2022-08-16T14:55:51.607Z,99878.94
2022-08-16T14:58:20.220Z,99878.47
2022-08-16T15:01:02.166Z,99872.69
2022-08-16T15:03:32.959Z,99870.81
2022-08-16T15:06:01.751Z,99874.13
2022-08-16T15:08:36.549Z,99881.38
2022-08-16T15:11:07.804Z,99878.88
2022-08-16T15:13:35.184Z,99875.31
2022-08-16T15:16:03.936Z,99885.28
2022-08-16T15:18:33.693Z,99883.38
2022-08-16T15:21:02.281Z,99881.44
2022-08-16T15:23:33.699Z,99878.94
2022-08-16T15:26:03.169Z,99873.66
2022-08-16T15:28:38.353Z,99884.19
2022-08-16T15:31:09.427Z,99882.81
2022-08-16T15:33:44.249Z,99878.94
2022-08-16T15:36:17.592Z,99883.66
2022-08-16T15:39:03.022Z,99882.63
2022-08-16T15:41:43.016Z,99881.78
2022-08-16T15:44:22.272Z,99886.22
2022-08-16T15:46:56.729Z,99885.09
2022-08-16T15:49:37.578Z,99883.72
2022-08-16T15:52:32.918Z,99886.53
2022-08-16T15:55:13.042Z,99891.25
2022-08-16T15:57:51.453Z,99886.28
2022-08-16T16:00:20.870Z,99891.00
2022-08-16T16:02:49.543Z,99889.91
2022-08-16T16:05:17.219Z,99892.41
2022-08-16T16:07:56.603Z,99883.56
2022-08-16T16:10:28.364Z,99887.41
2022-08-16T16:13:00.609Z,99894.06
2022-08-16T16:15:33.129Z,99891.59
2022-08-16T16:18:05.085Z,99903.19
2022-08-16T16:20:39.014Z,99896.84
2022-08-16T16:23:10.612Z,99901.25
2022-08-16T16:25:43.947Z,99897.03
2022-08-16T16:29:08.373Z,99897.03
2022-08-16T16:31:09.974Z,99901.69
2022-08-16T16:33:43.324Z,99898.63
2022-08-16T16:36:15.365Z,99898.59
2022-08-16T16:38:47.646Z,99898.56
2022-08-16T16:41:22.673Z,99905.72
2022-08-16T16:43:53.615Z,99901.53
2022-08-16T16:46:42.360Z,99908.16
2022-08-16T16:49:13.905Z,99907.81
2022-08-16T16:51:44.872Z,99916.03
2022-08-16T16:54:27.734Z,99913.84
2022-08-16T16:56:57.983Z,99911.59
2022-08-16T16:59:25.664Z,99928.41
2022-08-16T17:02:38.976Z,99927.56
2022-08-16T17:04:45.551Z,99928.03
2022-08-16T17:07:14.748Z,99930.22
2022-08-16T17:09:41.672Z,99931.91
2022-08-16T17:12:23.598Z,99932.94
2022-08-16T17:14:56.659Z,99936.22
2022-08-16T17:17:24.632Z,99938.91
2022-08-16T17:19:51.909Z,99942.22
2022-08-16T17:22:21.626Z,99942.38
2022-08-16T17:24:52.522Z,99937.63
2022-08-16T17:27:32.353Z,99937.34
2022-08-16T17:30:03.113Z,99941.97
2022-08-16T17:32:47.928Z,99935.06
2022-08-16T17:35:22.896Z,99931.47
2022-08-16T17:37:51.875Z,99944.94
2022-08-16T17:40:40.875Z,99941.66
2022-08-16T17:43:20.123Z,99939.75
2022-08-16T17:45:48.404Z,99948.97
2022-08-16T17:48:15.563Z,99948.97
2022-08-16T17:50:43.527Z,99950.03
2022-08-16T17:53:12.088Z,99949.16
2022-08-16T17:55:42.792Z,99954.91
2022-08-16T17:58:22.822Z,99954.31
2022-08-16T18:00:53.885Z,99956.75
2022-08-16T18:04:02.230Z,99961.88
2022-08-16T18:06:18.903Z,99969.00
2022-08-16T18:08:51.146Z,99972.00
2022-08-16T18:11:26.023Z,99972.53
2022-08-16T18:13:54.513Z,99986.25
2022-08-16T18:16:21.401Z,99986.97
2022-08-16T18:18:48.209Z,99978.88
2022-08-16T18:21:34.636Z,99979.63
2022-08-16T18:24:01.677Z,99986.72
2022-08-16T18:26:28.736Z,99981.66
2022-08-16T18:28:55.702Z,99989.06
2022-08-16T18:31:22.924Z,99991.25
2022-08-16T18:33:54.794Z,99994.69
2022-08-16T18:36:24.609Z,100002.31
2022-08-16T18:38:53.979Z,100002.31
2022-08-16T18:41:24.813Z,100005.88
2022-08-16T18:44:22.549Z,100007.81
2022-08-16T18:46:45.968Z,100005.78
2022-08-16T18:49:19.039Z,100020.81
2022-08-16T18:51:46.417Z,100018.91
2022-08-16T18:54:18.211Z,100019.84
2022-08-16T18:56:54.308Z,100011.94
2022-08-16T18:59:29.884Z,100018.59
2022-08-16T19:01:59.819Z,100030.41
2022-08-16T19:04:50.636Z,100030.66
2022-08-16T19:07:18.314Z,100042.75
2022-08-16T19:09:45.773Z,100039.69
2022-08-16T19:12:16.019Z,100040.00
2022-08-16T19:14:45.630Z,100042.41
2022-08-16T19:17:12.615Z,100042.88
2022-08-16T19:19:39.439Z,100048.03
2022-08-16T19:22:06.706Z,100057.38
2022-08-16T19:24:33.621Z,100064.69
2022-08-16T19:27:01.607Z,100072.00
2022-08-16T19:29:29.220Z,100074.16
2022-08-16T19:31:56.442Z,100079.09
2022-08-16T19:34:23.264Z,100081.25
2022-08-16T19:36:50.093Z,100080.63
2022-08-16T19:39:17.853Z,100092.13
2022-08-16T19:41:52.031Z,100099.28
2022-08-16T19:44:22.424Z,100107.09
2022-08-16T19:46:49.819Z,100113.06
2022-08-16T19:49:17.177Z,100113.06
2022-08-16T19:51:47.106Z,100109.63
2022-08-16T19:54:14.507Z,100098.88
2022-08-16T19:56:41.380Z,100103.53
2022-08-16T19:59:39.534Z,100111.34
2022-08-16T20:01:55.691Z,100120.75
2022-08-16T20:04:24.713Z,100119.00
2022-08-16T20:06:53.285Z,100127.47
2022-08-16T20:09:22.491Z,100128.88
2022-08-16T20:11:52.496Z,100131.28
2022-08-16T20:14:24.558Z,100127.13
2022-08-16T20:16:59.110Z,100137.50
2022-08-16T20:19:29.245Z,100140.25
2022-08-16T20:22:05.001Z,100139.41
2022-08-16T20:24:35.191Z,100144.31
2022-08-16T20:27:07.681Z,100139.41
2022-08-16T20:29:35.053Z,100150.38
2022-08-16T20:32:04.382Z,100137.97
2022-08-16T20:34:31.368Z,100147.41
2022-08-16T20:36:58.263Z,100143.72
2022-08-16T20:39:25.234Z,100140.72
2022-08-16T20:41:52.148Z,100144.91
2022-08-16T20:44:22.886Z,100144.09
2022-08-16T20:46:52.375Z,100145.03
2022-08-16T20:49:19.225Z,100141.34
2022-08-16T20:51:49.579Z,100152.19
2022-08-16T20:54:18.110Z,100151.25
2022-08-16T20:56:44.935Z,100144.53
2022-08-16T20:59:11.816Z,100152.56
2022-08-16T21:01:47.027Z,100149.69
2022-08-16T21:04:21.764Z,100147.91
2022-08-16T21:06:53.668Z,100144.66
2022-08-16T21:09:33.646Z,100151.94
2022-08-16T21:12:14.484Z,100147.84
2022-08-16T21:14:45.189Z,100148.34
2022-08-16T21:17:13.430Z,100157.63
2022-08-16T21:19:41.250Z,100155.59
2022-08-16T21:22:17.827Z,100152.81
2022-08-16T21:24:46.737Z,100155.94
2022-08-16T21:27:17.403Z,100164.16
2022-08-16T21:29:46.172Z,100158.28
2022-08-16T21:32:34.964Z,100160.94
2022-08-16T21:35:15.592Z,100171.28
2022-08-16T21:37:43.268Z,100171.16
2022-08-16T21:40:33.734Z,100169.34
2022-08-16T21:43:13.982Z,100167.66
2022-08-16T21:45:43.352Z,100171.59
2022-08-16T21:48:11.455Z,100170.78
2022-08-16T21:50:40.560Z,100164.22
2022-08-16T21:53:17.666Z,100169.97
2022-08-16T21:55:53.620Z,100169.22
2022-08-16T21:58:20.895Z,100176.72
2022-08-16T22:00:48.328Z,100172.09
2022-08-16T22:03:16.871Z,100177.44
2022-08-16T22:05:46.770Z,100171.72
2022-08-16T22:08:34.338Z,100180.19
2022-08-16T22:11:06.312Z,100187.16
2022-08-16T22:13:36.778Z,100182.31
2022-08-16T22:16:07.504Z,100190.34
2022-08-16T22:18:34.386Z,100186.41
2022-08-16T22:21:01.227Z,100189.00
2022-08-16T22:23:29.175Z,100188.25
2022-08-16T22:25:56.641Z,100196.19
2022-08-16T22:28:25.421Z,100194.88
2022-08-16T22:30:52.721Z,100205.00
2022-08-16T22:33:24.621Z,100205.00
2022-08-16T22:35:59.692Z,100197.72
2022-08-16T22:38:54.958Z,100209.28
2022-08-16T22:41:15.585Z,100214.59
2022-08-16T22:43:45.629Z,100218.28
2022-08-16T22:46:12.845Z,100218.28
2022-08-16T22:48:42.625Z,100224.41
2022-08-16T22:51:10.268Z,100220.69
2022-08-16T22:53:37.644Z,100221.28
2022-08-16T22:56:05.375Z,100220.25
2022-08-16T22:58:36.464Z,100220.47
2022-08-16T23:01:06.161Z,100225.41
2022-08-16T23:03:33.659Z,100228.16
2022-08-16T23:06:00.952Z,100214.31
2022-08-16T23:08:38.234Z,100213.09
2022-08-16T23:11:21.256Z,100221.53
2022-08-16T23:13:55.429Z,100215.06
2022-08-16T23:16:32.356Z,100209.75
2022-08-16T23:19:10.499Z,100216.97
2022-08-16T23:21:42.753Z,100213.59
2022-08-16T23:24:11.762Z,100217.63
2022-08-16T23:26:48.202Z,100212.63
2022-08-16T23:29:22.439Z,100216.22
2022-08-16T23:31:59.600Z,100220.47
2022-08-16T23:34:28.742Z,100224.75
2022-08-16T23:36:56.737Z,100215.28
2022-08-16T23:39:24.345Z,100225.00
2022-08-16T23:41:52.447Z,100223.13
2022-08-16T23:44:55.537Z,100227.34
2022-08-16T23:47:06.467Z,100226.34
2022-08-16T23:49:58.986Z,100220.25
2022-08-16T23:52:38.409Z,100217.34
2022-08-16T23:55:08.999Z,100224.03
2022-08-16T23:57:35.843Z,100218.78
