createdAt,value
2023-04-03T00:01:26.568Z,99.90
2023-04-03T00:03:55.039Z,99.90
2023-04-03T00:06:23.540Z,99.90
2023-04-03T00:08:52.267Z,99.90
2023-04-03T00:11:20.921Z,99.90
2023-04-03T00:13:49.271Z,99.90
2023-04-03T00:16:19.034Z,99.90
2023-04-03T00:18:47.233Z,99.90
2023-04-03T00:21:16.558Z,99.90
2023-04-03T00:23:44.884Z,99.90
2023-04-03T00:26:13.093Z,99.90
2023-04-03T00:28:42.615Z,99.90
2023-04-03T00:31:10.914Z,99.90
2023-04-03T00:33:40.558Z,99.90
2023-04-03T00:36:11.392Z,99.90
2023-04-03T00:38:39.968Z,99.90
2023-04-03T00:41:08.888Z,99.90
2023-04-03T00:43:37.151Z,99.90
2023-04-03T00:46:05.628Z,99.90
2023-04-03T00:48:36.280Z,99.90
2023-04-03T00:51:10.756Z,99.90
2023-04-03T00:53:43.681Z,99.90
2023-04-03T00:56:16.130Z,99.90
2023-04-03T00:58:48.780Z,99.90
2023-04-03T01:01:22.022Z,99.90
2023-04-03T01:03:51.112Z,99.90
2023-04-03T01:06:27.372Z,99.90
2023-04-03T01:08:56.776Z,99.90
2023-04-03T01:11:25.941Z,99.90
2023-04-03T01:13:55.605Z,99.90
2023-04-03T01:16:24.016Z,99.90
2023-04-03T01:18:52.513Z,99.90
2023-04-03T01:22:04.930Z,99.90
2023-04-03T01:24:36.352Z,99.90
2023-04-03T01:27:11.626Z,99.90
2023-04-03T01:29:40.610Z,99.90
2023-04-03T01:32:10.558Z,99.90
2023-04-03T01:34:39.758Z,99.90
2023-04-03T01:37:08.273Z,99.90
2023-04-03T01:39:36.617Z,99.90
2023-04-03T01:42:06.787Z,99.90
2023-04-03T01:44:40.122Z,99.90
2023-04-03T01:47:10.310Z,99.90
2023-04-03T01:49:41.346Z,99.90
2023-04-03T01:52:09.875Z,99.90
2023-04-03T01:54:38.956Z,99.90
2023-04-03T01:57:07.918Z,99.90
2023-04-03T01:59:36.846Z,99.90
2023-04-03T02:02:05.118Z,99.90
2023-04-03T02:04:34.944Z,99.90
2023-04-03T02:07:03.157Z,99.90
2023-04-03T02:09:31.385Z,99.90
2023-04-03T02:11:59.895Z,99.90
2023-04-03T02:14:28.781Z,99.90
2023-04-03T02:16:57.292Z,99.90
2023-04-03T02:19:25.908Z,99.90
2023-04-03T02:21:55.523Z,99.90
2023-04-03T02:24:24.075Z,99.90
2023-04-03T02:26:52.373Z,99.90
2023-04-03T02:29:21.144Z,99.90
2023-04-03T02:31:49.777Z,99.90
2023-04-03T02:34:18.252Z,99.90
2023-04-03T02:36:47.871Z,99.90
2023-04-03T02:39:18.858Z,99.90
2023-04-03T02:41:47.132Z,99.90
2023-04-03T02:44:21.217Z,99.90
2023-04-03T02:46:49.495Z,99.90
2023-04-03T02:49:19.063Z,99.90
2023-04-03T02:51:47.326Z,99.90
2023-04-03T02:54:15.981Z,99.90
2023-04-03T02:56:50.087Z,99.90
2023-04-03T02:59:18.518Z,99.90
2023-04-03T03:01:47.017Z,99.90
2023-04-03T03:04:15.539Z,99.90
2023-04-03T03:06:44.904Z,99.90
2023-04-03T03:09:15.765Z,99.90
2023-04-03T03:11:44.700Z,99.90
2023-04-03T03:14:14.507Z,99.90
2023-04-03T03:16:42.725Z,99.90
2023-04-03T03:19:11.285Z,99.90
2023-04-03T03:21:39.631Z,99.90
2023-04-03T03:24:08.823Z,99.90
2023-04-03T03:26:37.196Z,99.90
2023-04-03T03:29:05.772Z,99.90
2023-04-03T03:31:35.920Z,99.90
2023-04-03T03:34:04.224Z,99.90
2023-04-03T03:36:32.788Z,99.90
2023-04-03T03:39:01.196Z,99.90
2023-04-03T03:41:30.056Z,99.90
2023-04-03T03:43:58.322Z,99.90
2023-04-03T03:46:28.891Z,99.90
2023-04-03T03:48:58.580Z,99.90
2023-04-03T03:51:26.818Z,99.90
2023-04-03T03:53:55.493Z,99.90
2023-04-03T03:56:24.633Z,99.90
2023-04-03T03:58:53.478Z,99.90
2023-04-03T04:01:23.318Z,99.90
2023-04-03T04:03:51.900Z,99.90
2023-04-03T04:06:25.077Z,99.90
2023-04-03T04:08:55.757Z,99.90
2023-04-03T04:11:24.133Z,99.90
2023-04-03T04:13:53.852Z,99.90
2023-04-03T04:16:26.500Z,99.90
2023-04-03T04:18:56.113Z,99.90
2023-04-03T04:21:26.908Z,99.90
2023-04-03T04:23:56.629Z,99.90
2023-04-03T04:26:26.085Z,99.90
2023-04-03T04:28:54.728Z,99.90
2023-04-03T04:31:23.280Z,99.90
2023-04-03T04:33:51.680Z,99.90
2023-04-03T04:36:20.777Z,99.90
2023-04-03T04:38:53.863Z,99.90
2023-04-03T04:41:24.436Z,99.90
2023-04-03T04:43:54.036Z,99.90
2023-04-03T04:46:22.692Z,99.90
2023-04-03T04:48:55.797Z,99.90
2023-04-03T04:51:25.593Z,99.90
2023-04-03T04:53:56.132Z,99.90
2023-04-03T04:56:26.494Z,99.90
2023-04-03T04:58:57.195Z,99.90
2023-04-03T05:01:27.370Z,99.90
2023-04-03T05:04:02.103Z,99.90
2023-04-03T05:06:31.173Z,99.90
2023-04-03T05:09:01.137Z,99.90
2023-04-03T05:11:30.124Z,99.90
2023-04-03T05:13:58.616Z,99.90
2023-04-03T05:16:28.495Z,99.90
2023-04-03T05:18:57.586Z,99.90
2023-04-03T05:21:27.135Z,99.90
2023-04-03T05:23:56.225Z,99.90
2023-04-03T05:26:26.567Z,99.90
2023-04-03T05:28:55.476Z,99.90
2023-04-03T05:31:23.883Z,99.90
2023-04-03T05:33:52.694Z,99.90
2023-04-03T05:36:20.959Z,99.90
2023-04-03T05:38:54.354Z,99.90
2023-04-03T05:41:22.991Z,99.90
2023-04-03T05:43:53.228Z,99.90
2023-04-03T05:46:23.307Z,99.90
2023-04-03T05:48:55.430Z,99.90
2023-04-03T05:51:30.925Z,99.90
2023-04-03T05:54:11.362Z,99.90
2023-04-03T05:56:39.709Z,99.90
2023-04-03T05:59:09.568Z,99.90
2023-04-03T06:01:38.696Z,99.90
2023-04-03T06:04:09.989Z,99.90
2023-04-03T06:06:46.772Z,99.90
2023-04-03T06:09:15.392Z,99.90
2023-04-03T06:11:43.873Z,99.90
2023-04-03T06:14:13.726Z,99.90
2023-04-03T06:16:42.093Z,99.90
2023-04-03T06:19:10.759Z,99.90
2023-04-03T06:21:42.245Z,99.90
2023-04-03T06:24:11.560Z,99.90
2023-04-03T06:26:39.960Z,99.90
2023-04-03T06:29:08.164Z,99.90
2023-04-03T06:31:38.503Z,99.90
2023-04-03T06:34:09.663Z,99.90
2023-04-03T06:36:38.377Z,99.90
2023-04-03T06:39:06.795Z,99.90
2023-04-03T06:41:36.740Z,99.90
2023-04-03T06:44:05.570Z,99.90
2023-04-03T06:46:34.673Z,99.90
2023-04-03T06:49:04.499Z,99.90
2023-04-03T06:51:33.127Z,99.90
2023-04-03T06:54:02.016Z,99.90
2023-04-03T06:56:30.432Z,99.90
2023-04-03T06:58:59.473Z,99.90
2023-04-03T07:01:31.003Z,99.90
2023-04-03T07:03:59.670Z,99.90
2023-04-03T07:06:29.414Z,99.90
2023-04-03T07:08:57.786Z,99.90
2023-04-03T07:11:27.090Z,99.90
2023-04-03T07:13:55.447Z,99.90
2023-04-03T07:16:23.721Z,99.90
2023-04-03T07:18:52.114Z,99.90
2023-04-03T07:21:20.282Z,99.90
2023-04-03T07:26:23.238Z,99.90
2023-04-03T07:28:52.212Z,99.90
2023-04-03T07:31:20.870Z,99.90
2023-04-03T07:33:49.300Z,99.90
2023-04-03T07:36:20.086Z,99.90
2023-04-03T07:38:50.326Z,99.90
2023-04-03T07:41:23.464Z,99.90
2023-04-03T07:43:51.918Z,99.90
2023-04-03T07:46:20.256Z,99.90
2023-04-03T07:48:48.640Z,99.90
2023-04-03T07:51:17.301Z,99.90
2023-04-03T07:53:45.525Z,99.90
2023-04-03T07:56:15.112Z,99.90
2023-04-03T07:58:43.313Z,99.90
2023-04-03T08:01:11.950Z,99.90
2023-04-03T08:03:41.012Z,99.90
2023-04-03T08:06:15.540Z,99.90
2023-04-03T08:08:45.146Z,99.90
2023-04-03T08:11:14.817Z,99.90
2023-04-03T08:13:43.910Z,99.90
2023-04-03T08:16:13.501Z,99.90
2023-04-03T08:18:41.735Z,99.90
2023-04-03T08:21:10.787Z,99.90
2023-04-03T08:23:39.094Z,99.90
2023-04-03T08:26:12.648Z,99.90
2023-04-03T08:28:42.618Z,99.90
2023-04-03T08:31:14.693Z,99.90
2023-04-03T08:33:43.520Z,99.90
2023-04-03T08:36:21.163Z,99.90
2023-04-03T08:38:50.107Z,99.90
2023-04-03T08:41:31.586Z,99.90
2023-04-03T08:44:17.345Z,99.90
2023-04-03T08:47:01.155Z,99.90
2023-04-03T08:49:34.160Z,99.90
2023-04-03T08:52:07.743Z,99.90
2023-04-03T08:54:50.709Z,99.90
2023-04-03T08:57:22.504Z,99.90
2023-04-03T08:59:53.137Z,99.90
2023-04-03T09:02:30.358Z,99.90
2023-04-03T09:04:59.099Z,99.90
2023-04-03T09:07:38.463Z,99.90
2023-04-03T09:10:07.745Z,99.90
2023-04-03T09:12:40.620Z,99.90
2023-04-03T09:15:27.933Z,99.90
2023-04-03T09:18:08.204Z,99.90
2023-04-03T09:20:46.021Z,99.90
2023-04-03T09:23:30.053Z,99.90
2023-04-03T09:26:06.010Z,99.90
2023-04-03T09:28:46.871Z,99.90
2023-04-03T09:31:23.786Z,99.90
2023-04-03T09:33:55.673Z,99.90
2023-04-03T09:36:43.772Z,99.90
2023-04-03T09:39:16.996Z,99.90
2023-04-03T09:41:58.990Z,99.90
2023-04-03T09:44:28.684Z,99.90
2023-04-03T09:46:58.483Z,99.90
2023-04-03T09:49:26.947Z,99.90
2023-04-03T09:51:55.491Z,99.90
2023-04-03T09:54:40.610Z,99.90
2023-04-03T09:57:12.773Z,99.90
2023-04-03T09:59:46.980Z,99.90
2023-04-03T10:02:35.640Z,99.90
2023-04-03T10:07:38.313Z,99.50
2023-04-03T10:10:21.050Z,99.90
2023-04-03T10:12:50.179Z,99.80
2023-04-03T10:15:21.065Z,99.90
2023-04-03T10:17:57.732Z,99.90
2023-04-03T10:20:34.931Z,99.20
2023-04-03T10:23:16.928Z,99.90
2023-04-03T10:25:57.986Z,98.60
2023-04-03T10:28:33.317Z,98.40
2023-04-03T10:31:09.943Z,99.30
2023-04-03T10:33:48.867Z,99.40
2023-04-03T10:36:27.725Z,97.50
2023-04-03T10:39:04.351Z,96.90
2023-04-03T10:41:46.624Z,97.10
2023-04-03T10:44:22.761Z,97.10
2023-04-03T10:46:54.318Z,97.70
2023-04-03T10:49:44.626Z,97.60
2023-04-03T10:52:24.953Z,97.00
2023-04-03T10:55:05.040Z,96.90
2023-04-03T10:57:33.406Z,96.90
2023-04-03T11:00:06.189Z,97.20
2023-04-03T11:02:39.515Z,97.20
2023-04-03T11:05:17.782Z,96.10
2023-04-03T11:07:49.876Z,96.00
2023-04-03T11:10:25.878Z,95.30
2023-04-03T11:12:58.815Z,93.90
2023-04-03T11:15:28.277Z,93.30
2023-04-03T11:18:00.543Z,92.80
2023-04-03T11:20:34.263Z,93.50
2023-04-03T11:23:05.458Z,92.90
2023-04-03T11:25:36.988Z,93.20
2023-04-03T11:28:07.986Z,93.40
2023-04-03T11:30:44.207Z,93.20
2023-04-03T11:33:32.588Z,92.90
2023-04-03T11:36:18.965Z,93.40
2023-04-03T11:38:57.525Z,94.30
2023-04-03T11:41:31.667Z,93.60
2023-04-03T11:44:02.592Z,93.10
2023-04-03T11:46:55.631Z,93.00
2023-04-03T11:50:08.082Z,92.30
2023-04-03T11:53:06.118Z,93.50
2023-04-03T11:55:55.876Z,93.20
2023-04-03T11:58:26.206Z,93.70
2023-04-03T12:01:05.970Z,92.30
2023-04-03T12:03:59.704Z,94.10
2023-04-03T12:07:22.124Z,92.00
2023-04-03T12:10:02.950Z,92.70
2023-04-03T12:12:42.634Z,91.50
2023-04-03T12:15:45.400Z,91.80
2023-04-03T12:18:53.274Z,91.60
2023-04-03T12:21:23.679Z,91.70
2023-04-03T12:24:04.103Z,91.20
2023-04-03T12:26:47.985Z,91.70
2023-04-03T12:29:23.683Z,91.60
2023-04-03T12:32:07.200Z,93.30
2023-04-03T12:34:48.624Z,91.00
2023-04-03T12:37:39.312Z,91.30
2023-04-03T12:40:17.794Z,93.00
2023-04-03T12:43:05.370Z,91.80
2023-04-03T12:45:43.534Z,91.70
2023-04-03T12:48:17.111Z,91.40
2023-04-03T12:50:48.838Z,91.20
2023-04-03T12:53:20.180Z,91.00
2023-04-03T12:55:48.521Z,92.80
2023-04-03T12:58:23.326Z,91.10
2023-04-03T13:01:02.990Z,91.50
2023-04-03T13:03:32.262Z,90.70
2023-04-03T13:06:02.869Z,91.90
2023-04-03T13:08:32.567Z,91.80
2023-04-03T13:11:04.631Z,92.30
2023-04-03T13:13:34.370Z,91.50
2023-04-03T13:16:11.444Z,94.20
2023-04-03T13:18:40.186Z,92.30
2023-04-03T13:21:13.279Z,91.20
2023-04-03T13:23:45.432Z,91.20
2023-04-03T13:26:14.023Z,91.00
2023-04-03T13:28:44.643Z,92.10
2023-04-03T13:31:23.700Z,92.20
2023-04-03T13:33:58.636Z,91.30
2023-04-03T13:36:30.546Z,91.30
2023-04-03T13:39:06.175Z,91.70
2023-04-03T13:41:36.603Z,91.80
2023-04-03T13:44:27.695Z,92.80
2023-04-03T13:46:57.673Z,90.80
2023-04-03T13:49:33.065Z,91.40
2023-04-03T13:52:07.366Z,92.50
2023-04-03T13:54:38.791Z,90.90
2023-04-03T13:57:15.263Z,91.70
2023-04-03T13:59:47.837Z,92.00
2023-04-03T14:02:21.359Z,91.40
2023-04-03T14:04:59.338Z,91.90
2023-04-03T14:07:28.800Z,92.60
2023-04-03T14:09:57.592Z,93.50
2023-04-03T14:12:31.879Z,92.70
2023-04-03T14:15:03.565Z,92.40
2023-04-03T14:17:32.242Z,93.40
2023-04-03T14:20:01.932Z,91.90
2023-04-03T14:22:32.944Z,91.40
2023-04-03T14:25:01.476Z,91.00
2023-04-03T14:27:32.838Z,91.00
2023-04-03T14:30:04.114Z,91.80
2023-04-03T14:32:32.714Z,90.40
2023-04-03T14:35:01.577Z,90.10
2023-04-03T14:37:32.432Z,89.10
2023-04-03T14:40:02.881Z,90.00
2023-04-03T14:42:33.473Z,90.40
2023-04-03T14:45:05.721Z,90.30
2023-04-03T14:47:34.646Z,91.40
2023-04-03T14:50:05.523Z,91.80
2023-04-03T14:52:37.208Z,91.20
2023-04-03T14:55:07.844Z,93.80
2023-04-03T14:57:36.481Z,92.70
2023-04-03T15:00:09.682Z,91.60
2023-04-03T15:02:40.122Z,91.50
2023-04-03T15:05:10.739Z,91.30
2023-04-03T15:07:41.146Z,91.40
2023-04-03T15:10:18.816Z,91.40
2023-04-03T15:12:47.831Z,91.20
2023-04-03T15:15:20.838Z,91.50
2023-04-03T15:17:54.762Z,90.40
2023-04-03T15:20:25.476Z,90.90
2023-04-03T15:22:53.971Z,91.90
2023-04-03T15:25:22.273Z,90.70
2023-04-03T15:27:50.763Z,90.70
2023-04-03T15:30:22.499Z,91.20
2023-04-03T15:32:51.037Z,91.00
2023-04-03T15:35:19.620Z,90.40
2023-04-03T15:37:49.117Z,90.20
2023-04-03T15:40:17.990Z,90.20
2023-04-03T15:42:46.442Z,90.40
2023-04-03T15:45:14.727Z,90.20
2023-04-03T15:47:44.953Z,90.10
2023-04-03T15:50:13.387Z,90.70
2023-04-03T15:52:41.782Z,90.10
2023-04-03T15:55:10.522Z,90.10
2023-04-03T16:00:13.524Z,90.80
2023-04-03T16:02:44.106Z,90.70
2023-04-03T16:05:13.707Z,90.90
2023-04-03T16:07:42.518Z,91.90
2023-04-03T16:10:12.534Z,90.50
2023-04-03T16:12:40.954Z,90.50
2023-04-03T16:15:10.148Z,90.20
2023-04-03T16:17:41.792Z,88.40
2023-04-03T16:20:14.742Z,89.00
2023-04-03T16:22:43.849Z,90.40
2023-04-03T16:25:13.227Z,90.80
2023-04-03T16:27:41.669Z,90.80
2023-04-03T16:30:11.069Z,90.90
2023-04-03T16:32:41.029Z,88.70
2023-04-03T16:35:11.648Z,88.60
2023-04-03T16:37:40.861Z,89.00
2023-04-03T16:40:10.557Z,88.50
2023-04-03T16:42:38.758Z,90.30
2023-04-03T16:45:08.088Z,90.10
2023-04-03T16:47:36.671Z,90.10
2023-04-03T16:50:05.962Z,90.80
2023-04-03T16:52:35.661Z,90.40
2023-04-03T16:55:04.319Z,91.10
2023-04-03T16:57:32.586Z,90.20
2023-04-03T17:00:00.985Z,90.80
2023-04-03T17:02:30.259Z,90.80
2023-04-03T17:04:58.514Z,90.90
2023-04-03T17:07:27.835Z,90.90
2023-04-03T17:09:57.724Z,90.40
2023-04-03T17:12:26.912Z,90.50
2023-04-03T17:14:55.360Z,91.10
2023-04-03T17:17:26.266Z,91.00
2023-04-03T17:19:56.987Z,91.20
2023-04-03T17:22:25.508Z,91.80
2023-04-03T17:24:53.769Z,92.70
2023-04-03T17:27:23.732Z,92.30
2023-04-03T17:29:52.152Z,92.50
2023-04-03T17:32:20.473Z,92.20
2023-04-03T17:34:48.930Z,92.50
2023-04-03T17:37:17.250Z,92.50
2023-04-03T17:39:47.045Z,92.50
2023-04-03T17:42:16.084Z,92.50
2023-04-03T17:44:45.830Z,93.20
2023-04-03T17:47:14.064Z,93.20
2023-04-03T17:49:42.382Z,92.70
2023-04-03T17:52:11.028Z,92.90
2023-04-03T17:54:39.417Z,93.20
2023-04-03T17:57:08.866Z,94.10
2023-04-03T17:59:37.177Z,94.60
2023-04-03T18:02:06.941Z,94.40
2023-04-03T18:04:35.262Z,94.40
2023-04-03T18:07:04.754Z,94.00
2023-04-03T18:09:35.063Z,93.60
2023-04-03T18:12:05.644Z,94.00
2023-04-03T18:14:35.064Z,93.90
2023-04-03T18:17:06.438Z,94.50
2023-04-03T18:19:35.623Z,94.30
2023-04-03T18:22:06.216Z,94.70
2023-04-03T18:24:36.430Z,94.90
2023-04-03T18:27:07.738Z,95.20
2023-04-03T18:29:39.714Z,95.90
2023-04-03T18:32:11.182Z,95.60
2023-04-03T18:34:39.703Z,95.90
2023-04-03T18:37:08.003Z,96.80
2023-04-03T18:39:36.276Z,97.40
2023-04-03T18:42:09.517Z,96.90
2023-04-03T18:44:39.385Z,97.20
2023-04-03T18:47:09.430Z,97.70
2023-04-03T18:49:40.769Z,98.10
2023-04-03T18:52:10.311Z,98.90
2023-04-03T18:54:38.617Z,99.00
2023-04-03T18:57:06.895Z,99.60
2023-04-03T18:59:35.083Z,99.90
2023-04-03T19:02:04.575Z,99.90
2023-04-03T19:04:34.320Z,99.90
2023-04-03T19:07:06.588Z,99.90
2023-04-03T19:09:35.572Z,99.90
2023-04-03T19:12:04.008Z,99.90
2023-04-03T19:14:32.224Z,99.90
2023-04-03T19:17:02.361Z,99.90
2023-04-03T19:19:31.025Z,99.90
2023-04-03T19:22:00.856Z,99.90
2023-04-03T19:24:29.054Z,99.90
2023-04-03T19:26:57.349Z,99.90
2023-04-03T19:29:25.594Z,99.90
2023-04-03T19:31:53.945Z,99.90
2023-04-03T19:34:22.190Z,99.90
2023-04-03T19:36:52.226Z,99.90
2023-04-03T19:39:22.009Z,99.90
2023-04-03T19:41:50.872Z,99.90
2023-04-03T19:44:20.027Z,99.90
2023-04-03T19:46:51.239Z,99.90
2023-04-03T19:49:20.107Z,99.90
2023-04-03T19:51:48.757Z,99.90
2023-04-03T19:54:16.948Z,99.90
2023-04-03T19:56:46.691Z,99.90
2023-04-03T19:59:16.318Z,99.90
2023-04-03T20:01:46.441Z,99.90
2023-04-03T20:04:14.775Z,99.90
2023-04-03T20:06:43.118Z,99.90
2023-04-03T20:09:11.616Z,99.90
2023-04-03T20:11:41.303Z,99.90
2023-04-03T20:14:10.996Z,99.90
2023-04-03T20:16:39.455Z,99.90
2023-04-03T20:19:07.842Z,99.90
2023-04-03T20:21:36.704Z,99.90
2023-04-03T20:24:09.342Z,99.90
2023-04-03T20:26:43.862Z,99.90
2023-04-03T20:29:14.666Z,99.90
2023-04-03T20:31:43.391Z,99.90
2023-04-03T20:34:11.839Z,99.90
2023-04-03T20:36:40.137Z,99.90
2023-04-03T20:39:08.523Z,99.90
2023-04-03T20:41:38.450Z,99.90
2023-04-03T20:44:07.478Z,99.90
2023-04-03T20:46:51.260Z,99.90
2023-04-03T20:49:20.918Z,99.90
2023-04-03T20:51:51.188Z,99.90
2023-04-03T20:54:20.477Z,99.90
2023-04-03T20:56:49.994Z,99.90
2023-04-03T20:59:18.909Z,99.90
2023-04-03T21:01:48.997Z,99.90
2023-04-03T21:04:26.710Z,99.90
2023-04-03T21:07:32.776Z,99.90
2023-04-03T21:10:38.846Z,99.90
2023-04-03T21:13:44.488Z,99.90
2023-04-03T21:16:12.686Z,99.90
2023-04-03T21:19:02.881Z,99.90
2023-04-03T21:21:31.268Z,99.90
2023-04-03T21:24:00.129Z,99.90
2023-04-03T21:26:28.637Z,99.90
2023-04-03T21:28:57.116Z,99.90
2023-04-03T21:31:25.781Z,99.90
2023-04-03T21:33:55.427Z,99.90
2023-04-03T21:36:24.872Z,99.90
2023-04-03T21:38:58.040Z,99.90
2023-04-03T21:41:26.690Z,99.90
2023-04-03T21:43:54.957Z,99.90
2023-04-03T21:46:25.096Z,99.90
2023-04-03T21:48:55.216Z,99.90
2023-04-03T21:51:24.839Z,99.90
2023-04-03T21:53:53.769Z,99.90
2023-04-03T21:56:24.314Z,99.90
2023-04-03T21:58:54.563Z,99.90
2023-04-03T22:01:22.838Z,99.90
2023-04-03T22:03:51.334Z,99.90
2023-04-03T22:06:19.603Z,99.90
2023-04-03T22:08:49.137Z,99.90
2023-04-03T22:11:18.128Z,99.90
2023-04-03T22:13:46.580Z,99.90
2023-04-03T22:16:14.923Z,99.90
2023-04-03T22:18:43.143Z,99.90
2023-04-03T22:21:11.458Z,99.90
2023-04-03T22:23:39.683Z,99.90
2023-04-03T22:26:11.515Z,99.90
2023-04-03T22:28:40.992Z,99.90
2023-04-03T22:31:10.542Z,99.90
2023-04-03T22:33:39.338Z,99.90
2023-04-03T22:36:08.870Z,99.90
2023-04-03T22:38:37.535Z,99.90
2023-04-03T22:41:07.436Z,99.90
2023-04-03T22:43:38.539Z,99.90
2023-04-03T22:46:08.834Z,99.90
2023-04-03T22:48:38.625Z,99.90
2023-04-03T22:51:08.473Z,99.90
2023-04-03T22:53:38.274Z,99.90
2023-04-03T22:56:10.605Z,99.90
2023-04-03T22:58:40.210Z,99.90
2023-04-03T23:01:13.090Z,99.90
2023-04-03T23:03:42.852Z,99.90
2023-04-03T23:06:12.693Z,99.90
2023-04-03T23:08:42.056Z,99.90
2023-04-03T23:11:10.436Z,99.90
2023-04-03T23:13:40.055Z,99.90
2023-04-03T23:16:08.949Z,99.90
2023-04-03T23:18:39.873Z,99.90
2023-04-03T23:21:10.208Z,99.90
2023-04-03T23:23:38.458Z,99.90
2023-04-03T23:26:06.775Z,99.90
2023-04-03T23:28:36.865Z,99.90
2023-04-03T23:31:07.757Z,99.90
2023-04-03T23:33:36.116Z,99.90
2023-04-03T23:36:08.527Z,99.90
2023-04-03T23:38:37.488Z,99.90
2023-04-03T23:41:06.055Z,99.90
2023-04-03T23:43:34.258Z,99.90
2023-04-03T23:46:05.210Z,99.90
2023-04-03T23:48:34.892Z,99.90
2023-04-03T23:51:03.767Z,99.90
2023-04-03T23:53:32.124Z,99.90
2023-04-03T23:56:00.280Z,99.90
2023-04-03T23:58:28.564Z,99.90
