createdAt,value
2022-10-29T00:02:57.536Z,15.65
2022-10-29T00:06:05.851Z,16.63
2022-10-29T00:09:11.013Z,16.05
2022-10-29T00:12:15.526Z,16.60
2022-10-29T00:15:20.218Z,15.25
2022-10-29T00:18:24.750Z,19.10
2022-10-29T00:21:29.147Z,18.92
2022-10-29T00:24:33.510Z,19.88
2022-10-29T00:27:37.713Z,21.98
2022-10-29T00:30:42.168Z,20.20
2022-10-29T00:33:46.939Z,21.40
2022-10-29T00:39:55.094Z,21.98
2022-10-29T00:43:15.986Z,21.73
2022-10-29T00:46:35.467Z,22.77
2022-10-29T00:49:41.740Z,23.05
2022-10-29T00:52:50.093Z,21.55
2022-10-29T00:55:54.420Z,20.75
2022-10-29T00:58:59.087Z,20.85
2022-10-29T01:02:04.019Z,21.05
2022-10-29T01:05:09.839Z,18.50
2022-10-29T01:08:15.312Z,16.23
2022-10-29T01:11:33.609Z,16.80
2022-10-29T01:15:12.134Z,17.65
2022-10-29T01:18:27.641Z,15.52
2022-10-29T01:21:49.738Z,15.02
2022-10-29T01:25:44.660Z,13.98
2022-10-29T01:29:07.627Z,13.32
2022-10-29T01:32:34.197Z,12.38
2022-10-29T01:36:00.386Z,12.02
2022-10-29T01:39:25.923Z,13.13
2022-10-29T01:42:40.371Z,11.82
2022-10-29T01:46:09.877Z,12.00
2022-10-29T01:49:39.638Z,10.32
2022-10-29T01:52:46.250Z,11.20
2022-10-29T01:55:50.444Z,12.10
2022-10-29T01:58:57.882Z,9.70
2022-10-29T02:02:07.558Z,10.48
2022-10-29T02:05:30.685Z,10.52
2022-10-29T02:08:44.980Z,9.45
2022-10-29T02:12:01.254Z,8.38
2022-10-29T02:15:21.262Z,8.15
2022-10-29T02:18:25.378Z,7.43
2022-10-29T02:21:29.502Z,9.85
2022-10-29T02:24:33.796Z,7.68
2022-10-29T02:27:38.334Z,7.22
2022-10-29T02:30:42.788Z,5.53
2022-10-29T02:33:47.157Z,6.35
2022-10-29T02:36:51.330Z,4.90
2022-10-29T02:39:55.742Z,4.45
2022-10-29T02:42:59.781Z,5.30
2022-10-29T02:49:15.490Z,5.05
2022-10-29T02:52:20.136Z,3.67
2022-10-29T02:58:29.136Z,4.75
2022-10-29T03:01:33.670Z,4.68
2022-10-29T03:04:39.548Z,3.95
2022-10-29T03:07:43.854Z,4.18
2022-10-29T03:10:48.453Z,4.10
2022-10-29T03:13:52.780Z,4.43
2022-10-29T03:16:57.058Z,4.15
2022-10-29T03:20:01.444Z,4.68
2022-10-29T03:23:06.136Z,3.78
2022-10-29T03:26:10.989Z,5.22
2022-10-29T03:29:15.533Z,4.32
2022-10-29T03:32:19.854Z,4.78
2022-10-29T03:35:24.444Z,4.47
2022-10-29T03:38:29.345Z,4.25
2022-10-29T03:41:34.151Z,4.15
2022-10-29T03:44:38.493Z,4.90
2022-10-29T03:47:42.867Z,3.00
2022-10-29T03:50:57.144Z,4.20
2022-10-29T03:54:02.077Z,3.97
2022-10-29T03:57:06.723Z,4.63
2022-10-29T04:00:11.606Z,3.30
2022-10-29T04:03:18.872Z,3.30
2022-10-29T04:06:23.206Z,5.78
2022-10-29T04:09:27.404Z,3.45
2022-10-29T04:12:31.882Z,4.53
2022-10-29T04:15:36.395Z,3.95
2022-10-29T04:18:40.675Z,4.63
2022-10-29T04:28:49.289Z,4.38
2022-10-29T04:31:53.515Z,3.40
2022-10-29T04:34:58.171Z,3.55
2022-10-29T04:38:08.934Z,4.10
2022-10-29T04:41:13.116Z,4.20
2022-10-29T04:44:17.504Z,3.10
2022-10-29T04:47:21.959Z,3.47
2022-10-29T04:50:26.642Z,5.05
2022-10-29T04:53:30.914Z,4.72
2022-10-29T04:56:35.358Z,4.30
2022-10-29T04:59:39.664Z,2.92
2022-10-29T05:02:51.261Z,4.78
2022-10-29T05:05:55.804Z,4.28
2022-10-29T05:09:00.253Z,3.40
2022-10-29T05:12:04.670Z,4.57
2022-10-29T05:18:13.837Z,3.67
2022-10-29T05:21:18.257Z,5.32
2022-10-29T05:24:22.696Z,3.65
2022-10-29T05:27:26.945Z,3.78
2022-10-29T05:30:31.990Z,3.78
2022-10-29T05:33:36.479Z,3.10
2022-10-29T05:36:41.093Z,5.00
2022-10-29T05:39:45.559Z,4.57
2022-10-29T05:42:50.343Z,4.07
2022-10-29T05:45:54.681Z,4.05
2022-10-29T05:48:59.201Z,4.85
2022-10-29T05:52:03.480Z,4.88
2022-10-29T05:55:08.519Z,4.20
2022-10-29T05:58:13.812Z,3.95
2022-10-29T06:01:19.734Z,3.22
2022-10-29T06:04:24.213Z,4.25
2022-10-29T06:07:28.488Z,5.50
2022-10-29T06:10:33.110Z,4.05
2022-10-29T06:13:37.446Z,5.90
2022-10-29T06:16:42.125Z,1.92
2022-10-29T06:19:46.038Z,3.47
2022-10-29T06:22:58.102Z,4.35
2022-10-29T06:26:03.463Z,5.13
2022-10-29T06:29:07.941Z,3.80
2022-10-29T06:32:12.344Z,3.72
2022-10-29T06:35:16.722Z,3.50
2022-10-29T06:38:21.178Z,3.25
2022-10-29T06:41:27.173Z,2.88
2022-10-29T06:44:31.360Z,2.78
2022-10-29T06:47:43.301Z,3.38
2022-10-29T06:50:47.588Z,4.05
2022-10-29T06:53:51.784Z,3.15
2022-10-29T06:56:56.317Z,3.17
2022-10-29T07:00:05.540Z,3.08
2022-10-29T07:03:18.709Z,4.13
2022-10-29T07:06:23.249Z,2.80
2022-10-29T07:09:27.442Z,3.33
2022-10-29T07:12:31.868Z,2.53
2022-10-29T07:15:36.316Z,3.28
2022-10-29T07:18:40.799Z,3.50
2022-10-29T07:21:45.080Z,2.28
2022-10-29T07:24:49.477Z,3.13
2022-10-29T07:27:54.720Z,2.97
2022-10-29T07:31:01.020Z,3.00
2022-10-29T07:34:05.317Z,4.05
2022-10-29T07:37:09.719Z,4.57
2022-10-29T07:40:13.978Z,3.60
2022-10-29T07:43:19.696Z,3.80
2022-10-29T07:46:24.185Z,4.32
2022-10-29T07:49:29.246Z,3.47
2022-10-29T07:52:33.392Z,3.20
2022-10-29T07:55:37.722Z,3.75
2022-10-29T07:58:41.984Z,2.42
2022-10-29T08:01:47.359Z,2.13
2022-10-29T08:04:51.873Z,2.92
2022-10-29T08:07:57.783Z,2.33
2022-10-29T08:11:04.807Z,3.60
2022-10-29T08:14:09.143Z,3.50
2022-10-29T08:17:13.767Z,4.97
2022-10-29T08:20:18.349Z,2.25
2022-10-29T08:23:23.664Z,3.55
2022-10-29T08:26:27.972Z,2.00
2022-10-29T08:29:32.456Z,2.88
2022-10-29T08:32:36.921Z,3.45
2022-10-29T08:35:41.352Z,3.42
2022-10-29T08:38:47.357Z,2.83
2022-10-29T08:41:54.471Z,2.47
2022-10-29T08:45:05.320Z,3.17
2022-10-29T08:48:26.673Z,2.95
2022-10-29T08:51:39.037Z,2.65
2022-10-29T08:54:44.423Z,2.78
2022-10-29T08:58:03.456Z,3.35
2022-10-29T09:01:11.712Z,2.28
2022-10-29T09:04:28.173Z,2.83
2022-10-29T09:07:34.413Z,2.60
2022-10-29T09:10:51.099Z,2.10
2022-10-29T09:14:03.416Z,3.20
2022-10-29T09:17:19.392Z,2.28
2022-10-29T09:20:30.037Z,3.03
2022-10-29T09:23:50.651Z,3.60
2022-10-29T09:26:59.989Z,3.28
2022-10-29T09:30:16.952Z,2.38
2022-10-29T09:33:23.648Z,2.65
2022-10-29T09:36:30.875Z,2.95
2022-10-29T09:39:39.027Z,3.05
2022-10-29T09:42:47.010Z,3.22
2022-10-29T09:46:32.641Z,2.60
2022-10-29T09:50:09.750Z,2.85
2022-10-29T09:53:14.475Z,2.25
2022-10-29T09:56:18.562Z,3.42
2022-10-29T09:59:31.601Z,2.35
2022-10-29T10:02:42.215Z,2.97
2022-10-29T10:06:05.657Z,4.72
2022-10-29T10:09:10.349Z,3.05
2022-10-29T10:12:14.637Z,4.35
2022-10-29T10:15:53.056Z,2.38
2022-10-29T10:18:57.492Z,4.43
2022-10-29T10:22:04.693Z,3.65
2022-10-29T10:25:32.154Z,2.58
2022-10-29T10:28:36.732Z,3.35
2022-10-29T10:31:43.749Z,1.60
2022-10-29T10:34:49.722Z,1.95
2022-10-29T10:37:55.448Z,2.85
2022-10-29T10:41:07.569Z,2.85
2022-10-29T10:44:13.369Z,3.08
2022-10-29T10:47:20.181Z,2.17
2022-10-29T10:50:34.263Z,1.77
2022-10-29T10:53:41.281Z,2.70
2022-10-29T10:57:02.100Z,1.95
2022-10-29T11:00:18.226Z,2.20
2022-10-29T11:03:32.011Z,2.95
2022-10-29T11:06:40.941Z,1.38
2022-10-29T11:09:48.948Z,3.15
2022-10-29T11:12:57.048Z,2.65
2022-10-29T11:16:13.894Z,3.08
2022-10-29T11:19:45.832Z,2.85
2022-10-29T11:22:55.230Z,3.25
2022-10-29T11:26:13.090Z,2.33
2022-10-29T11:29:38.005Z,2.65
2022-10-29T11:36:23.376Z,2.53
2022-10-29T11:39:45.891Z,2.33
2022-10-29T11:42:50.328Z,2.25
2022-10-29T11:46:01.722Z,4.20
2022-10-29T11:49:25.065Z,3.30
2022-10-29T11:52:49.039Z,2.42
2022-10-29T11:56:14.099Z,2.55
2022-10-29T11:59:22.717Z,3.13
2022-10-29T12:02:36.006Z,3.13
2022-10-29T12:05:59.191Z,2.58
2022-10-29T12:09:15.761Z,3.55
2022-10-29T12:12:38.526Z,2.63
2022-10-29T12:16:07.376Z,2.83
2022-10-29T12:19:17.725Z,2.85
2022-10-29T12:22:35.693Z,2.75
2022-10-29T12:25:47.640Z,2.65
2022-10-29T12:29:16.806Z,2.67
2022-10-29T12:32:27.122Z,1.92
2022-10-29T12:39:24.472Z,2.67
2022-10-29T12:42:31.956Z,3.10
2022-10-29T12:46:14.700Z,3.70
2022-10-29T12:49:22.749Z,2.10
2022-10-29T12:52:47.090Z,2.17
2022-10-29T12:55:52.436Z,2.20
2022-10-29T12:58:59.667Z,1.23
2022-10-29T13:02:27.025Z,2.55
2022-10-29T13:05:43.249Z,1.83
2022-10-29T13:08:57.223Z,1.70
2022-10-29T13:12:03.655Z,1.67
2022-10-29T13:15:15.485Z,1.08
2022-10-29T13:18:51.313Z,1.60
2022-10-29T13:25:57.136Z,1.13
2022-10-29T13:29:01.418Z,1.52
2022-10-29T13:32:06.786Z,1.60
2022-10-29T13:35:18.064Z,1.00
2022-10-29T13:39:06.153Z,2.25
2022-10-29T13:42:12.979Z,1.92
2022-10-29T13:45:17.933Z,1.00
2022-10-29T13:48:30.617Z,1.50
2022-10-29T13:51:43.020Z,1.85
2022-10-29T13:54:57.009Z,1.00
2022-10-29T13:58:12.652Z,2.20
2022-10-29T14:01:19.533Z,1.30
2022-10-29T14:04:30.514Z,1.67
2022-10-29T14:07:49.903Z,1.98
2022-10-29T14:10:59.288Z,1.83
2022-10-29T14:14:05.050Z,2.25
2022-10-29T14:17:16.967Z,1.17
2022-10-29T14:20:26.579Z,1.58
2022-10-29T14:23:32.982Z,1.23
2022-10-29T14:26:42.599Z,1.40
2022-10-29T14:29:50.478Z,1.60
2022-10-29T14:32:57.614Z,1.27
2022-10-29T14:36:17.176Z,1.48
2022-10-29T14:39:58.064Z,1.33
2022-10-29T14:43:02.865Z,1.65
2022-10-29T14:46:22.141Z,1.45
2022-10-29T14:49:27.609Z,1.40
2022-10-29T14:52:42.879Z,1.02
2022-10-29T14:55:49.161Z,0.98
2022-10-29T14:58:53.913Z,1.60
2022-10-29T15:02:17.162Z,1.35
2022-10-29T15:05:30.137Z,1.80
2022-10-29T15:08:39.921Z,1.77
2022-10-29T15:12:07.168Z,1.70
2022-10-29T15:15:23.811Z,1.70
2022-10-29T15:18:30.291Z,1.80
2022-10-29T15:21:34.813Z,1.50
2022-10-29T15:24:39.400Z,1.50
2022-10-29T15:27:43.816Z,1.58
2022-10-29T15:30:48.130Z,1.48
2022-10-29T15:33:54.329Z,1.75
2022-10-29T15:37:13.449Z,1.60
2022-10-29T15:40:20.427Z,1.73
2022-10-29T15:43:30.057Z,1.10
2022-10-29T15:46:48.637Z,1.85
2022-10-29T15:49:52.913Z,1.25
2022-10-29T15:53:01.869Z,1.30
2022-10-29T15:56:10.816Z,1.77
2022-10-29T15:59:18.917Z,2.05
2022-10-29T16:02:25.220Z,2.13
2022-10-29T16:05:30.058Z,1.55
2022-10-29T16:08:43.195Z,1.50
2022-10-29T16:11:50.578Z,2.00
2022-10-29T16:14:55.004Z,2.67
2022-10-29T16:17:59.696Z,1.65
2022-10-29T16:21:06.446Z,2.33
2022-10-29T16:24:14.678Z,1.63
2022-10-29T16:27:18.944Z,2.38
2022-10-29T16:30:24.185Z,1.63
2022-10-29T16:33:29.245Z,1.10
2022-10-29T16:36:33.953Z,1.33
2022-10-29T16:39:38.330Z,2.33
2022-10-29T16:42:43.019Z,1.67
2022-10-29T16:45:47.734Z,1.73
2022-10-29T16:48:51.984Z,2.25
2022-10-29T16:51:56.341Z,2.85
2022-10-29T16:55:00.786Z,1.60
2022-10-29T16:58:16.267Z,2.05
2022-10-29T17:04:27.077Z,2.70
2022-10-29T17:07:31.652Z,1.98
2022-10-29T17:10:36.444Z,2.38
2022-10-29T17:13:40.525Z,3.25
2022-10-29T17:16:44.781Z,2.88
2022-10-29T17:19:49.231Z,2.20
2022-10-29T17:22:53.724Z,1.83
2022-10-29T17:29:02.399Z,2.33
2022-10-29T17:32:07.997Z,2.95
2022-10-29T17:35:12.200Z,2.20
2022-10-29T17:38:16.666Z,1.60
2022-10-29T17:41:21.210Z,1.92
2022-10-29T17:44:26.461Z,2.45
2022-10-29T17:47:30.696Z,2.00
2022-10-29T17:50:35.204Z,3.92
2022-10-29T17:53:39.666Z,2.30
2022-10-29T17:59:48.566Z,2.13
2022-10-29T18:02:52.979Z,1.73
2022-10-29T18:06:02.116Z,3.22
2022-10-29T18:09:06.778Z,3.15
2022-10-29T18:12:11.153Z,2.60
2022-10-29T18:15:15.625Z,2.50
2022-10-29T18:18:20.053Z,1.83
2022-10-29T18:21:25.680Z,3.05
2022-10-29T18:24:30.225Z,3.30
2022-10-29T18:27:34.509Z,3.60
2022-10-29T18:30:38.779Z,2.92
2022-10-29T18:33:43.585Z,3.03
2022-10-29T18:36:48.415Z,1.52
2022-10-29T18:39:52.885Z,2.00
2022-10-29T18:42:57.167Z,2.00
2022-10-29T18:46:04.340Z,1.92
2022-10-29T18:49:11.172Z,1.88
2022-10-29T18:52:15.594Z,2.10
2022-10-29T18:55:20.036Z,2.67
2022-10-29T18:58:24.415Z,1.95
2022-10-29T19:01:31.906Z,3.67
2022-10-29T19:04:36.739Z,2.53
2022-10-29T19:07:41.213Z,3.83
2022-10-29T19:10:45.578Z,1.92
2022-10-29T19:13:53.639Z,1.80
2022-10-29T19:16:58.064Z,6.57
2022-10-29T19:20:02.784Z,4.85
2022-10-29T19:23:07.579Z,2.42
2022-10-29T19:26:17.845Z,3.33
2022-10-29T19:29:22.549Z,2.75
2022-10-29T19:32:26.818Z,2.88
2022-10-29T19:35:31.041Z,1.55
2022-10-29T19:38:35.639Z,2.38
2022-10-29T19:41:40.375Z,1.90
2022-10-29T19:44:44.767Z,2.58
2022-10-29T19:47:49.023Z,2.47
2022-10-29T19:50:55.107Z,2.08
2022-10-29T19:54:01.980Z,2.28
2022-10-29T19:57:06.227Z,3.20
2022-10-29T20:00:16.584Z,2.22
2022-10-29T20:03:22.123Z,2.42
2022-10-29T20:06:26.773Z,2.28
2022-10-29T20:09:31.100Z,3.58
2022-10-29T20:12:35.618Z,2.13
2022-10-29T20:15:40.137Z,2.80
2022-10-29T20:18:45.150Z,2.53
2022-10-29T20:21:49.604Z,2.08
2022-10-29T20:24:54.161Z,2.47
2022-10-29T20:28:01.679Z,3.53
2022-10-29T20:31:18.356Z,2.83
2022-10-29T20:34:22.718Z,1.88
2022-10-29T20:37:27.211Z,4.03
2022-10-29T20:40:31.811Z,2.85
2022-10-29T20:43:36.276Z,2.70
2022-10-29T20:46:43.570Z,2.53
2022-10-29T20:49:48.396Z,2.85
2022-10-29T20:52:53.673Z,3.33
2022-10-29T20:55:57.527Z,2.80
2022-10-29T20:59:03.142Z,2.63
2022-10-29T21:02:10.743Z,2.42
2022-10-29T21:05:15.135Z,3.03
2022-10-29T21:08:19.559Z,2.72
2022-10-29T21:11:24.291Z,2.83
2022-10-29T21:14:29.616Z,3.08
2022-10-29T21:17:34.018Z,2.55
2022-10-29T21:20:38.344Z,2.30
2022-10-29T21:23:42.757Z,4.80
2022-10-29T21:26:47.162Z,3.17
2022-10-29T21:29:51.477Z,3.50
2022-10-29T21:32:55.968Z,3.20
2022-10-29T21:36:00.611Z,4.18
2022-10-29T21:42:09.332Z,4.38
2022-10-29T21:45:13.594Z,4.45
2022-10-29T21:48:18.597Z,3.55
2022-10-29T21:51:22.926Z,4.63
2022-10-29T21:54:28.401Z,3.72
2022-10-29T21:57:33.359Z,4.00
2022-10-29T22:00:37.659Z,4.30
2022-10-29T22:03:43.671Z,3.08
2022-10-29T22:06:48.285Z,4.35
2022-10-29T22:09:52.811Z,4.13
2022-10-29T22:16:03.296Z,3.33
2022-10-29T22:19:07.245Z,4.60
2022-10-29T22:22:11.530Z,3.53
2022-10-29T22:25:15.805Z,3.65
2022-10-29T22:28:20.207Z,4.63
2022-10-29T22:31:24.967Z,3.70
2022-10-29T22:34:29.329Z,3.63
2022-10-29T22:37:33.793Z,4.35
2022-10-29T22:40:41.393Z,3.92
2022-10-29T22:43:46.421Z,4.68
2022-10-29T22:46:50.901Z,4.00
2022-10-29T22:49:56.564Z,4.53
2022-10-29T22:53:01.178Z,4.32
2022-10-29T22:56:06.428Z,4.70
2022-10-29T22:59:10.827Z,5.13
2022-10-29T23:02:15.121Z,6.88
2022-10-29T23:05:19.511Z,5.88
2022-10-29T23:08:24.455Z,6.30
2022-10-29T23:11:30.917Z,6.88
2022-10-29T23:14:35.222Z,6.68
2022-10-29T23:17:39.613Z,6.55
2022-10-29T23:20:44.174Z,6.90
2022-10-29T23:23:52.008Z,8.30
2022-10-29T23:26:56.079Z,7.30
2022-10-29T23:30:00.417Z,5.80
2022-10-29T23:33:04.990Z,6.47
2022-10-29T23:36:09.701Z,6.25
2022-10-29T23:42:18.106Z,8.75
2022-10-29T23:45:22.484Z,9.23
2022-10-29T23:48:26.915Z,11.10
2022-10-29T23:51:31.392Z,10.57
2022-10-29T23:54:35.741Z,9.82
2022-10-29T23:57:40.345Z,10.45
