createdAt,value
2023-04-20T00:04:29.742Z,3.22
2023-04-20T00:09:31.925Z,3.93
2023-04-20T00:14:33.218Z,3.65
2023-04-20T00:19:34.475Z,3.40
2023-04-20T00:24:35.892Z,3.63
2023-04-20T00:29:37.186Z,3.80
2023-04-20T00:34:39.344Z,3.90
2023-04-20T00:39:41.236Z,3.95
2023-04-20T00:44:42.517Z,4.03
2023-04-20T00:49:43.812Z,3.80
2023-04-20T00:54:45.170Z,3.63
2023-04-20T00:59:46.458Z,3.87
2023-04-20T01:04:47.900Z,3.55
2023-04-20T01:09:49.139Z,4.13
2023-04-20T01:14:50.475Z,3.27
2023-04-20T01:19:51.781Z,3.55
2023-04-20T01:24:53.139Z,3.50
2023-04-20T01:29:54.399Z,3.35
2023-04-20T01:34:55.683Z,3.65
2023-04-20T01:39:57.223Z,3.20
2023-04-20T01:44:58.511Z,3.92
2023-04-20T01:49:59.904Z,3.70
2023-04-20T01:55:01.346Z,3.90
2023-04-20T02:00:03.179Z,2.83
2023-04-20T02:05:04.620Z,3.70
2023-04-20T02:10:06.345Z,3.63
2023-04-20T02:15:09.240Z,4.00
2023-04-20T02:20:10.960Z,3.67
2023-04-20T02:25:12.626Z,3.00
2023-04-20T02:30:14.034Z,3.20
2023-04-20T02:35:15.316Z,3.38
2023-04-20T02:40:16.662Z,3.27
2023-04-20T02:45:18.027Z,3.45
2023-04-20T02:50:19.361Z,3.10
2023-04-20T02:55:20.638Z,3.30
2023-04-20T03:00:21.987Z,3.38
2023-04-20T03:05:23.339Z,3.23
2023-04-20T03:10:24.594Z,3.28
2023-04-20T03:15:25.937Z,3.13
2023-04-20T03:20:27.317Z,3.20
2023-04-20T03:25:29.503Z,3.88
2023-04-20T03:30:30.883Z,3.03
2023-04-20T03:35:32.198Z,3.83
2023-04-20T03:40:33.513Z,3.72
2023-04-20T03:45:34.878Z,3.57
2023-04-20T03:50:36.206Z,3.78
2023-04-20T03:55:37.534Z,3.90
2023-04-20T04:00:38.831Z,4.15
2023-04-20T04:05:40.649Z,3.45
2023-04-20T04:10:41.953Z,3.80
2023-04-20T04:15:43.273Z,4.70
2023-04-20T04:20:44.576Z,3.50
2023-04-20T04:25:46.018Z,3.60
2023-04-20T04:30:47.488Z,3.58
2023-04-20T04:35:49.457Z,3.43
2023-04-20T04:40:52.285Z,4.25
2023-04-20T04:45:55.274Z,3.90
2023-04-20T04:50:56.557Z,3.78
2023-04-20T04:55:57.894Z,3.42
2023-04-20T05:00:59.166Z,3.90
2023-04-20T05:06:00.635Z,4.07
2023-04-20T05:11:01.966Z,3.80
2023-04-20T05:16:03.316Z,4.13
2023-04-20T05:21:04.657Z,3.97
2023-04-20T05:26:06.394Z,4.20
2023-04-20T05:31:08.060Z,4.68
2023-04-20T05:36:10.232Z,4.00
2023-04-20T05:41:11.543Z,3.97
2023-04-20T05:46:12.810Z,4.05
2023-04-20T05:51:14.287Z,3.73
2023-04-20T05:56:15.683Z,4.10
2023-04-20T06:01:17.397Z,4.13
2023-04-20T06:06:18.666Z,4.25
2023-04-20T06:11:20.044Z,4.20
2023-04-20T06:16:21.335Z,4.20
2023-04-20T06:21:24.410Z,5.75
2023-04-20T06:26:26.020Z,4.27
2023-04-20T06:31:27.362Z,6.03
2023-04-20T06:36:28.677Z,4.25
2023-04-20T06:41:29.987Z,4.13
2023-04-20T06:46:31.770Z,4.53
2023-04-20T06:51:33.190Z,3.57
2023-04-20T06:56:35.739Z,3.70
2023-04-20T07:01:37.206Z,4.35
2023-04-20T07:06:38.958Z,4.47
2023-04-20T07:11:40.333Z,4.45
2023-04-20T07:16:41.831Z,4.60
2023-04-20T07:21:43.256Z,3.93
2023-04-20T07:26:44.562Z,3.85
2023-04-20T07:31:46.017Z,4.20
2023-04-20T07:36:47.362Z,4.93
2023-04-20T07:41:48.912Z,4.25
2023-04-20T07:46:50.349Z,4.05
2023-04-20T07:51:51.614Z,4.63
2023-04-20T07:56:53.341Z,4.45
2023-04-20T08:01:59.850Z,4.93
2023-04-20T08:07:01.330Z,4.50
2023-04-20T08:12:02.814Z,5.47
2023-04-20T08:17:04.172Z,5.90
2023-04-20T08:22:05.740Z,4.87
2023-04-20T08:27:08.204Z,4.30
2023-04-20T08:32:09.639Z,4.55
2023-04-20T08:37:10.970Z,4.10
2023-04-20T08:42:12.295Z,4.80
2023-04-20T08:47:14.146Z,4.50
2023-04-20T08:52:15.548Z,4.47
2023-04-20T08:57:16.832Z,4.67
2023-04-20T09:02:18.151Z,4.82
2023-04-20T09:07:20.358Z,4.90
2023-04-20T09:12:22.855Z,4.40
2023-04-20T09:17:32.047Z,4.47
2023-04-20T09:22:34.154Z,4.60
2023-04-20T09:27:35.472Z,5.33
2023-04-20T09:32:36.884Z,4.83
2023-04-20T09:37:47.172Z,4.60
2023-04-20T09:42:48.610Z,4.80
2023-04-20T09:47:50.425Z,4.70
2023-04-20T09:52:52.328Z,5.63
2023-04-20T09:57:54.101Z,6.05
2023-04-20T10:02:55.858Z,5.47
2023-04-20T10:08:01.287Z,5.20
2023-04-20T10:13:02.578Z,5.40
2023-04-20T10:18:16.781Z,5.82
2023-04-20T10:23:20.040Z,5.95
2023-04-20T10:28:21.807Z,6.07
2023-04-20T10:33:23.231Z,6.47
2023-04-20T10:38:42.565Z,5.70
2023-04-20T10:43:43.916Z,6.07
2023-04-20T10:48:58.601Z,5.60
2023-04-20T10:54:00.954Z,5.77
2023-04-20T10:59:09.519Z,5.38
2023-04-20T11:04:17.830Z,5.43
2023-04-20T11:09:20.844Z,5.10
2023-04-20T11:14:22.159Z,4.60
2023-04-20T11:19:27.518Z,4.43
2023-04-20T11:24:29.664Z,4.28
2023-04-20T11:29:33.193Z,4.40
2023-04-20T11:34:35.642Z,5.03
2023-04-20T11:39:37.543Z,4.53
2023-04-20T11:44:41.164Z,4.50
2023-04-20T11:49:43.591Z,4.18
2023-04-20T11:54:44.887Z,3.90
2023-04-20T11:59:49.041Z,3.80
2023-04-20T12:04:50.493Z,4.50
2023-04-20T12:09:51.949Z,4.60
2023-04-20T12:14:53.270Z,4.68
2023-04-20T12:19:54.647Z,4.97
2023-04-20T12:24:55.979Z,4.97
2023-04-20T12:29:57.317Z,4.93
2023-04-20T12:34:59.203Z,3.90
2023-04-20T12:40:00.588Z,3.40
2023-04-20T12:45:01.896Z,3.60
2023-04-20T12:50:03.482Z,3.58
2023-04-20T12:55:05.034Z,3.70
2023-04-20T13:00:06.697Z,3.70
2023-04-20T13:05:08.167Z,3.80
2023-04-20T13:10:09.582Z,4.03
2023-04-20T13:15:11.103Z,3.70
2023-04-20T13:20:12.511Z,3.95
2023-04-20T13:25:13.818Z,4.07
2023-04-20T13:30:15.453Z,4.30
2023-04-20T13:35:17.083Z,4.10
2023-04-20T13:40:18.370Z,3.80
2023-04-20T13:45:19.710Z,4.50
2023-04-20T13:50:21.168Z,4.30
2023-04-20T13:55:23.434Z,4.53
2023-04-20T14:00:26.192Z,4.50
2023-04-20T14:05:27.529Z,4.25
2023-04-20T14:10:28.935Z,5.85
2023-04-20T14:15:30.311Z,5.57
2023-04-20T14:20:31.640Z,5.25
2023-04-20T14:25:33.003Z,5.17
2023-04-20T14:30:34.307Z,4.13
2023-04-20T14:35:35.770Z,4.05
2023-04-20T14:40:37.151Z,4.50
2023-04-20T14:45:39.370Z,5.35
2023-04-20T14:50:40.771Z,5.13
2023-04-20T14:55:42.112Z,4.80
2023-04-20T15:00:43.441Z,4.72
2023-04-20T15:05:45.663Z,5.23
2023-04-20T15:10:47.092Z,12.30
2023-04-20T15:15:49.655Z,5.37
2023-04-20T15:20:52.558Z,5.53
2023-04-20T15:25:53.884Z,5.78
2023-04-20T15:30:55.271Z,6.63
2023-04-20T15:35:56.600Z,5.40
2023-04-20T15:40:58.737Z,6.23
2023-04-20T15:46:00.171Z,10.05
2023-04-20T15:51:01.573Z,9.40
2023-04-20T15:56:02.929Z,6.37
2023-04-20T16:01:04.308Z,5.32
2023-04-20T16:06:06.094Z,6.77
2023-04-20T16:11:08.429Z,7.85
2023-04-20T16:16:09.790Z,10.15
2023-04-20T16:21:11.118Z,14.50
2023-04-20T16:26:12.388Z,12.32
2023-04-20T16:31:13.842Z,7.83
2023-04-20T16:36:16.429Z,7.30
2023-04-20T16:41:18.977Z,11.65
2023-04-20T16:46:22.268Z,12.13
2023-04-20T16:51:23.843Z,7.95
2023-04-20T16:56:25.238Z,8.03
2023-04-20T17:01:26.603Z,7.65
2023-04-20T17:06:28.026Z,11.02
2023-04-20T17:11:29.323Z,8.10
2023-04-20T17:16:30.741Z,7.88
2023-04-20T17:21:32.158Z,8.20
2023-04-20T17:26:33.460Z,6.85
2023-04-20T17:31:34.838Z,7.10
2023-04-20T17:36:36.148Z,6.10
2023-04-20T17:41:37.454Z,5.90
2023-04-20T17:46:38.890Z,5.77
2023-04-20T17:51:40.173Z,6.20
2023-04-20T17:56:41.564Z,6.10
2023-04-20T18:01:42.897Z,5.97
2023-04-20T18:06:44.487Z,6.25
2023-04-20T18:11:45.967Z,6.50
2023-04-20T18:16:51.668Z,6.57
2023-04-20T18:21:53.250Z,6.13
2023-04-20T18:26:54.599Z,5.97
2023-04-20T18:31:59.158Z,7.97
2023-04-20T18:37:00.874Z,5.93
2023-04-20T18:42:05.028Z,6.63
2023-04-20T18:47:06.525Z,6.03
2023-04-20T18:52:08.041Z,5.57
2023-04-20T18:57:09.355Z,6.25
2023-04-20T19:02:13.407Z,5.90
2023-04-20T19:07:14.829Z,5.93
2023-04-20T19:12:16.125Z,6.45
2023-04-20T19:17:17.482Z,6.07
2023-04-20T19:22:18.750Z,6.10
2023-04-20T19:27:20.078Z,6.17
2023-04-20T19:32:21.478Z,6.43
2023-04-20T19:37:23.273Z,7.30
2023-04-20T19:42:24.647Z,7.23
2023-04-20T19:47:26.137Z,7.20
2023-04-20T19:52:27.458Z,8.90
2023-04-20T19:57:28.784Z,10.18
2023-04-20T20:02:30.373Z,8.02
2023-04-20T20:07:31.758Z,8.60
2023-04-20T20:12:33.015Z,9.25
2023-04-20T20:17:34.569Z,8.40
2023-04-20T20:22:35.861Z,8.05
2023-04-20T20:27:37.097Z,7.50
2023-04-20T20:32:38.411Z,8.17
2023-04-20T20:37:40.135Z,8.25
2023-04-20T20:42:45.063Z,8.80
2023-04-20T20:47:46.685Z,9.95
2023-04-20T20:52:48.114Z,22.00
2023-04-20T20:57:49.409Z,9.23
2023-04-20T21:02:50.845Z,8.93
2023-04-20T21:07:52.321Z,9.30
2023-04-20T21:12:53.621Z,8.27
2023-04-20T21:17:54.915Z,8.75
2023-04-20T21:22:56.216Z,8.30
2023-04-20T21:27:57.476Z,10.32
2023-04-20T21:32:58.754Z,10.00
2023-04-20T21:38:00.150Z,10.50
2023-04-20T21:43:01.418Z,10.40
2023-04-20T21:48:03.253Z,9.77
2023-04-20T21:53:04.635Z,9.57
2023-04-20T21:58:08.013Z,9.80
2023-04-20T22:03:09.392Z,10.68
2023-04-20T22:08:10.720Z,10.15
2023-04-20T22:13:13.201Z,9.37
2023-04-20T22:18:14.612Z,10.00
2023-04-20T22:23:15.864Z,9.30
2023-04-20T22:28:17.206Z,9.45
2023-04-20T22:33:19.080Z,9.45
2023-04-20T22:38:20.422Z,9.37
2023-04-20T22:43:21.790Z,9.10
2023-04-20T22:48:23.139Z,8.93
2023-04-20T22:53:24.580Z,9.18
2023-04-20T22:58:25.869Z,10.20
2023-04-20T23:03:27.490Z,9.80
2023-04-20T23:08:29.567Z,10.07
2023-04-20T23:13:33.108Z,10.20
2023-04-20T23:18:34.617Z,10.13
2023-04-20T23:23:35.934Z,10.65
2023-04-20T23:28:37.260Z,10.87
2023-04-20T23:33:38.535Z,10.15
2023-04-20T23:38:40.302Z,10.70
2023-04-20T23:43:41.761Z,12.57
2023-04-20T23:48:43.055Z,11.10
2023-04-20T23:53:44.511Z,11.00
2023-04-20T23:58:45.889Z,11.20
