createdAt,value
2022-09-04T00:03:40.421Z,19.00
2022-09-04T00:09:03.334Z,18.90
2022-09-04T00:14:11.470Z,18.80
2022-09-04T00:19:22.181Z,18.80
2022-09-04T00:24:30.957Z,18.70
2022-09-04T00:29:45.232Z,18.60
2022-09-04T00:35:05.276Z,18.50
2022-09-04T00:40:20.359Z,18.30
2022-09-04T00:46:04.137Z,18.20
2022-09-04T00:51:28.831Z,18.00
2022-09-04T00:56:55.613Z,17.90
2022-09-04T01:02:09.002Z,17.80
2022-09-04T01:07:33.420Z,17.70
2022-09-04T01:12:42.796Z,17.60
2022-09-04T01:17:57.433Z,17.50
2022-09-04T01:23:16.511Z,17.40
2022-09-04T01:28:28.076Z,17.30
2022-09-04T01:33:37.493Z,17.20
2022-09-04T01:38:47.322Z,17.20
2022-09-04T01:43:52.026Z,17.10
2022-09-04T01:49:03.617Z,17.00
2022-09-04T01:54:25.805Z,17.00
2022-09-04T01:59:37.261Z,16.90
2022-09-04T02:04:48.701Z,16.90
2022-09-04T02:10:01.999Z,16.90
2022-09-04T02:15:12.685Z,16.80
2022-09-04T02:20:24.366Z,16.80
2022-09-04T02:25:31.780Z,16.70
2022-09-04T02:30:43.505Z,16.70
2022-09-04T02:35:52.911Z,16.60
2022-09-04T02:41:01.318Z,16.60
2022-09-04T02:46:14.037Z,16.50
2022-09-04T02:51:32.952Z,16.50
2022-09-04T02:56:48.882Z,16.50
2022-09-04T03:01:57.019Z,16.40
2022-09-04T03:07:10.051Z,16.40
2022-09-04T03:12:32.518Z,16.30
2022-09-04T03:17:46.046Z,16.30
2022-09-04T03:22:55.901Z,16.30
2022-09-04T03:27:58.534Z,16.20
2022-09-04T03:33:11.904Z,16.20
2022-09-04T03:38:21.843Z,16.20
2022-09-04T03:43:47.793Z,16.10
2022-09-04T03:49:06.779Z,16.10
2022-09-04T03:54:21.361Z,16.10
2022-09-04T03:59:50.358Z,16.00
2022-09-04T04:05:15.257Z,15.90
2022-09-04T04:10:29.344Z,15.80
2022-09-04T04:15:44.949Z,15.70
2022-09-04T04:21:01.490Z,15.60
2022-09-04T04:26:10.784Z,15.50
2022-09-04T04:31:23.749Z,15.40
2022-09-04T04:36:37.277Z,15.30
2022-09-04T04:41:52.017Z,15.20
2022-09-04T04:47:03.897Z,15.20
2022-09-04T04:52:32.931Z,15.20
2022-09-04T04:57:48.674Z,15.20
2022-09-04T05:03:01.855Z,15.20
2022-09-04T05:08:16.256Z,15.20
2022-09-04T05:13:26.954Z,15.20
2022-09-04T05:18:33.904Z,15.30
2022-09-04T05:23:46.961Z,15.30
2022-09-04T05:28:59.163Z,15.50
2022-09-04T05:34:09.860Z,15.90
2022-09-04T05:39:27.028Z,16.40
2022-09-04T05:44:46.010Z,17.10
2022-09-04T05:50:21.315Z,17.90
2022-09-04T05:55:55.873Z,18.90
2022-09-04T06:01:08.720Z,19.80
2022-09-04T06:06:20.897Z,20.30
2022-09-04T06:11:47.581Z,20.20
2022-09-04T06:17:01.162Z,19.90
2022-09-04T06:22:35.264Z,19.50
2022-09-04T06:28:08.912Z,19.20
2022-09-04T06:33:33.892Z,19.10
2022-09-04T06:38:53.154Z,19.30
2022-09-04T06:44:03.659Z,19.80
2022-09-04T06:49:15.068Z,20.30
2022-09-04T06:54:35.158Z,20.90
2022-09-04T07:00:02.132Z,21.40
2022-09-04T07:05:18.039Z,21.90
2022-09-04T07:10:25.858Z,22.30
2022-09-04T07:16:03.210Z,22.60
2022-09-04T07:21:13.589Z,22.90
2022-09-04T07:26:24.279Z,23.10
2022-09-04T07:31:35.302Z,23.30
2022-09-04T07:36:43.532Z,23.30
2022-09-04T07:41:54.019Z,23.50
2022-09-04T07:47:05.880Z,23.50
2022-09-04T07:52:18.416Z,23.60
2022-09-04T07:57:49.167Z,23.80
2022-09-04T08:03:07.629Z,24.00
2022-09-04T08:08:42.108Z,24.30
2022-09-04T08:14:09.570Z,24.50
2022-09-04T08:19:29.399Z,24.70
2022-09-04T08:24:49.070Z,25.00
2022-09-04T08:30:04.627Z,25.30
2022-09-04T08:35:17.772Z,25.60
2022-09-04T08:40:50.868Z,25.90
2022-09-04T08:46:30.882Z,26.10
2022-09-04T08:52:16.512Z,26.30
2022-09-04T08:57:56.693Z,26.60
2022-09-04T09:03:37.771Z,26.80
2022-09-04T09:09:27.642Z,26.90
2022-09-04T09:15:00.437Z,26.90
2022-09-04T09:20:20.049Z,27.00
2022-09-04T09:25:27.312Z,27.10
2022-09-04T09:30:43.376Z,27.40
2022-09-04T09:36:18.792Z,27.50
2022-09-04T09:42:02.319Z,27.60
2022-09-04T09:47:27.409Z,27.60
2022-09-04T09:53:04.053Z,27.70
2022-09-04T09:58:45.201Z,28.00
2022-09-04T10:04:24.352Z,28.20
2022-09-04T10:10:08.304Z,28.30
2022-09-04T10:15:53.935Z,28.50
2022-09-04T10:21:41.214Z,28.60
2022-09-04T10:27:23.364Z,28.60
2022-09-04T10:32:56.218Z,28.60
2022-09-04T10:38:29.291Z,28.60
2022-09-04T10:49:25.756Z,28.50
2022-09-04T10:54:54.077Z,28.70
2022-09-04T11:00:08.909Z,28.70
2022-09-04T11:05:31.860Z,28.80
2022-09-04T11:11:03.288Z,28.80
2022-09-04T11:16:23.979Z,28.70
2022-09-04T11:22:15.036Z,28.70
2022-09-04T11:27:53.838Z,28.70
2022-09-04T11:33:37.721Z,28.80
2022-09-04T11:39:09.269Z,28.90
2022-09-04T11:44:58.948Z,29.00
2022-09-04T11:50:23.929Z,28.90
2022-09-04T11:55:52.795Z,28.80
2022-09-04T12:01:08.500Z,28.60
2022-09-04T12:06:31.021Z,28.50
2022-09-04T12:11:59.612Z,28.50
2022-09-04T12:17:26.843Z,28.70
2022-09-04T12:23:07.988Z,28.80
2022-09-04T12:28:38.165Z,28.80
2022-09-04T12:34:06.432Z,28.80
2022-09-04T12:39:37.328Z,28.70
2022-09-04T12:44:55.458Z,28.60
2022-09-04T12:50:16.693Z,28.50
2022-09-04T12:55:29.139Z,28.50
2022-09-04T13:00:49.742Z,28.60
2022-09-04T13:06:19.710Z,28.70
2022-09-04T13:11:39.083Z,28.60
2022-09-04T13:16:54.988Z,28.50
2022-09-04T13:22:14.328Z,28.40
2022-09-04T13:27:28.514Z,28.40
2022-09-04T13:32:51.400Z,28.40
2022-09-04T13:38:17.005Z,28.30
2022-09-04T13:43:58.058Z,28.30
2022-09-04T13:49:08.521Z,28.30
2022-09-04T13:54:17.476Z,28.30
2022-09-04T13:59:22.827Z,28.20
2022-09-04T14:04:31.354Z,28.20
2022-09-04T14:09:39.479Z,28.20
2022-09-04T14:15:21.229Z,28.10
2022-09-04T14:20:30.272Z,28.10
2022-09-04T14:25:41.180Z,28.20
2022-09-04T14:30:56.288Z,28.20
2022-09-04T14:36:11.747Z,28.20
2022-09-04T14:41:26.566Z,28.30
2022-09-04T14:46:39.352Z,28.20
2022-09-04T14:51:46.152Z,28.10
2022-09-04T14:56:50.924Z,28.10
2022-09-04T15:02:28.112Z,28.00
2022-09-04T15:07:53.555Z,27.90
2022-09-04T15:13:21.856Z,27.80
2022-09-04T15:18:30.336Z,27.70
2022-09-04T15:23:39.199Z,27.60
2022-09-04T15:28:47.755Z,27.60
2022-09-04T15:33:58.930Z,27.60
2022-09-04T15:39:06.525Z,27.50
2022-09-04T15:44:18.025Z,27.40
2022-09-04T15:49:39.353Z,27.40
2022-09-04T15:55:20.294Z,27.30
2022-09-04T16:00:25.199Z,27.20
2022-09-04T16:05:38.454Z,27.20
2022-09-04T16:10:50.513Z,27.10
2022-09-04T16:16:03.509Z,27.10
2022-09-04T16:21:16.206Z,27.00
2022-09-04T16:26:26.944Z,27.00
2022-09-04T16:31:32.192Z,27.00
2022-09-04T16:36:41.103Z,27.00
2022-09-04T16:41:50.740Z,27.00
2022-09-04T16:46:57.952Z,27.00
2022-09-04T16:52:20.437Z,27.00
2022-09-04T16:57:33.247Z,27.00
2022-09-04T17:02:44.552Z,27.00
2022-09-04T17:07:53.473Z,26.90
2022-09-04T17:13:07.183Z,26.80
2022-09-04T17:18:14.448Z,26.70
2022-09-04T17:29:04.759Z,26.50
2022-09-04T17:29:33.727Z,26.40
2022-09-04T17:40:35.546Z,26.20
2022-09-04T17:40:49.126Z,26.00
2022-09-04T17:45:56.696Z,25.80
2022-09-04T17:51:02.276Z,25.60
2022-09-04T17:56:16.638Z,25.40
2022-09-04T18:01:26.003Z,25.20
2022-09-04T18:06:39.645Z,25.10
2022-09-04T18:12:00.149Z,25.00
2022-09-04T18:17:13.043Z,24.90
2022-09-04T18:22:33.176Z,24.80
2022-09-04T18:27:39.864Z,24.80
2022-09-04T18:37:20.410Z,24.70
2022-09-04T18:38:20.041Z,24.50
2022-09-04T18:50:23.894Z,24.40
2022-09-04T18:50:44.118Z,24.20
2022-09-04T18:54:35.587Z,24.00
2022-09-04T19:00:08.334Z,23.90
2022-09-04T19:05:44.284Z,23.80
2022-09-04T19:10:52.630Z,23.60
2022-09-04T19:16:05.969Z,23.40
2022-09-04T19:21:21.592Z,23.30
2022-09-04T19:26:34.536Z,23.20
2022-09-04T19:31:51.796Z,23.00
2022-09-04T19:37:26.053Z,22.90
2022-09-04T19:45:57.331Z,22.80
2022-09-04T19:48:00.152Z,22.70
2022-09-04T19:53:38.745Z,22.60
2022-09-04T19:58:53.087Z,22.60
2022-09-04T20:04:05.456Z,22.50
2022-09-04T20:09:18.363Z,22.40
2022-09-04T20:14:26.784Z,22.30
2022-09-04T20:19:39.203Z,22.30
2022-09-04T20:25:01.354Z,22.20
2022-09-04T20:30:09.132Z,22.10
2022-09-04T20:35:20.478Z,22.00
2022-09-04T20:40:42.421Z,22.00
2022-09-04T20:46:54.074Z,21.90
2022-09-04T20:53:00.199Z,21.90
2022-09-04T21:00:02.719Z,21.80
2022-09-04T21:03:11.326Z,21.80
2022-09-04T21:07:53.422Z,21.80
2022-09-04T21:13:14.283Z,21.80
2022-09-04T21:18:48.633Z,21.80
2022-09-04T21:24:38.139Z,21.80
2022-09-04T21:29:59.854Z,21.70
2022-09-04T21:35:12.526Z,21.70
2022-09-04T21:40:51.482Z,21.70
2022-09-04T21:46:12.870Z,21.60
2022-09-04T21:51:36.515Z,21.60
2022-09-04T22:02:26.112Z,21.50
2022-09-04T22:02:59.244Z,21.40
2022-09-04T22:12:22.375Z,21.30
2022-09-04T22:13:55.329Z,21.20
2022-09-04T22:19:16.219Z,21.10
2022-09-04T22:25:00.448Z,21.00
2022-09-04T22:30:08.163Z,20.90
2022-09-04T22:35:56.298Z,20.70
2022-09-04T22:41:29.696Z,20.60
2022-09-04T22:46:58.762Z,20.50
2022-09-04T22:52:38.705Z,20.40
2022-09-04T22:57:56.848Z,20.30
2022-09-04T23:03:40.818Z,20.10
2022-09-04T23:13:47.201Z,20.10
2022-09-04T23:15:08.352Z,20.00
2022-09-04T23:26:33.436Z,20.00
2022-09-04T23:27:00.048Z,19.90
2022-09-04T23:32:26.457Z,19.90
2022-09-04T23:38:02.550Z,19.90
2022-09-04T23:43:53.805Z,19.80
2022-09-04T23:49:24.741Z,19.80
2022-09-04T23:55:03.498Z,19.80
