createdAt,value
2022-12-29T00:01:47.433Z,99.90
2022-12-29T00:04:16.116Z,99.90
2022-12-29T00:06:44.737Z,99.90
2022-12-29T00:09:13.391Z,99.90
2022-12-29T00:11:42.665Z,99.90
2022-12-29T00:14:28.564Z,99.90
2022-12-29T00:16:56.447Z,99.90
2022-12-29T00:19:41.818Z,84.00
2022-12-29T00:22:27.979Z,91.90
2022-12-29T00:25:13.077Z,59.40
2022-12-29T00:28:06.435Z,54.80
2022-12-29T00:30:53.157Z,51.30
2022-12-29T00:33:41.807Z,37.60
2022-12-29T00:36:11.073Z,21.40
2022-12-29T00:38:58.394Z,7.10
2022-12-29T00:41:43.501Z,1.00
2022-12-29T00:44:13.631Z,1.00
2022-12-29T00:46:42.996Z,1.00
2022-12-29T00:49:29.290Z,1.00
2022-12-29T00:51:58.234Z,1.00
2022-12-29T00:54:26.210Z,1.00
2022-12-29T00:56:54.312Z,1.00
2022-12-29T00:59:25.087Z,1.00
2022-12-29T01:01:53.838Z,1.00
2022-12-29T01:04:22.169Z,1.00
2022-12-29T01:06:50.286Z,1.00
2022-12-29T01:09:35.979Z,1.00
2022-12-29T01:12:04.115Z,1.00
2022-12-29T01:14:33.629Z,1.00
2022-12-29T01:17:01.899Z,1.00
2022-12-29T01:19:29.812Z,1.00
2022-12-29T01:21:57.916Z,1.00
2022-12-29T01:24:27.079Z,1.00
2022-12-29T01:26:55.663Z,1.00
2022-12-29T01:29:23.893Z,1.00
2022-12-29T01:31:53.250Z,1.00
2022-12-29T01:34:21.142Z,1.00
2022-12-29T01:36:48.999Z,1.00
2022-12-29T01:39:16.837Z,1.00
2022-12-29T01:41:45.296Z,1.00
2022-12-29T01:44:31.608Z,1.00
2022-12-29T01:47:00.842Z,1.00
2022-12-29T01:49:30.322Z,1.00
2022-12-29T01:51:59.983Z,1.00
2022-12-29T01:54:30.282Z,1.00
2022-12-29T01:56:59.888Z,1.80
2022-12-29T01:59:30.102Z,17.90
2022-12-29T02:01:58.050Z,26.60
2022-12-29T02:04:28.359Z,55.40
2022-12-29T02:06:59.072Z,58.60
2022-12-29T02:09:26.986Z,64.00
2022-12-29T02:11:55.226Z,67.50
2022-12-29T02:14:23.079Z,76.10
2022-12-29T02:17:00.399Z,90.20
2022-12-29T02:19:43.689Z,96.00
2022-12-29T02:22:16.999Z,97.10
2022-12-29T02:24:56.007Z,56.40
2022-12-29T02:27:33.920Z,32.60
2022-12-29T02:30:06.799Z,61.90
2022-12-29T02:32:40.200Z,99.90
2022-12-29T02:35:10.680Z,99.90
2022-12-29T02:37:42.173Z,99.90
2022-12-29T02:40:18.922Z,99.90
2022-12-29T02:42:50.483Z,99.90
2022-12-29T02:45:22.411Z,99.90
2022-12-29T02:47:56.354Z,99.90
2022-12-29T02:50:25.477Z,99.90
2022-12-29T02:52:55.129Z,99.90
2022-12-29T02:55:22.000Z,99.90
2022-12-29T02:57:49.833Z,99.90
2022-12-29T03:00:18.722Z,99.90
2022-12-29T03:02:54.307Z,99.90
2022-12-29T03:05:32.543Z,99.90
2022-12-29T03:08:05.228Z,99.90
2022-12-29T03:10:37.439Z,99.90
2022-12-29T03:13:27.589Z,99.90
2022-12-29T03:16:06.688Z,99.90
2022-12-29T03:18:39.655Z,99.90
2022-12-29T03:21:11.010Z,99.90
2022-12-29T03:23:39.547Z,99.90
2022-12-29T03:26:09.663Z,99.90
2022-12-29T03:28:38.740Z,99.90
2022-12-29T03:31:07.407Z,99.90
2022-12-29T03:33:36.206Z,99.90
2022-12-29T03:36:05.940Z,99.90
2022-12-29T03:38:37.004Z,99.90
2022-12-29T03:41:06.499Z,99.90
2022-12-29T03:43:34.653Z,99.90
2022-12-29T03:46:02.554Z,99.90
2022-12-29T03:48:30.439Z,99.90
2022-12-29T03:50:58.288Z,99.90
2022-12-29T03:53:26.256Z,99.90
2022-12-29T03:55:55.472Z,99.90
2022-12-29T03:58:23.348Z,99.90
2022-12-29T04:00:51.204Z,99.90
2022-12-29T04:03:19.158Z,99.90
2022-12-29T04:05:47.047Z,99.90
2022-12-29T04:08:14.911Z,99.90
2022-12-29T04:10:42.789Z,99.90
2022-12-29T04:13:12.038Z,99.90
2022-12-29T04:15:39.920Z,99.90
2022-12-29T04:18:07.881Z,99.90
2022-12-29T04:20:53.255Z,99.90
2022-12-29T04:23:21.236Z,99.90
2022-12-29T04:25:49.253Z,99.90
2022-12-29T04:28:18.778Z,99.90
2022-12-29T04:30:47.516Z,99.90
2022-12-29T04:33:15.850Z,99.90
2022-12-29T04:35:43.852Z,99.90
2022-12-29T04:38:11.731Z,99.90
2022-12-29T04:40:40.091Z,99.90
2022-12-29T04:43:07.980Z,99.90
2022-12-29T04:45:37.210Z,99.90
2022-12-29T04:48:05.348Z,99.90
2022-12-29T04:50:33.263Z,99.90
2022-12-29T04:53:01.174Z,99.90
2022-12-29T04:55:29.060Z,99.90
2022-12-29T04:57:56.892Z,99.90
2022-12-29T05:00:25.008Z,99.90
2022-12-29T05:02:54.402Z,99.90
2022-12-29T05:05:22.387Z,99.90
2022-12-29T05:07:50.229Z,99.90
2022-12-29T05:10:18.165Z,99.90
2022-12-29T05:12:46.266Z,99.90
2022-12-29T05:15:14.148Z,99.90
2022-12-29T05:17:42.535Z,99.90
2022-12-29T05:20:12.450Z,99.90
2022-12-29T05:22:40.360Z,99.90
2022-12-29T05:25:08.518Z,99.90
2022-12-29T05:27:36.444Z,99.90
2022-12-29T05:30:04.554Z,99.90
2022-12-29T05:32:32.445Z,99.90
2022-12-29T05:35:00.992Z,99.90
2022-12-29T05:37:30.210Z,99.90
2022-12-29T05:39:58.062Z,97.00
2022-12-29T05:42:25.933Z,78.70
2022-12-29T05:44:54.904Z,44.80
2022-12-29T05:47:22.895Z,14.20
2022-12-29T05:49:50.767Z,5.00
2022-12-29T05:52:18.607Z,1.00
2022-12-29T05:54:47.862Z,1.00
2022-12-29T05:57:15.746Z,1.00
2022-12-29T05:59:43.967Z,1.00
2022-12-29T06:02:11.993Z,1.00
2022-12-29T06:04:40.076Z,1.00
2022-12-29T06:07:07.935Z,1.00
2022-12-29T06:09:35.816Z,1.00
2022-12-29T06:12:05.386Z,1.00
2022-12-29T06:14:33.291Z,1.00
2022-12-29T06:17:01.955Z,1.00
2022-12-29T06:19:29.877Z,1.00
2022-12-29T06:21:57.784Z,99.90
2022-12-29T06:24:25.665Z,99.90
2022-12-29T06:26:53.531Z,99.90
2022-12-29T06:29:22.780Z,99.90
2022-12-29T06:31:52.191Z,99.90
2022-12-29T06:34:20.156Z,99.90
2022-12-29T06:36:48.026Z,99.90
2022-12-29T06:39:15.969Z,99.90
2022-12-29T06:41:45.026Z,99.90
2022-12-29T06:44:13.019Z,99.90
2022-12-29T06:46:42.258Z,99.90
2022-12-29T06:49:10.185Z,99.90
2022-12-29T06:51:38.062Z,68.20
2022-12-29T06:54:06.102Z,1.00
2022-12-29T06:56:33.998Z,1.00
2022-12-29T06:59:02.158Z,1.00
2022-12-29T07:01:30.107Z,1.00
2022-12-29T07:03:59.601Z,1.00
2022-12-29T07:06:27.498Z,1.00
2022-12-29T07:08:56.209Z,99.90
2022-12-29T07:11:24.118Z,99.90
2022-12-29T07:13:52.265Z,1.00
2022-12-29T07:16:20.232Z,1.00
2022-12-29T07:18:48.139Z,99.90
2022-12-29T07:21:17.438Z,99.90
2022-12-29T07:23:45.298Z,1.00
2022-12-29T07:26:14.217Z,87.80
2022-12-29T07:28:42.802Z,99.90
2022-12-29T07:31:15.008Z,42.50
2022-12-29T07:33:42.912Z,99.90
2022-12-29T07:36:10.952Z,24.00
2022-12-29T07:38:40.166Z,99.90
2022-12-29T07:41:08.044Z,1.00
2022-12-29T07:43:36.056Z,1.00
2022-12-29T07:46:03.948Z,1.00
2022-12-29T07:48:31.839Z,99.90
2022-12-29T07:50:59.730Z,1.00
2022-12-29T07:53:27.570Z,1.00
2022-12-29T07:55:57.724Z,99.90
2022-12-29T07:58:25.656Z,99.90
2022-12-29T08:00:55.154Z,99.90
2022-12-29T08:03:23.483Z,36.00
2022-12-29T08:05:51.510Z,1.00
2022-12-29T08:08:19.391Z,1.00
2022-12-29T08:10:47.243Z,1.00
2022-12-29T08:13:16.647Z,99.90
2022-12-29T08:15:44.546Z,99.90
2022-12-29T08:18:12.466Z,99.90
2022-12-29T08:20:40.450Z,99.90
2022-12-29T08:23:08.341Z,96.50
2022-12-29T08:25:36.232Z,30.30
2022-12-29T08:28:04.111Z,9.20
2022-12-29T08:30:33.454Z,1.00
2022-12-29T08:33:01.313Z,99.90
2022-12-29T08:35:29.234Z,99.90
2022-12-29T08:37:57.061Z,99.90
2022-12-29T08:40:25.495Z,1.00
2022-12-29T08:42:53.359Z,1.00
2022-12-29T08:45:21.244Z,1.00
2022-12-29T08:47:50.458Z,1.00
2022-12-29T08:50:18.621Z,1.00
2022-12-29T08:52:46.528Z,1.00
2022-12-29T08:55:14.384Z,1.00
2022-12-29T08:57:42.233Z,1.00
2022-12-29T09:00:10.779Z,1.00
2022-12-29T09:02:38.840Z,99.90
2022-12-29T09:05:08.940Z,99.90
2022-12-29T09:07:36.817Z,99.90
2022-12-29T09:10:04.940Z,1.00
2022-12-29T09:12:36.382Z,1.00
2022-12-29T09:15:05.120Z,99.90
2022-12-29T09:17:45.598Z,99.90
2022-12-29T09:20:15.574Z,99.90
2022-12-29T09:22:43.944Z,99.90
2022-12-29T09:25:12.396Z,99.90
2022-12-29T09:27:40.666Z,1.00
2022-12-29T09:30:09.998Z,1.00
2022-12-29T09:32:43.561Z,1.00
2022-12-29T09:35:13.827Z,1.00
2022-12-29T09:37:43.159Z,1.00
2022-12-29T09:40:19.280Z,99.90
2022-12-29T09:42:52.338Z,99.90
2022-12-29T09:45:22.438Z,99.90
2022-12-29T09:47:50.326Z,1.00
2022-12-29T09:50:22.108Z,1.00
2022-12-29T09:52:52.541Z,94.90
2022-12-29T09:55:22.998Z,99.90
2022-12-29T09:57:56.430Z,99.90
2022-12-29T10:00:25.249Z,1.00
2022-12-29T10:02:54.656Z,99.90
2022-12-29T10:05:28.728Z,94.60
2022-12-29T10:08:02.390Z,99.90
2022-12-29T10:10:35.621Z,99.90
2022-12-29T10:13:09.585Z,99.90
2022-12-29T10:15:42.593Z,99.90
2022-12-29T10:18:27.173Z,99.30
2022-12-29T10:20:56.959Z,1.00
2022-12-29T10:23:29.156Z,99.90
2022-12-29T10:25:57.934Z,99.90
2022-12-29T10:28:27.005Z,99.90
2022-12-29T10:30:55.883Z,80.40
2022-12-29T10:33:26.422Z,99.90
2022-12-29T10:35:54.286Z,1.00
2022-12-29T10:38:25.236Z,1.00
2022-12-29T10:40:56.776Z,1.00
2022-12-29T10:43:26.750Z,1.00
2022-12-29T10:45:55.594Z,99.90
2022-12-29T10:48:30.104Z,99.90
2022-12-29T10:51:02.124Z,99.90
2022-12-29T10:53:35.392Z,99.90
2022-12-29T10:56:07.823Z,99.90
2022-12-29T10:58:35.745Z,99.90
2022-12-29T11:01:04.924Z,99.90
2022-12-29T11:03:55.286Z,1.00
2022-12-29T11:06:26.888Z,99.90
2022-12-29T11:08:56.163Z,1.00
2022-12-29T11:11:27.189Z,1.00
2022-12-29T11:13:58.776Z,1.00
2022-12-29T11:16:31.799Z,99.90
2022-12-29T11:19:00.150Z,99.90
2022-12-29T11:21:29.756Z,1.00
2022-12-29T11:23:58.957Z,99.90
2022-12-29T11:26:33.831Z,99.90
2022-12-29T11:29:18.634Z,99.90
2022-12-29T11:31:47.904Z,1.00
2022-12-29T11:34:26.258Z,99.90
2022-12-29T11:36:56.233Z,99.90
2022-12-29T11:39:41.737Z,99.90
2022-12-29T11:42:16.165Z,1.00
2022-12-29T11:44:45.831Z,99.90
2022-12-29T11:47:21.832Z,1.00
2022-12-29T11:49:51.626Z,1.00
2022-12-29T11:52:23.508Z,99.90
2022-12-29T11:54:52.077Z,30.10
2022-12-29T11:57:22.711Z,31.80
2022-12-29T11:59:52.175Z,28.00
2022-12-29T12:02:28.526Z,99.90
2022-12-29T12:05:02.057Z,1.00
2022-12-29T12:07:35.896Z,99.90
2022-12-29T12:10:08.086Z,99.90
2022-12-29T12:12:39.933Z,99.90
2022-12-29T12:15:12.443Z,99.90
2022-12-29T12:17:50.057Z,99.90
2022-12-29T12:20:20.199Z,1.00
2022-12-29T12:22:51.824Z,1.00
2022-12-29T12:25:21.459Z,1.00
2022-12-29T12:27:54.885Z,99.90
2022-12-29T12:30:23.661Z,99.90
2022-12-29T12:32:54.490Z,99.90
2022-12-29T12:35:25.395Z,99.90
2022-12-29T12:37:57.743Z,1.00
2022-12-29T12:40:44.702Z,1.00
2022-12-29T12:43:26.212Z,1.00
2022-12-29T12:45:57.582Z,1.00
2022-12-29T12:48:35.012Z,1.00
2022-12-29T12:51:07.922Z,1.00
2022-12-29T12:53:43.165Z,99.90
2022-12-29T12:56:18.014Z,1.00
2022-12-29T12:58:51.774Z,1.00
2022-12-29T13:01:25.289Z,99.90
2022-12-29T13:04:02.758Z,1.00
2022-12-29T13:06:37.991Z,99.90
2022-12-29T13:09:14.792Z,99.90
2022-12-29T13:11:53.648Z,98.80
2022-12-29T13:14:37.191Z,1.00
2022-12-29T13:17:10.433Z,1.00
2022-12-29T13:19:42.608Z,99.90
2022-12-29T13:22:12.951Z,1.00
2022-12-29T13:24:48.363Z,99.90
2022-12-29T13:27:18.321Z,99.90
2022-12-29T13:29:52.645Z,61.40
2022-12-29T13:32:25.731Z,99.90
2022-12-29T13:34:58.782Z,99.90
2022-12-29T13:37:27.999Z,1.00
2022-12-29T13:39:57.705Z,1.00
2022-12-29T13:42:26.370Z,58.90
2022-12-29T13:44:59.751Z,99.90
2022-12-29T13:47:30.569Z,1.00
2022-12-29T13:49:59.568Z,99.90
2022-12-29T13:52:31.694Z,99.90
2022-12-29T13:55:03.506Z,99.90
2022-12-29T13:57:37.308Z,99.90
2022-12-29T14:00:13.314Z,99.90
2022-12-29T14:02:48.855Z,99.90
2022-12-29T14:05:30.526Z,1.00
2022-12-29T14:08:02.201Z,1.00
2022-12-29T14:10:31.529Z,1.00
2022-12-29T14:13:04.360Z,1.00
2022-12-29T14:15:34.478Z,1.00
2022-12-29T14:18:04.545Z,1.00
2022-12-29T14:20:32.649Z,1.00
2022-12-29T14:23:02.454Z,1.00
2022-12-29T14:25:57.164Z,99.90
2022-12-29T14:28:25.551Z,99.90
2022-12-29T14:30:56.047Z,99.90
2022-12-29T14:33:24.985Z,99.90
2022-12-29T14:35:53.427Z,1.00
2022-12-29T14:38:25.333Z,30.20
2022-12-29T14:40:53.986Z,99.90
2022-12-29T14:43:27.159Z,1.00
2022-12-29T14:45:58.751Z,1.00
2022-12-29T14:48:47.289Z,1.00
2022-12-29T14:51:23.317Z,99.90
2022-12-29T14:53:52.091Z,1.00
2022-12-29T14:56:21.239Z,99.90
2022-12-29T14:58:51.092Z,99.90
2022-12-29T15:01:22.087Z,1.00
2022-12-29T15:03:51.683Z,1.00
2022-12-29T15:06:23.282Z,1.00
2022-12-29T15:08:52.386Z,1.00
2022-12-29T15:11:21.595Z,1.00
2022-12-29T15:13:49.985Z,1.00
2022-12-29T15:16:26.108Z,1.00
2022-12-29T15:18:54.552Z,1.00
2022-12-29T15:21:25.316Z,1.00
2022-12-29T15:23:53.214Z,1.00
2022-12-29T15:26:23.683Z,1.00
2022-12-29T15:28:52.484Z,1.00
2022-12-29T15:31:27.801Z,1.00
2022-12-29T15:34:05.625Z,1.00
2022-12-29T15:36:38.813Z,1.00
2022-12-29T15:39:19.643Z,1.00
2022-12-29T15:42:02.075Z,1.00
2022-12-29T15:44:31.686Z,1.00
2022-12-29T15:47:00.015Z,30.20
2022-12-29T15:49:32.504Z,41.70
2022-12-29T15:52:00.781Z,48.50
2022-12-29T15:54:31.059Z,85.30
2022-12-29T15:56:58.927Z,99.90
2022-12-29T15:59:28.776Z,94.80
2022-12-29T16:01:57.953Z,87.80
2022-12-29T16:04:27.947Z,87.60
2022-12-29T16:07:01.284Z,99.90
2022-12-29T16:09:33.004Z,73.40
2022-12-29T16:12:01.619Z,89.50
2022-12-29T16:14:31.931Z,74.00
2022-12-29T16:17:01.755Z,56.50
2022-12-29T16:19:30.986Z,78.80
2022-12-29T16:22:00.900Z,41.80
2022-12-29T16:24:31.775Z,42.30
2022-12-29T16:27:01.722Z,14.50
2022-12-29T16:29:31.071Z,45.00
2022-12-29T16:32:03.939Z,45.00
2022-12-29T16:34:33.540Z,61.20
2022-12-29T16:37:03.749Z,90.50
2022-12-29T16:39:38.116Z,89.50
2022-12-29T16:42:24.716Z,99.90
2022-12-29T16:44:54.307Z,99.90
2022-12-29T16:47:22.880Z,99.90
2022-12-29T16:49:53.411Z,99.90
2022-12-29T16:52:24.537Z,99.90
2022-12-29T16:54:54.584Z,99.90
2022-12-29T16:57:24.373Z,99.90
2022-12-29T16:59:53.885Z,99.90
2022-12-29T17:02:22.814Z,99.90
2022-12-29T17:04:51.580Z,99.90
2022-12-29T17:07:20.402Z,99.90
2022-12-29T17:09:49.680Z,99.90
2022-12-29T17:12:18.056Z,99.90
2022-12-29T17:14:47.249Z,99.90
2022-12-29T17:17:17.007Z,99.90
2022-12-29T17:19:47.233Z,99.90
2022-12-29T17:22:17.909Z,99.90
2022-12-29T17:24:45.768Z,99.90
2022-12-29T17:27:24.744Z,99.90
2022-12-29T17:29:53.112Z,99.90
2022-12-29T17:32:20.996Z,99.90
2022-12-29T17:34:48.849Z,99.90
2022-12-29T17:37:28.070Z,99.90
2022-12-29T17:39:55.940Z,99.90
2022-12-29T17:42:25.174Z,99.90
2022-12-29T17:44:53.275Z,99.90
2022-12-29T17:47:21.148Z,90.00
2022-12-29T17:49:49.005Z,76.10
2022-12-29T17:52:17.637Z,35.70
2022-12-29T17:54:47.416Z,9.30
2022-12-29T17:57:15.862Z,1.00
2022-12-29T17:59:45.123Z,1.00
2022-12-29T18:02:28.021Z,1.00
2022-12-29T18:04:56.085Z,1.00
2022-12-29T18:07:24.538Z,1.00
2022-12-29T18:09:52.415Z,1.00
2022-12-29T18:12:38.143Z,1.00
2022-12-29T18:15:08.486Z,1.00
2022-12-29T18:17:36.348Z,1.00
2022-12-29T18:20:04.320Z,1.00
2022-12-29T18:22:32.274Z,1.00
2022-12-29T18:25:02.038Z,1.00
2022-12-29T18:27:30.080Z,1.00
2022-12-29T18:29:57.945Z,1.00
2022-12-29T18:32:28.262Z,1.00
2022-12-29T18:34:56.115Z,1.00
2022-12-29T18:37:23.944Z,1.00
2022-12-29T18:39:52.172Z,1.00
2022-12-29T18:42:20.038Z,1.00
2022-12-29T18:44:47.944Z,1.00
2022-12-29T18:47:15.804Z,1.00
2022-12-29T18:49:45.037Z,1.00
2022-12-29T18:52:13.742Z,99.90
2022-12-29T18:54:41.628Z,99.90
2022-12-29T18:57:09.558Z,99.90
2022-12-29T18:59:37.415Z,99.90
2022-12-29T19:02:05.438Z,99.90
2022-12-29T19:04:33.383Z,99.90
2022-12-29T19:07:02.624Z,99.90
2022-12-29T19:09:30.473Z,99.90
2022-12-29T19:11:58.387Z,99.90
2022-12-29T19:14:26.224Z,99.90
2022-12-29T19:16:54.103Z,99.90
2022-12-29T19:19:21.998Z,99.90
2022-12-29T19:21:49.833Z,99.90
2022-12-29T19:24:19.089Z,99.90
2022-12-29T19:26:46.945Z,99.90
2022-12-29T19:29:15.732Z,99.90
2022-12-29T19:31:43.750Z,99.90
2022-12-29T19:34:14.229Z,99.90
2022-12-29T19:36:42.117Z,99.90
2022-12-29T19:39:10.266Z,99.90
2022-12-29T19:41:39.741Z,99.90
2022-12-29T19:44:08.359Z,99.90
2022-12-29T19:46:36.271Z,99.90
2022-12-29T19:49:04.232Z,68.70
2022-12-29T19:51:32.655Z,64.30
2022-12-29T19:54:00.558Z,42.30
2022-12-29T19:56:28.436Z,26.20
2022-12-29T19:58:58.552Z,10.00
2022-12-29T20:01:27.418Z,39.20
2022-12-29T20:03:55.504Z,22.70
2022-12-29T20:06:23.358Z,1.00
2022-12-29T20:08:51.351Z,1.00
2022-12-29T20:11:19.584Z,1.00
2022-12-29T20:13:48.034Z,1.00
2022-12-29T20:16:18.195Z,1.00
2022-12-29T20:18:46.221Z,1.00
2022-12-29T20:21:15.434Z,1.00
2022-12-29T20:23:44.041Z,1.00
2022-12-29T20:26:14.294Z,1.00
2022-12-29T20:28:42.284Z,1.00
2022-12-29T20:31:15.419Z,1.00
2022-12-29T20:33:44.752Z,1.00
2022-12-29T20:36:15.163Z,2.60
2022-12-29T20:38:44.476Z,1.00
2022-12-29T20:41:13.375Z,1.00
2022-12-29T20:43:41.536Z,1.00
2022-12-29T20:46:10.634Z,1.00
2022-12-29T20:48:38.577Z,1.00
2022-12-29T20:51:07.869Z,1.00
2022-12-29T20:53:37.001Z,1.00
2022-12-29T20:56:06.015Z,1.00
2022-12-29T20:58:35.396Z,1.00
2022-12-29T21:01:14.229Z,1.00
2022-12-29T21:03:42.228Z,1.00
2022-12-29T21:06:12.901Z,1.00
2022-12-29T21:08:40.945Z,1.00
2022-12-29T21:11:08.821Z,1.00
2022-12-29T21:13:37.005Z,1.00
2022-12-29T21:16:06.062Z,1.00
2022-12-29T21:18:33.972Z,1.00
2022-12-29T21:21:02.917Z,1.00
2022-12-29T21:23:32.531Z,1.00
2022-12-29T21:26:01.309Z,1.00
2022-12-29T21:28:29.215Z,1.00
2022-12-29T21:30:57.156Z,1.00
2022-12-29T21:33:25.058Z,1.00
2022-12-29T21:35:52.954Z,1.00
2022-12-29T21:38:20.781Z,1.00
2022-12-29T21:40:50.047Z,1.00
2022-12-29T21:43:17.916Z,1.00
2022-12-29T21:45:49.313Z,1.00
2022-12-29T21:48:24.145Z,1.00
2022-12-29T21:51:10.550Z,1.00
2022-12-29T21:53:39.474Z,1.00
2022-12-29T21:56:10.607Z,1.00
2022-12-29T21:58:56.766Z,1.00
2022-12-29T22:01:43.035Z,1.00
2022-12-29T22:04:29.791Z,1.00
2022-12-29T22:07:15.309Z,1.00
2022-12-29T22:10:00.971Z,1.00
2022-12-29T22:12:49.407Z,18.80
2022-12-29T22:15:17.433Z,1.00
2022-12-29T22:17:48.722Z,14.50
2022-12-29T22:20:17.163Z,9.50
2022-12-29T22:22:45.142Z,25.00
2022-12-29T22:25:13.112Z,18.40
2022-12-29T22:27:42.655Z,1.00
2022-12-29T22:30:11.104Z,6.10
2022-12-29T22:32:39.095Z,35.30
2022-12-29T22:35:08.416Z,22.50
2022-12-29T22:37:37.050Z,20.70
2022-12-29T22:40:05.699Z,16.90
2022-12-29T22:42:33.578Z,31.80
2022-12-29T22:45:02.841Z,24.80
2022-12-29T22:47:30.703Z,17.20
2022-12-29T22:49:58.587Z,22.90
2022-12-29T22:52:26.477Z,47.80
2022-12-29T22:54:54.406Z,23.20
2022-12-29T22:57:22.276Z,25.00
2022-12-29T22:59:50.119Z,32.70
2022-12-29T23:02:19.435Z,46.70
2022-12-29T23:05:03.125Z,39.90
2022-12-29T23:07:31.678Z,27.00
2022-12-29T23:09:59.567Z,63.50
2022-12-29T23:12:29.669Z,66.80
2022-12-29T23:14:57.564Z,58.80
2022-12-29T23:17:26.790Z,35.10
2022-12-29T23:19:54.659Z,48.70
2022-12-29T23:22:23.264Z,52.30
2022-12-29T23:24:51.131Z,79.30
2022-12-29T23:27:19.039Z,84.40
2022-12-29T23:29:46.910Z,91.50
2022-12-29T23:32:14.820Z,80.00
2022-12-29T23:34:44.063Z,90.50
2022-12-29T23:37:12.066Z,99.90
2022-12-29T23:39:39.937Z,99.90
2022-12-29T23:42:07.787Z,99.90
2022-12-29T23:44:35.646Z,99.90
2022-12-29T23:47:03.521Z,99.90
2022-12-29T23:49:32.112Z,99.90
2022-12-29T23:52:01.368Z,99.90
2022-12-29T23:54:29.229Z,99.90
2022-12-29T23:56:57.085Z,99.90
2022-12-29T23:59:25.786Z,99.90
