createdAt,value
2018-09-02T00:03:44.649Z,99.90
2018-09-02T00:07:38.650Z,99.90
2018-09-02T00:11:32.557Z,99.90
2018-09-02T00:15:26.493Z,99.90
2018-09-02T00:19:20.377Z,99.90
2018-09-02T00:23:14.348Z,99.90
2018-09-02T00:27:10.072Z,99.90
2018-09-02T00:31:03.984Z,99.90
2018-09-02T00:34:58.043Z,99.90
2018-09-02T00:38:52.094Z,99.90
2018-09-02T00:42:46.115Z,99.90
2018-09-02T00:46:40.097Z,99.90
2018-09-02T00:50:34.076Z,99.90
2018-09-02T00:54:28.111Z,99.90
2018-09-02T00:58:22.099Z,99.90
2018-09-02T01:02:16.078Z,99.90
2018-09-02T01:06:10.055Z,99.90
2018-09-02T01:10:04.008Z,99.90
2018-09-02T01:13:58.318Z,99.90
2018-09-02T01:17:52.252Z,99.90
2018-09-02T01:21:46.134Z,99.90
2018-09-02T01:25:40.446Z,99.90
2018-09-02T01:29:34.427Z,99.90
2018-09-02T01:33:28.371Z,99.90
2018-09-02T01:37:22.255Z,99.90
2018-09-02T01:41:16.188Z,99.90
2018-09-02T01:45:10.102Z,99.90
2018-09-02T01:49:04.120Z,99.90
2018-09-02T01:52:58.728Z,99.90
2018-09-02T01:56:53.527Z,99.90
2018-09-02T02:00:47.527Z,99.90
2018-09-02T02:04:42.052Z,99.90
2018-09-02T02:08:36.049Z,99.90
2018-09-02T02:12:30.443Z,99.90
2018-09-02T02:16:24.478Z,99.90
2018-09-02T02:20:18.494Z,99.90
2018-09-02T02:24:12.446Z,99.90
2018-09-02T02:28:06.501Z,99.90
2018-09-02T02:32:00.695Z,99.90
2018-09-02T02:35:54.672Z,99.90
2018-09-02T02:39:48.677Z,99.90
2018-09-02T02:43:42.641Z,99.90
2018-09-02T02:47:36.612Z,99.90
2018-09-02T02:51:30.645Z,99.90
2018-09-02T03:00:33.584Z,99.90
2018-09-02T03:04:27.632Z,99.90
2018-09-02T03:08:22.342Z,99.90
2018-09-02T03:12:16.352Z,99.90
2018-09-02T03:16:10.619Z,99.90
2018-09-02T03:20:04.755Z,99.90
2018-09-02T03:23:58.857Z,99.90
2018-09-02T03:27:52.975Z,99.90
2018-09-02T03:31:46.910Z,99.90
2018-09-02T03:35:40.886Z,99.90
2018-09-02T03:39:34.910Z,99.90
2018-09-02T03:43:28.819Z,99.90
2018-09-02T03:47:22.838Z,99.90
2018-09-02T03:51:17.334Z,99.90
2018-09-02T03:55:11.314Z,99.90
2018-09-02T03:59:10.982Z,99.90
2018-09-02T04:03:05.154Z,99.90
2018-09-02T04:06:59.173Z,99.90
2018-09-02T04:10:53.111Z,99.90
2018-09-02T04:14:47.140Z,99.90
2018-09-02T04:18:41.072Z,99.90
2018-09-02T04:22:35.123Z,99.90
2018-09-02T04:26:29.147Z,99.90
2018-09-02T04:30:23.136Z,99.90
2018-09-02T04:34:17.200Z,99.90
2018-09-02T04:38:11.226Z,99.90
2018-09-02T04:42:05.249Z,99.90
2018-09-02T04:45:59.269Z,99.90
2018-09-02T04:49:53.172Z,99.90
2018-09-02T04:53:47.167Z,99.90
2018-09-02T04:57:42.154Z,99.90
2018-09-02T05:01:36.101Z,99.90
2018-09-02T05:05:30.198Z,99.90
2018-09-02T05:09:24.179Z,99.90
2018-09-02T05:13:18.193Z,99.90
2018-09-02T05:17:12.152Z,99.90
2018-09-02T05:21:06.139Z,99.90
2018-09-02T05:25:00.137Z,99.90
2018-09-02T05:28:54.336Z,99.90
2018-09-02T05:32:48.491Z,99.90
2018-09-02T05:36:42.533Z,99.90
2018-09-02T05:40:36.427Z,99.90
2018-09-02T05:44:30.348Z,99.90
2018-09-02T05:48:24.284Z,99.90
2018-09-02T05:52:18.214Z,99.90
2018-09-02T05:56:12.191Z,99.90
2018-09-02T06:00:06.418Z,99.90
2018-09-02T06:04:00.492Z,99.90
2018-09-02T06:07:55.899Z,99.90
2018-09-02T06:11:49.877Z,99.90
2018-09-02T06:15:45.309Z,99.90
2018-09-02T06:19:39.328Z,99.90
2018-09-02T06:23:33.332Z,99.90
2018-09-02T06:27:27.287Z,99.90
2018-09-02T06:31:21.753Z,99.90
2018-09-02T06:35:15.710Z,99.90
2018-09-02T06:39:11.309Z,99.90
2018-09-02T06:43:05.698Z,99.90
2018-09-02T06:46:59.736Z,99.90
2018-09-02T06:50:54.162Z,99.90
2018-09-02T06:54:48.105Z,99.90
2018-09-02T06:58:42.149Z,99.90
2018-09-02T07:02:36.059Z,99.90
2018-09-02T07:06:30.051Z,99.90
2018-09-02T07:10:24.023Z,99.90
2018-09-02T07:14:18.152Z,99.90
2018-09-02T07:18:12.218Z,99.90
2018-09-02T07:22:06.398Z,99.90
2018-09-02T07:26:00.354Z,99.90
2018-09-02T07:29:54.319Z,99.90
2018-09-02T07:33:48.266Z,99.90
2018-09-02T07:37:43.259Z,99.90
2018-09-02T07:41:37.762Z,99.90
2018-09-02T07:45:31.729Z,99.90
2018-09-02T07:49:25.701Z,99.90
2018-09-02T07:53:19.666Z,99.90
2018-09-02T07:57:13.722Z,99.90
2018-09-02T08:01:07.764Z,99.90
2018-09-02T08:05:01.690Z,99.90
2018-09-02T08:08:55.722Z,99.90
2018-09-02T08:12:49.874Z,99.90
2018-09-02T08:16:43.698Z,99.90
2018-09-02T08:20:37.701Z,99.90
2018-09-02T08:24:31.933Z,99.90
2018-09-02T08:28:25.935Z,99.90
2018-09-02T08:32:19.920Z,99.90
2018-09-02T08:36:13.950Z,99.90
2018-09-02T08:40:07.947Z,99.90
2018-09-02T08:44:01.929Z,99.90
2018-09-02T08:47:55.950Z,99.90
2018-09-02T08:51:50.205Z,99.80
2018-09-02T08:55:44.189Z,99.10
2018-09-02T08:59:38.139Z,98.40
2018-09-02T09:03:32.223Z,97.60
2018-09-02T09:07:27.247Z,96.90
2018-09-02T09:11:21.226Z,96.30
2018-09-02T09:15:15.258Z,96.10
2018-09-02T09:19:09.370Z,95.40
2018-09-02T09:23:03.349Z,94.50
2018-09-02T09:26:58.164Z,93.50
2018-09-02T09:30:52.229Z,93.60
2018-09-02T09:34:47.770Z,93.00
2018-09-02T09:38:41.862Z,93.00
2018-09-02T09:42:36.228Z,93.20
2018-09-02T09:46:30.571Z,91.50
2018-09-02T09:50:24.933Z,91.00
2018-09-02T09:54:19.875Z,90.50
2018-09-02T09:58:14.050Z,90.10
2018-09-02T10:02:08.076Z,88.40
2018-09-02T10:06:02.015Z,86.40
2018-09-02T10:09:55.976Z,86.20
2018-09-02T10:13:50.050Z,86.50
2018-09-02T10:17:44.064Z,87.20
2018-09-02T10:21:38.103Z,85.10
2018-09-02T10:25:33.490Z,82.60
2018-09-02T10:29:27.459Z,81.70
2018-09-02T10:33:21.586Z,79.70
2018-09-02T10:37:15.590Z,78.50
2018-09-02T10:41:09.680Z,78.00
2018-09-02T10:45:03.634Z,76.80
2018-09-02T10:48:57.785Z,76.50
2018-09-02T10:52:51.808Z,75.60
2018-09-02T10:56:45.922Z,74.30
2018-09-02T11:00:39.903Z,74.00
2018-09-02T11:04:33.874Z,72.60
2018-09-02T11:08:27.866Z,72.10
2018-09-02T11:12:21.843Z,70.50
2018-09-02T11:16:15.957Z,71.40
2018-09-02T11:20:10.415Z,69.40
2018-09-02T11:24:04.778Z,69.50
2018-09-02T11:27:58.933Z,69.20
2018-09-02T11:31:53.012Z,69.40
2018-09-02T11:35:47.142Z,69.60
2018-09-02T11:39:41.218Z,69.70
2018-09-02T11:43:35.311Z,67.30
2018-09-02T11:47:29.335Z,66.40
2018-09-02T11:51:23.727Z,66.30
2018-09-02T11:55:17.714Z,65.20
2018-09-02T11:59:11.824Z,64.10
2018-09-02T12:03:05.823Z,63.80
2018-09-02T12:06:59.861Z,63.70
2018-09-02T12:10:53.879Z,63.50
2018-09-02T12:14:47.839Z,63.40
2018-09-02T12:18:41.854Z,62.70
2018-09-02T12:22:35.886Z,63.30
2018-09-02T12:26:30.417Z,63.70
2018-09-02T12:30:24.452Z,63.30
2018-09-02T12:34:18.540Z,61.80
2018-09-02T12:38:12.870Z,61.60
2018-09-02T12:42:09.679Z,61.40
2018-09-02T12:46:06.645Z,61.10
2018-09-02T12:50:06.402Z,60.60
2018-09-02T12:54:00.389Z,59.60
2018-09-02T12:57:54.566Z,59.60
2018-09-02T13:01:48.547Z,59.50
2018-09-02T13:05:42.814Z,58.80
2018-09-02T13:09:37.375Z,58.30
2018-09-02T13:13:31.505Z,58.00
2018-09-02T13:17:25.624Z,57.40
2018-09-02T13:21:19.987Z,58.00
2018-09-02T13:25:14.591Z,57.60
2018-09-02T13:29:08.544Z,57.80
2018-09-02T13:33:02.785Z,57.00
2018-09-02T13:36:56.808Z,57.40
2018-09-02T13:40:50.841Z,57.80
2018-09-02T13:44:45.398Z,57.50
2018-09-02T13:48:39.636Z,57.10
2018-09-02T13:52:33.658Z,57.00
2018-09-02T13:56:27.602Z,57.20
2018-09-02T14:00:21.761Z,57.00
2018-09-02T14:04:16.866Z,57.10
2018-09-02T14:08:10.828Z,56.90
2018-09-02T14:12:04.886Z,56.20
2018-09-02T14:15:58.988Z,56.10
2018-09-02T14:19:53.019Z,56.00
2018-09-02T14:23:47.824Z,55.50
2018-09-02T14:27:42.128Z,56.10
2018-09-02T14:31:36.142Z,56.20
2018-09-02T14:35:30.160Z,56.00
2018-09-02T14:39:24.189Z,55.50
2018-09-02T14:43:18.650Z,56.10
2018-09-02T14:47:12.639Z,55.80
2018-09-02T14:51:06.682Z,56.00
2018-09-02T14:55:00.691Z,55.70
2018-09-02T14:58:54.730Z,55.70
2018-09-02T15:02:48.881Z,55.80
2018-09-02T15:06:43.407Z,55.40
2018-09-02T15:10:37.431Z,55.20
2018-09-02T15:14:31.547Z,54.90
2018-09-02T15:18:25.558Z,54.90
2018-09-02T15:22:20.471Z,54.90
2018-09-02T15:26:14.543Z,55.00
2018-09-02T15:30:08.526Z,54.80
2018-09-02T15:34:02.603Z,55.00
2018-09-02T15:37:56.833Z,55.30
2018-09-02T15:41:50.770Z,55.10
2018-09-02T15:45:44.811Z,55.60
2018-09-02T15:49:38.866Z,55.20
2018-09-02T15:53:32.955Z,55.30
2018-09-02T15:57:27.159Z,55.40
2018-09-02T16:01:22.001Z,55.80
2018-09-02T16:05:16.148Z,55.80
2018-09-02T16:09:11.327Z,55.90
2018-09-02T16:13:05.727Z,55.60
2018-09-02T16:16:59.811Z,55.90
2018-09-02T16:20:53.892Z,55.80
2018-09-02T16:24:52.879Z,56.20
2018-09-02T16:28:47.350Z,55.70
2018-09-02T16:32:41.630Z,54.80
2018-09-02T16:36:35.703Z,54.70
2018-09-02T16:40:29.831Z,55.00
2018-09-02T16:44:24.056Z,54.40
2018-09-02T16:48:18.178Z,54.70
2018-09-02T16:52:13.183Z,55.10
2018-09-02T16:56:07.696Z,55.20
2018-09-02T17:00:01.715Z,55.70
2018-09-02T17:03:59.210Z,56.30
2018-09-02T17:07:53.396Z,56.30
2018-09-02T17:11:47.815Z,56.50
2018-09-02T17:15:42.253Z,56.50
2018-09-02T17:19:38.768Z,56.60
2018-09-02T17:23:33.032Z,56.90
2018-09-02T17:27:27.934Z,57.10
2018-09-02T17:31:24.037Z,57.40
2018-09-02T17:35:18.664Z,57.30
2018-09-02T17:39:13.625Z,57.00
2018-09-02T17:43:08.131Z,57.00
2018-09-02T17:47:02.462Z,57.00
2018-09-02T17:50:56.776Z,57.30
2018-09-02T17:54:51.122Z,57.60
2018-09-02T17:58:45.269Z,57.70
2018-09-02T18:02:39.591Z,58.00
2018-09-02T18:06:33.692Z,58.10
2018-09-02T18:10:29.589Z,58.10
2018-09-02T18:14:23.731Z,58.20
2018-09-02T18:18:17.789Z,58.40
2018-09-02T18:22:12.168Z,58.80
2018-09-02T18:26:06.434Z,59.00
2018-09-02T18:30:00.594Z,59.00
2018-09-02T18:33:54.661Z,59.20
2018-09-02T18:37:48.789Z,59.50
2018-09-02T18:41:42.739Z,59.80
2018-09-02T18:45:36.685Z,60.20
2018-09-02T18:49:30.842Z,60.80
2018-09-02T18:53:26.698Z,61.00
2018-09-02T18:57:21.056Z,61.50
2018-09-02T19:01:16.765Z,62.20
2018-09-02T19:05:11.139Z,62.70
2018-09-02T19:09:07.703Z,62.80
2018-09-02T19:13:01.845Z,63.00
2018-09-02T19:16:55.814Z,63.00
2018-09-02T19:20:50.041Z,63.70
2018-09-02T19:24:44.153Z,63.30
2018-09-02T19:28:38.230Z,63.60
2018-09-02T19:32:32.662Z,63.90
2018-09-02T19:36:26.827Z,64.50
2018-09-02T19:40:20.840Z,64.90
2018-09-02T19:44:14.799Z,65.50
2018-09-02T19:48:08.912Z,65.80
2018-09-02T19:52:03.040Z,66.20
2018-09-02T19:55:57.024Z,66.50
2018-09-02T19:59:51.087Z,66.90
2018-09-02T20:03:46.167Z,67.40
2018-09-02T20:07:40.273Z,67.60
2018-09-02T20:11:34.227Z,68.00
2018-09-02T20:15:28.351Z,68.60
2018-09-02T20:19:22.240Z,69.10
2018-09-02T20:23:16.330Z,70.10
2018-09-02T20:27:10.287Z,70.80
2018-09-02T20:31:04.491Z,71.30
2018-09-02T20:34:58.506Z,71.60
2018-09-02T20:38:52.584Z,72.00
2018-09-02T20:42:46.612Z,72.60
2018-09-02T20:46:40.567Z,73.00
2018-09-02T20:50:34.640Z,73.30
2018-09-02T20:54:29.203Z,73.80
2018-09-02T20:58:23.383Z,74.10
2018-09-02T21:02:17.449Z,75.20
2018-09-02T21:06:11.389Z,74.90
2018-09-02T21:10:06.102Z,75.40
2018-09-02T21:14:00.198Z,75.80
2018-09-02T21:17:54.492Z,76.10
2018-09-02T21:21:49.000Z,76.80
2018-09-02T21:25:43.027Z,76.90
2018-09-02T21:29:37.998Z,77.70
2018-09-02T21:33:32.022Z,78.30
2018-09-02T21:37:26.007Z,78.70
2018-09-02T21:41:20.747Z,79.20
2018-09-02T21:45:17.899Z,79.50
2018-09-02T21:49:12.050Z,80.20
2018-09-02T21:53:06.261Z,80.80
2018-09-02T21:57:01.200Z,82.20
2018-09-02T22:00:55.243Z,81.70
2018-09-02T22:04:49.246Z,82.50
2018-09-02T22:08:43.666Z,83.00
2018-09-02T22:12:37.660Z,83.60
2018-09-02T22:16:32.079Z,84.30
2018-09-02T22:20:26.219Z,84.90
2018-09-02T22:24:20.211Z,85.50
2018-09-02T22:28:16.781Z,86.00
2018-09-02T22:32:10.831Z,86.60
2018-09-02T22:36:04.778Z,87.40
2018-09-02T22:39:58.714Z,88.10
2018-09-02T22:43:52.709Z,88.70
2018-09-02T22:47:46.698Z,89.10
2018-09-02T22:51:41.567Z,89.70
2018-09-02T22:55:35.523Z,90.30
2018-09-02T22:59:29.511Z,90.40
2018-09-02T23:03:30.249Z,90.70
2018-09-02T23:07:24.219Z,91.00
2018-09-02T23:11:18.175Z,91.30
2018-09-02T23:15:12.176Z,91.60
2018-09-02T23:19:06.291Z,91.90
2018-09-02T23:23:00.971Z,92.20
2018-09-02T23:26:55.087Z,92.40
2018-09-02T23:30:49.169Z,92.90
2018-09-02T23:34:43.547Z,92.90
2018-09-02T23:38:37.542Z,93.00
2018-09-02T23:42:31.663Z,93.20
2018-09-02T23:46:25.586Z,93.30
2018-09-02T23:50:19.655Z,93.40
2018-09-02T23:54:13.629Z,93.50
2018-09-02T23:58:07.923Z,93.60
