createdAt,value
2019-02-17T00:00:01.349Z,11.27
2019-02-17T00:02:29.782Z,12.00
2019-02-17T00:04:58.200Z,11.87
2019-02-17T00:07:26.646Z,13.57
2019-02-17T00:09:55.068Z,11.13
2019-02-17T00:12:23.515Z,9.97
2019-02-17T00:14:51.947Z,12.33
2019-02-17T00:17:20.373Z,13.57
2019-02-17T00:19:48.823Z,14.20
2019-02-17T00:22:17.246Z,14.30
2019-02-17T00:24:45.691Z,13.23
2019-02-17T00:27:14.120Z,13.97
2019-02-17T00:29:42.580Z,11.27
2019-02-17T00:32:11.060Z,12.80
2019-02-17T00:34:39.512Z,13.47
2019-02-17T00:37:07.932Z,10.90
2019-02-17T00:39:36.379Z,8.90
2019-02-17T00:42:04.879Z,9.70
2019-02-17T00:44:33.345Z,10.07
2019-02-17T00:47:01.833Z,10.20
2019-02-17T00:49:30.296Z,10.20
2019-02-17T00:51:58.720Z,11.00
2019-02-17T00:54:27.183Z,10.47
2019-02-17T00:56:55.607Z,11.50
2019-02-17T00:59:24.068Z,11.73
2019-02-17T01:01:52.491Z,12.50
2019-02-17T01:04:20.952Z,12.90
2019-02-17T01:06:49.369Z,10.87
2019-02-17T01:09:17.825Z,11.73
2019-02-17T01:11:46.251Z,10.80
2019-02-17T01:14:14.707Z,10.03
2019-02-17T01:16:43.140Z,10.50
2019-02-17T01:19:11.593Z,10.57
2019-02-17T01:21:40.017Z,10.40
2019-02-17T01:24:08.642Z,10.77
2019-02-17T01:26:37.071Z,10.47
2019-02-17T01:29:05.520Z,9.73
2019-02-17T01:31:33.939Z,11.30
2019-02-17T01:34:05.581Z,11.80
2019-02-17T01:36:34.005Z,11.87
2019-02-17T01:39:02.425Z,11.20
2019-02-17T01:41:30.875Z,12.83
2019-02-17T01:43:59.301Z,12.23
2019-02-17T01:46:27.755Z,12.20
2019-02-17T01:48:56.183Z,11.63
2019-02-17T01:51:24.632Z,11.50
2019-02-17T01:53:53.063Z,10.73
2019-02-17T01:56:21.521Z,11.30
2019-02-17T01:58:49.940Z,9.97
2019-02-17T02:01:18.461Z,9.93
2019-02-17T02:03:46.893Z,10.00
2019-02-17T02:06:16.291Z,11.57
2019-02-17T02:08:44.716Z,11.07
2019-02-17T02:11:13.243Z,9.40
2019-02-17T02:13:41.673Z,10.67
2019-02-17T02:16:10.190Z,10.17
2019-02-17T02:18:38.671Z,11.47
2019-02-17T02:21:07.145Z,11.27
2019-02-17T02:23:35.577Z,10.27
2019-02-17T02:26:04.018Z,10.17
2019-02-17T02:28:32.435Z,10.80
2019-02-17T02:31:00.884Z,10.37
2019-02-17T02:33:29.309Z,11.43
2019-02-17T02:35:57.765Z,10.23
2019-02-17T02:38:26.180Z,10.80
2019-02-17T02:40:54.630Z,10.47
2019-02-17T02:43:23.059Z,10.10
2019-02-17T02:45:51.575Z,9.50
2019-02-17T02:48:19.997Z,10.27
2019-02-17T02:50:48.516Z,9.83
2019-02-17T02:53:16.939Z,10.27
2019-02-17T02:55:45.390Z,9.97
2019-02-17T02:58:13.812Z,9.73
2019-02-17T03:00:42.241Z,9.20
2019-02-17T03:03:10.697Z,9.80
2019-02-17T03:05:40.768Z,10.67
2019-02-17T03:08:09.229Z,9.87
2019-02-17T03:10:37.638Z,9.63
2019-02-17T03:13:06.092Z,10.60
2019-02-17T03:15:34.514Z,10.10
2019-02-17T03:18:02.970Z,10.63
2019-02-17T03:20:31.382Z,9.90
2019-02-17T03:22:59.852Z,10.13
2019-02-17T03:25:28.273Z,10.60
2019-02-17T03:27:56.724Z,9.70
2019-02-17T03:30:25.134Z,9.53
2019-02-17T03:32:53.585Z,10.03
2019-02-17T03:35:22.002Z,9.00
2019-02-17T03:37:50.458Z,9.33
2019-02-17T03:40:18.871Z,9.10
2019-02-17T03:42:47.321Z,9.67
2019-02-17T03:45:15.743Z,9.70
2019-02-17T03:47:44.191Z,9.70
2019-02-17T03:50:12.613Z,10.43
2019-02-17T03:52:41.124Z,10.20
2019-02-17T03:55:09.693Z,10.17
2019-02-17T03:57:38.131Z,9.93
2019-02-17T04:00:16.549Z,10.03
2019-02-17T04:02:38.379Z,10.13
2019-02-17T04:05:06.978Z,10.10
2019-02-17T04:07:35.429Z,10.50
2019-02-17T04:10:03.924Z,10.80
2019-02-17T04:12:32.384Z,10.23
2019-02-17T04:15:00.872Z,10.30
2019-02-17T04:17:29.317Z,9.80
2019-02-17T04:19:57.744Z,10.80
2019-02-17T04:22:26.205Z,10.13
2019-02-17T04:24:54.614Z,11.33
2019-02-17T04:27:23.136Z,10.87
2019-02-17T04:29:51.562Z,10.80
2019-02-17T04:32:20.019Z,11.47
2019-02-17T04:34:48.443Z,11.03
2019-02-17T04:37:17.041Z,10.37
2019-02-17T04:39:45.456Z,12.33
2019-02-17T04:42:13.886Z,10.67
2019-02-17T04:44:42.342Z,10.47
2019-02-17T04:47:10.758Z,8.77
2019-02-17T04:49:39.214Z,10.23
2019-02-17T04:52:07.642Z,9.60
2019-02-17T04:54:36.092Z,10.13
2019-02-17T04:57:04.514Z,10.27
2019-02-17T04:59:32.958Z,9.90
2019-02-17T05:02:01.385Z,10.40
2019-02-17T05:04:29.840Z,10.10
2019-02-17T05:06:58.263Z,9.70
2019-02-17T05:09:26.717Z,11.30
2019-02-17T05:11:55.138Z,9.93
2019-02-17T05:14:23.596Z,11.37
2019-02-17T05:16:52.021Z,9.70
2019-02-17T05:19:20.467Z,10.17
2019-02-17T05:21:48.893Z,10.07
2019-02-17T05:24:17.335Z,9.30
2019-02-17T05:26:45.758Z,9.20
2019-02-17T05:29:14.202Z,9.90
2019-02-17T05:31:42.632Z,9.50
2019-02-17T05:34:11.074Z,9.00
2019-02-17T05:36:39.491Z,9.50
2019-02-17T05:39:07.936Z,9.73
2019-02-17T05:41:36.358Z,9.27
2019-02-17T05:44:04.875Z,9.60
2019-02-17T05:46:33.287Z,8.70
2019-02-17T05:49:01.733Z,9.30
2019-02-17T05:51:30.153Z,9.43
2019-02-17T05:53:58.604Z,10.40
2019-02-17T05:56:27.033Z,10.73
2019-02-17T05:58:55.477Z,9.13
2019-02-17T06:01:23.893Z,9.33
2019-02-17T06:03:52.348Z,9.40
2019-02-17T06:06:20.842Z,9.00
2019-02-17T06:08:49.281Z,8.90
2019-02-17T06:11:17.706Z,10.20
2019-02-17T06:13:46.160Z,10.07
2019-02-17T06:16:14.585Z,9.77
2019-02-17T06:18:43.043Z,11.03
2019-02-17T06:21:11.471Z,10.60
2019-02-17T06:23:39.922Z,11.13
2019-02-17T06:26:08.354Z,10.80
2019-02-17T06:28:36.779Z,9.63
2019-02-17T06:31:13.954Z,9.93
2019-02-17T06:33:35.366Z,9.33
2019-02-17T06:36:03.815Z,10.63
2019-02-17T06:38:32.246Z,11.63
2019-02-17T06:41:00.696Z,10.20
2019-02-17T06:43:29.128Z,9.17
2019-02-17T06:45:57.579Z,9.67
2019-02-17T06:48:26.001Z,9.90
2019-02-17T06:50:54.454Z,10.40
2019-02-17T06:53:22.876Z,11.40
2019-02-17T06:55:52.960Z,11.90
2019-02-17T06:58:21.455Z,12.17
2019-02-17T07:00:49.909Z,13.87
2019-02-17T07:03:18.342Z,14.37
2019-02-17T07:05:51.127Z,12.13
2019-02-17T07:08:19.545Z,11.90
2019-02-17T07:10:47.988Z,12.80
2019-02-17T07:13:16.418Z,10.83
2019-02-17T07:15:44.870Z,8.93
2019-02-17T07:18:13.285Z,10.20
2019-02-17T07:20:41.744Z,11.47
2019-02-17T07:23:10.167Z,11.60
2019-02-17T07:25:38.614Z,10.90
2019-02-17T07:28:07.046Z,10.83
2019-02-17T07:30:35.498Z,10.80
2019-02-17T07:33:03.924Z,9.67
2019-02-17T07:35:32.373Z,10.17
2019-02-17T07:38:00.799Z,10.47
2019-02-17T07:40:29.251Z,13.00
2019-02-17T07:42:57.683Z,12.57
2019-02-17T07:45:26.131Z,13.00
2019-02-17T07:47:54.564Z,12.20
2019-02-17T07:50:23.007Z,10.90
2019-02-17T07:52:51.433Z,11.33
2019-02-17T07:55:19.891Z,13.17
2019-02-17T07:57:48.314Z,13.20
2019-02-17T08:00:16.772Z,12.50
2019-02-17T08:02:45.201Z,13.80
2019-02-17T08:05:13.655Z,11.67
2019-02-17T08:07:42.077Z,11.10
2019-02-17T08:10:10.794Z,12.00
2019-02-17T08:12:39.220Z,11.10
2019-02-17T08:15:10.113Z,11.20
2019-02-17T08:17:38.533Z,12.90
2019-02-17T08:20:09.602Z,15.73
2019-02-17T08:22:38.019Z,16.47
2019-02-17T08:25:08.120Z,14.87
2019-02-17T08:27:36.540Z,14.97
2019-02-17T08:30:07.971Z,15.00
2019-02-17T08:32:36.418Z,14.40
2019-02-17T08:35:05.089Z,14.97
2019-02-17T08:37:33.541Z,16.77
2019-02-17T08:40:01.970Z,15.47
2019-02-17T08:42:30.423Z,17.03
2019-02-17T08:44:58.847Z,15.93
2019-02-17T08:47:27.299Z,15.53
2019-02-17T08:49:55.724Z,16.57
2019-02-17T08:52:24.177Z,18.90
2019-02-17T08:54:52.602Z,18.07
2019-02-17T08:57:21.062Z,18.00
2019-02-17T08:59:49.493Z,17.03
2019-02-17T09:02:17.951Z,20.90
2019-02-17T09:04:46.372Z,21.90
2019-02-17T09:07:14.822Z,23.07
2019-02-17T09:09:43.241Z,22.77
2019-02-17T09:12:11.694Z,22.93
2019-02-17T09:14:40.124Z,23.20
2019-02-17T09:17:08.594Z,23.93
2019-02-17T09:19:37.015Z,22.80
2019-02-17T09:22:05.471Z,24.00
2019-02-17T09:24:33.965Z,23.90
2019-02-17T09:27:02.411Z,23.87
2019-02-17T09:29:30.844Z,24.10
2019-02-17T09:31:59.587Z,24.47
2019-02-17T09:34:28.003Z,24.70
2019-02-17T09:36:56.454Z,25.40
2019-02-17T09:39:24.889Z,23.30
2019-02-17T09:41:53.336Z,25.87
2019-02-17T09:44:21.762Z,23.20
2019-02-17T09:46:50.211Z,25.17
2019-02-17T09:49:18.643Z,24.37
2019-02-17T09:51:47.163Z,23.13
2019-02-17T09:54:15.601Z,24.20
2019-02-17T09:56:44.072Z,24.00
2019-02-17T09:59:12.504Z,23.80
2019-02-17T10:01:42.695Z,23.80
2019-02-17T10:04:11.242Z,23.40
2019-02-17T10:06:39.685Z,25.23
2019-02-17T10:09:08.108Z,25.00
2019-02-17T10:11:36.558Z,25.30
2019-02-17T10:14:05.045Z,24.80
2019-02-17T10:16:33.473Z,27.80
2019-02-17T10:19:01.972Z,27.20
2019-02-17T10:21:30.419Z,27.50
2019-02-17T10:23:58.870Z,27.60
2019-02-17T10:26:27.362Z,27.43
2019-02-17T10:28:55.820Z,28.40
2019-02-17T10:31:24.316Z,27.93
2019-02-17T10:33:52.772Z,27.77
2019-02-17T10:36:21.195Z,27.67
2019-02-17T10:38:49.661Z,27.20
2019-02-17T10:41:18.098Z,28.30
2019-02-17T10:43:46.622Z,27.37
2019-02-17T10:46:15.054Z,30.50
2019-02-17T10:48:43.506Z,27.67
2019-02-17T10:51:11.940Z,25.57
2019-02-17T10:53:40.396Z,28.80
2019-02-17T10:56:08.825Z,29.90
2019-02-17T10:58:37.292Z,27.80
2019-02-17T11:01:05.723Z,27.20
2019-02-17T11:03:34.178Z,27.93
2019-02-17T11:06:02.597Z,27.27
2019-02-17T11:08:31.050Z,27.67
2019-02-17T11:10:59.486Z,27.07
2019-02-17T11:13:27.944Z,26.73
2019-02-17T11:15:56.368Z,27.13
2019-02-17T11:18:24.899Z,28.30
2019-02-17T11:20:53.399Z,27.53
2019-02-17T11:23:21.865Z,30.00
2019-02-17T11:25:50.291Z,29.03
2019-02-17T11:28:18.753Z,27.03
2019-02-17T11:30:47.238Z,27.60
2019-02-17T11:33:15.705Z,27.43
2019-02-17T11:35:44.136Z,26.93
2019-02-17T11:38:12.603Z,26.30
2019-02-17T11:40:41.098Z,26.70
2019-02-17T11:43:09.547Z,26.83
2019-02-17T11:45:37.975Z,25.73
2019-02-17T11:48:06.497Z,26.70
2019-02-17T11:50:34.921Z,26.57
2019-02-17T11:53:03.372Z,25.60
2019-02-17T11:55:31.794Z,25.60
2019-02-17T11:58:00.270Z,24.50
2019-02-17T12:00:28.678Z,24.40
2019-02-17T12:03:07.288Z,25.70
2019-02-17T12:05:27.343Z,26.10
2019-02-17T12:07:55.763Z,25.67
2019-02-17T12:10:24.222Z,24.63
2019-02-17T12:12:52.642Z,25.83
2019-02-17T12:15:21.163Z,25.33
2019-02-17T12:17:49.588Z,26.03
2019-02-17T12:20:27.341Z,26.60
2019-02-17T12:23:06.233Z,24.47
2019-02-17T12:25:36.324Z,24.53
2019-02-17T12:28:06.395Z,23.80
2019-02-17T12:30:34.844Z,24.70
2019-02-17T12:33:03.271Z,26.50
2019-02-17T12:35:31.735Z,25.47
2019-02-17T12:38:00.165Z,24.63
2019-02-17T12:40:28.613Z,25.50
2019-02-17T12:42:57.035Z,24.47
2019-02-17T12:45:25.491Z,23.47
2019-02-17T12:47:57.865Z,24.03
2019-02-17T12:50:24.098Z,24.40
2019-02-17T12:52:52.524Z,24.70
2019-02-17T12:55:21.050Z,24.63
2019-02-17T12:57:49.541Z,26.93
2019-02-17T13:00:18.370Z,23.60
2019-02-17T13:02:47.102Z,25.50
2019-02-17T13:05:15.593Z,26.60
2019-02-17T13:07:44.019Z,24.40
2019-02-17T13:10:12.640Z,24.97
2019-02-17T13:12:41.093Z,24.93
2019-02-17T13:15:13.631Z,25.80
2019-02-17T13:17:42.058Z,24.83
2019-02-17T13:20:12.247Z,25.33
2019-02-17T13:22:40.739Z,25.80
2019-02-17T13:25:12.364Z,25.30
2019-02-17T13:27:40.788Z,23.97
2019-02-17T13:30:24.434Z,25.00
2019-02-17T13:32:52.938Z,24.30
2019-02-17T13:35:21.402Z,24.23
2019-02-17T13:37:49.820Z,23.80
2019-02-17T13:40:18.272Z,22.97
2019-02-17T13:42:47.008Z,23.27
2019-02-17T13:45:16.763Z,24.07
2019-02-17T13:47:45.189Z,24.33
2019-02-17T13:50:15.185Z,22.73
2019-02-17T13:52:43.598Z,24.70
2019-02-17T13:55:12.417Z,23.50
2019-02-17T13:57:40.908Z,22.67
2019-02-17T14:00:17.138Z,23.50
2019-02-17T14:02:45.558Z,22.60
2019-02-17T14:05:14.125Z,22.07
2019-02-17T14:07:42.519Z,22.50
2019-02-17T14:10:12.512Z,22.93
2019-02-17T14:12:40.944Z,23.30
2019-02-17T14:15:17.564Z,24.10
2019-02-17T14:17:45.982Z,23.80
2019-02-17T14:20:14.602Z,22.60
2019-02-17T14:22:43.082Z,22.33
2019-02-17T14:25:11.750Z,21.73
2019-02-17T14:27:40.285Z,21.53
2019-02-17T14:30:14.698Z,21.17
2019-02-17T14:32:43.217Z,21.63
2019-02-17T14:35:11.711Z,23.60
2019-02-17T14:37:40.164Z,21.67
2019-02-17T14:40:11.673Z,22.57
2019-02-17T14:42:40.134Z,22.60
2019-02-17T14:45:15.749Z,22.80
2019-02-17T14:47:44.281Z,22.93
2019-02-17T14:50:13.442Z,22.43
2019-02-17T14:52:41.891Z,21.63
2019-02-17T14:55:11.657Z,22.33
2019-02-17T14:57:40.113Z,24.27
2019-02-17T15:00:15.927Z,21.00
2019-02-17T15:02:44.461Z,21.60
2019-02-17T15:05:12.880Z,24.33
2019-02-17T15:07:41.325Z,24.33
2019-02-17T15:10:14.234Z,23.07
2019-02-17T15:12:42.763Z,23.00
2019-02-17T15:15:12.731Z,23.00
2019-02-17T15:17:41.186Z,24.67
2019-02-17T15:20:12.451Z,23.63
2019-02-17T15:22:40.907Z,25.10
2019-02-17T15:25:11.386Z,22.60
2019-02-17T15:27:39.903Z,24.40
2019-02-17T15:30:17.604Z,24.03
2019-02-17T15:32:45.570Z,23.80
2019-02-17T15:35:13.998Z,22.20
2019-02-17T15:37:42.458Z,23.67
2019-02-17T15:40:12.612Z,23.00
2019-02-17T15:42:43.101Z,22.67
2019-02-17T15:45:12.464Z,22.80
2019-02-17T15:47:40.919Z,23.67
2019-02-17T15:50:11.280Z,22.60
2019-02-17T15:52:39.760Z,23.40
2019-02-17T15:55:13.077Z,23.60
2019-02-17T15:57:41.524Z,25.07
2019-02-17T16:00:16.003Z,25.50
2019-02-17T16:02:44.451Z,23.57
2019-02-17T16:05:13.033Z,23.80
2019-02-17T16:07:41.489Z,24.60
2019-02-17T16:10:13.823Z,23.50
2019-02-17T16:12:42.275Z,24.37
2019-02-17T16:15:16.388Z,24.17
2019-02-17T16:17:44.842Z,26.10
2019-02-17T16:20:14.302Z,24.73
2019-02-17T16:22:42.823Z,24.57
2019-02-17T16:25:12.193Z,26.07
2019-02-17T16:27:41.303Z,25.90
2019-02-17T16:30:18.818Z,25.90
2019-02-17T16:32:47.329Z,27.00
2019-02-17T16:35:15.754Z,24.40
2019-02-17T16:37:44.277Z,25.57
2019-02-17T16:40:17.150Z,24.70
2019-02-17T16:42:45.605Z,24.23
2019-02-17T16:45:15.568Z,25.40
2019-02-17T16:47:45.727Z,24.93
2019-02-17T16:50:19.967Z,23.57
2019-02-17T16:52:48.421Z,24.07
2019-02-17T16:55:16.920Z,24.73
2019-02-17T16:57:45.447Z,23.17
2019-02-17T17:00:18.153Z,22.63
2019-02-17T17:02:46.675Z,24.27
2019-02-17T17:05:15.279Z,24.73
2019-02-17T17:07:43.806Z,23.57
2019-02-17T17:10:12.229Z,23.17
2019-02-17T17:12:41.019Z,23.83
2019-02-17T17:15:10.312Z,23.50
2019-02-17T17:17:38.805Z,24.73
2019-02-17T17:20:15.447Z,24.20
2019-02-17T17:22:43.938Z,23.73
2019-02-17T17:25:12.837Z,24.37
2019-02-17T17:27:41.499Z,23.10
2019-02-17T17:30:14.916Z,22.83
2019-02-17T17:32:43.348Z,23.20
2019-02-17T17:35:11.879Z,23.80
2019-02-17T17:37:40.369Z,24.47
2019-02-17T17:40:15.609Z,23.00
2019-02-17T17:42:44.102Z,23.50
2019-02-17T17:45:22.607Z,24.30
2019-02-17T17:47:51.039Z,24.53
2019-02-17T17:50:19.499Z,25.33
2019-02-17T17:52:48.077Z,25.80
2019-02-17T17:55:16.553Z,23.20
2019-02-17T17:57:45.044Z,23.90
2019-02-17T18:00:19.195Z,22.73
2019-02-17T18:02:47.623Z,21.00
2019-02-17T18:05:16.146Z,20.33
2019-02-17T18:07:44.580Z,20.40
2019-02-17T18:10:14.573Z,23.07
2019-02-17T18:12:43.000Z,23.30
2019-02-17T18:15:19.190Z,23.53
2019-02-17T18:17:54.193Z,24.10
2019-02-17T18:20:17.927Z,23.23
2019-02-17T18:22:46.474Z,22.60
2019-02-17T18:25:15.196Z,23.57
2019-02-17T18:27:43.619Z,23.10
2019-02-17T18:30:18.924Z,23.10
2019-02-17T18:32:47.345Z,23.40
2019-02-17T18:35:19.605Z,21.10
2019-02-17T18:37:45.933Z,23.50
2019-02-17T18:40:15.717Z,21.70
2019-02-17T18:42:44.204Z,22.90
2019-02-17T18:45:13.962Z,21.20
2019-02-17T18:47:42.491Z,22.50
2019-02-17T18:50:15.911Z,23.10
2019-02-17T18:52:44.354Z,23.07
2019-02-17T18:55:14.491Z,23.57
2019-02-17T18:57:50.221Z,22.53
2019-02-17T19:00:15.816Z,22.60
2019-02-17T19:02:44.261Z,24.57
2019-02-17T19:05:12.747Z,22.83
2019-02-17T19:07:41.272Z,21.07
2019-02-17T19:10:13.948Z,20.47
2019-02-17T19:12:42.474Z,20.27
2019-02-17T19:15:13.802Z,20.97
2019-02-17T19:17:42.327Z,22.60
2019-02-17T19:20:13.667Z,23.87
2019-02-17T19:22:42.121Z,24.60
2019-02-17T19:25:10.717Z,23.43
2019-02-17T19:27:39.239Z,24.30
2019-02-17T19:30:10.477Z,24.50
2019-02-17T19:32:38.935Z,25.07
2019-02-17T19:35:10.206Z,23.80
2019-02-17T19:37:38.656Z,25.57
2019-02-17T19:40:09.937Z,24.87
2019-02-17T19:42:38.389Z,24.20
2019-02-17T19:45:09.916Z,24.00
2019-02-17T19:47:38.376Z,23.53
2019-02-17T19:50:09.618Z,23.07
2019-02-17T19:52:38.071Z,19.63
2019-02-17T19:55:07.947Z,22.10
2019-02-17T19:57:36.400Z,23.10
2019-02-17T20:00:08.151Z,24.00
2019-02-17T20:02:38.240Z,24.77
2019-02-17T20:05:08.973Z,24.73
2019-02-17T20:07:37.416Z,23.83
2019-02-17T20:10:08.553Z,24.37
2019-02-17T20:12:37.025Z,24.60
2019-02-17T20:15:07.787Z,26.20
2019-02-17T20:17:36.203Z,22.23
2019-02-17T20:20:07.693Z,22.30
2019-02-17T20:22:36.121Z,23.63
2019-02-17T20:25:05.720Z,24.80
2019-02-17T20:27:34.150Z,22.97
2019-02-17T20:30:02.607Z,23.80
2019-02-17T20:32:31.116Z,24.20
2019-02-17T20:34:59.558Z,23.70
2019-02-17T20:37:27.987Z,23.27
2019-02-17T20:39:56.435Z,23.77
2019-02-17T20:42:24.857Z,23.37
2019-02-17T20:44:53.307Z,23.93
2019-02-17T20:47:21.739Z,24.23
2019-02-17T20:49:50.186Z,24.40
2019-02-17T20:52:18.619Z,22.77
2019-02-17T20:54:47.073Z,21.90
2019-02-17T20:57:15.493Z,23.17
2019-02-17T20:59:43.951Z,24.10
2019-02-17T21:02:12.376Z,24.20
2019-02-17T21:04:40.907Z,22.47
2019-02-17T21:07:09.480Z,23.70
2019-02-17T21:09:37.940Z,22.30
2019-02-17T21:12:06.377Z,22.70
2019-02-17T21:14:34.910Z,25.20
2019-02-17T21:17:03.331Z,24.60
2019-02-17T21:19:31.787Z,24.80
2019-02-17T21:22:00.214Z,24.87
2019-02-17T21:24:28.668Z,23.83
2019-02-17T21:26:57.090Z,25.30
2019-02-17T21:29:25.534Z,25.97
2019-02-17T21:31:53.961Z,24.60
2019-02-17T21:34:22.417Z,23.33
2019-02-17T21:36:50.912Z,22.70
2019-02-17T21:39:19.367Z,22.93
2019-02-17T21:41:47.803Z,23.33
2019-02-17T21:44:16.740Z,22.63
2019-02-17T21:46:45.260Z,22.90
2019-02-17T21:49:13.674Z,21.60
2019-02-17T21:51:42.199Z,22.07
2019-02-17T21:54:10.627Z,24.50
2019-02-17T21:56:39.073Z,20.97
2019-02-17T21:59:07.502Z,20.43
2019-02-17T22:01:35.950Z,20.17
2019-02-17T22:04:04.458Z,19.40
2019-02-17T22:06:33.798Z,20.00
2019-02-17T22:09:02.324Z,19.37
2019-02-17T22:11:30.770Z,19.40
2019-02-17T22:13:59.197Z,18.67
2019-02-17T22:16:27.651Z,21.70
2019-02-17T22:18:56.142Z,24.70
2019-02-17T22:21:24.613Z,25.30
2019-02-17T22:23:53.028Z,25.70
2019-02-17T22:26:21.483Z,28.67
2019-02-17T22:28:49.912Z,27.83
2019-02-17T22:31:18.367Z,28.63
2019-02-17T22:33:46.795Z,28.30
2019-02-17T22:36:15.250Z,25.90
2019-02-17T22:38:43.686Z,24.90
2019-02-17T22:41:12.133Z,24.90
2019-02-17T22:43:40.551Z,25.63
2019-02-17T22:46:09.012Z,25.90
2019-02-17T22:48:37.436Z,26.47
2019-02-17T22:51:05.887Z,28.90
2019-02-17T22:53:43.361Z,27.50
2019-02-17T22:56:04.560Z,25.63
2019-02-17T22:58:32.984Z,24.67
2019-02-17T23:01:02.479Z,24.10
2019-02-17T23:03:31.355Z,24.80
2019-02-17T23:05:59.874Z,24.10
2019-02-17T23:08:28.301Z,24.30
2019-02-17T23:10:56.749Z,23.13
2019-02-17T23:13:25.238Z,25.23
2019-02-17T23:15:53.761Z,23.40
2019-02-17T23:18:22.183Z,23.20
2019-02-17T23:20:50.611Z,23.23
2019-02-17T23:23:19.060Z,24.73
2019-02-17T23:25:47.486Z,25.90
2019-02-17T23:28:15.937Z,26.73
2019-02-17T23:30:44.354Z,28.37
2019-02-17T23:33:12.803Z,26.73
2019-02-17T23:35:41.234Z,25.30
2019-02-17T23:38:09.681Z,25.97
2019-02-17T23:40:38.100Z,23.93
2019-02-17T23:43:06.629Z,21.83
2019-02-17T23:45:35.055Z,22.30
2019-02-17T23:48:03.509Z,21.10
2019-02-17T23:50:32.330Z,22.13
2019-02-17T23:53:00.753Z,24.47
2019-02-17T23:55:29.249Z,22.30
2019-02-17T23:57:57.702Z,21.90
