createdAt,value
2017-04-04T00:00:54.746Z,2.95
2017-04-04T00:02:01.545Z,3.67
2017-04-04T00:03:07.637Z,3.93
2017-04-04T00:04:13.594Z,2.78
2017-04-04T00:05:26.368Z,2.50
2017-04-04T00:06:32.369Z,2.97
2017-04-04T00:07:38.231Z,3.17
2017-04-04T00:08:44.240Z,2.57
2017-04-04T00:14:11.572Z,2.17
2017-04-04T00:15:17.625Z,2.85
2017-04-04T00:16:23.601Z,3.15
2017-04-04T00:17:30.791Z,2.15
2017-04-04T00:18:37.533Z,3.88
2017-04-04T00:19:43.721Z,2.28
2017-04-04T00:20:56.401Z,2.40
2017-04-04T00:22:03.194Z,2.40
2017-04-04T00:23:09.318Z,2.70
2017-04-04T00:24:15.477Z,2.42
2017-04-04T00:25:21.703Z,2.92
2017-04-04T00:26:27.993Z,2.18
2017-04-04T00:27:33.938Z,2.33
2017-04-04T00:28:40.234Z,2.77
2017-04-04T00:29:46.314Z,3.02
2017-04-04T00:30:52.480Z,2.30
2017-04-04T00:31:58.498Z,3.10
2017-04-04T00:34:48.103Z,2.55
2017-04-04T00:39:04.235Z,2.65
2017-04-04T00:40:10.223Z,2.27
2017-04-04T00:41:16.383Z,2.45
2017-04-04T00:42:22.505Z,2.48
2017-04-04T00:43:29.281Z,2.80
2017-04-04T00:44:35.364Z,2.62
2017-04-04T00:45:41.367Z,2.85
2017-04-04T00:46:47.361Z,2.47
2017-04-04T00:47:53.337Z,2.20
2017-04-04T00:48:59.348Z,2.47
2017-04-04T00:50:05.429Z,2.68
2017-04-04T00:51:11.460Z,3.12
2017-04-04T00:52:17.428Z,3.35
2017-04-04T00:53:24.080Z,2.32
2017-04-04T00:54:30.149Z,2.87
2017-04-04T00:55:36.361Z,2.57
2017-04-04T00:56:42.509Z,2.42
2017-04-04T00:57:49.343Z,2.97
2017-04-04T00:58:55.329Z,3.33
2017-04-04T01:00:01.483Z,2.58
2017-04-04T01:01:07.737Z,2.68
2017-04-04T01:02:13.823Z,2.47
2017-04-04T01:03:19.876Z,2.17
2017-04-04T01:04:25.907Z,3.02
2017-04-04T01:05:31.745Z,2.17
2017-04-04T01:06:37.785Z,2.40
2017-04-04T01:07:43.860Z,2.97
2017-04-04T01:08:50.007Z,2.22
2017-04-04T01:09:55.987Z,2.15
2017-04-04T01:11:01.888Z,2.52
2017-04-04T01:12:08.136Z,2.77
2017-04-04T01:13:14.181Z,2.95
2017-04-04T01:14:19.972Z,2.98
2017-04-04T01:15:26.729Z,3.53
2017-04-04T01:16:32.844Z,2.50
2017-04-04T01:17:39.144Z,3.15
2017-04-04T01:18:45.045Z,2.97
2017-04-04T01:19:50.148Z,2.60
2017-04-04T01:20:56.032Z,2.97
2017-04-04T01:22:02.012Z,2.28
2017-04-04T01:23:08.024Z,2.42
2017-04-04T01:24:14.023Z,2.85
2017-04-04T01:25:19.981Z,2.23
2017-04-04T01:26:25.936Z,2.50
2017-04-04T01:27:32.165Z,2.65
2017-04-04T01:28:38.593Z,2.23
2017-04-04T01:29:45.478Z,2.18
2017-04-04T01:30:51.553Z,2.22
2017-04-04T01:31:57.475Z,2.58
2017-04-04T01:33:04.191Z,2.97
2017-04-04T01:34:10.467Z,2.05
2017-04-04T01:35:16.628Z,2.37
2017-04-04T01:36:22.629Z,2.63
2017-04-04T01:37:28.672Z,2.13
2017-04-04T01:38:34.774Z,2.85
2017-04-04T01:39:41.061Z,4.32
2017-04-04T01:40:47.215Z,3.20
2017-04-04T01:41:53.147Z,2.97
2017-04-04T01:42:59.249Z,3.03
2017-04-04T01:44:05.185Z,3.40
2017-04-04T01:45:11.368Z,2.70
2017-04-04T01:46:18.143Z,3.02
2017-04-04T01:47:24.389Z,3.40
2017-04-04T01:48:30.348Z,3.20
2017-04-04T01:49:36.463Z,3.58
2017-04-04T01:50:42.491Z,4.32
2017-04-04T01:51:49.042Z,3.07
2017-04-04T01:52:54.945Z,3.35
2017-04-04T01:54:01.201Z,3.70
2017-04-04T01:55:07.299Z,3.17
2017-04-04T01:56:13.649Z,4.10
2017-04-04T01:57:19.620Z,3.87
2017-04-04T01:58:25.595Z,3.83
2017-04-04T01:59:31.572Z,3.93
2017-04-04T02:00:37.723Z,3.00
2017-04-04T02:01:43.661Z,3.78
2017-04-04T02:02:49.703Z,3.63
2017-04-04T02:03:55.804Z,3.83
2017-04-04T02:05:01.968Z,3.68
2017-04-04T02:06:08.715Z,4.03
2017-04-04T02:07:15.180Z,3.87
2017-04-04T02:08:21.288Z,3.90
2017-04-04T02:09:27.427Z,3.80
2017-04-04T02:10:33.353Z,3.88
2017-04-04T02:11:39.344Z,3.03
2017-04-04T02:12:45.411Z,4.25
2017-04-04T02:13:52.124Z,3.87
2017-04-04T02:14:58.951Z,3.55
2017-04-04T02:16:05.009Z,3.43
2017-04-04T02:17:10.835Z,4.00
2017-04-04T02:18:17.200Z,4.23
2017-04-04T02:19:23.172Z,3.48
2017-04-04T02:20:29.173Z,3.60
2017-04-04T02:21:35.997Z,3.82
2017-04-04T02:22:41.987Z,3.45
2017-04-04T02:23:48.228Z,3.67
2017-04-04T02:24:55.052Z,3.85
2017-04-04T02:26:01.775Z,3.77
2017-04-04T02:27:07.809Z,4.03
2017-04-04T02:28:13.868Z,5.57
2017-04-04T02:29:20.106Z,3.20
2017-04-04T02:30:26.037Z,3.72
2017-04-04T02:31:32.953Z,4.08
2017-04-04T02:32:38.913Z,3.88
2017-04-04T02:33:44.948Z,3.70
2017-04-04T02:34:51.096Z,4.08
2017-04-04T02:35:57.135Z,3.38
2017-04-04T02:37:03.923Z,3.93
2017-04-04T02:38:09.867Z,3.62
2017-04-04T02:39:15.832Z,3.47
2017-04-04T02:40:21.886Z,3.67
2017-04-04T02:41:28.088Z,4.18
2017-04-04T02:42:34.104Z,4.80
2017-04-04T02:43:40.025Z,4.77
2017-04-04T02:44:46.794Z,3.82
2017-04-04T02:45:53.018Z,3.80
2017-04-04T02:46:59.632Z,3.92
2017-04-04T02:48:05.608Z,3.05
2017-04-04T02:49:11.520Z,3.60
2017-04-04T02:50:17.536Z,3.63
2017-04-04T02:51:23.616Z,4.15
2017-04-04T02:52:29.628Z,4.00
2017-04-04T02:53:36.393Z,5.12
2017-04-04T02:54:42.370Z,4.20
2017-04-04T02:55:48.335Z,6.63
2017-04-04T02:56:54.175Z,4.60
2017-04-04T02:58:00.324Z,4.82
2017-04-04T02:59:06.331Z,3.87
2017-04-04T03:00:12.400Z,4.00
2017-04-04T03:01:18.437Z,4.85
2017-04-04T03:02:25.396Z,5.15
2017-04-04T03:03:31.451Z,3.80
2017-04-04T03:04:37.463Z,3.88
2017-04-04T03:05:43.300Z,4.08
2017-04-04T03:06:49.272Z,4.88
2017-04-04T03:07:55.612Z,4.05
2017-04-04T03:09:01.732Z,4.48
2017-04-04T03:10:08.439Z,4.32
2017-04-04T03:11:15.044Z,4.47
2017-04-04T03:12:21.156Z,4.20
2017-04-04T03:13:27.249Z,5.12
2017-04-04T03:14:33.239Z,3.82
2017-04-04T03:15:39.403Z,4.08
2017-04-04T03:16:45.375Z,4.33
2017-04-04T03:17:51.401Z,4.35
2017-04-04T03:18:57.368Z,4.23
2017-04-04T03:20:03.451Z,4.88
2017-04-04T03:21:09.471Z,5.75
2017-04-04T03:22:15.398Z,5.08
2017-04-04T03:23:22.189Z,4.57
2017-04-04T03:24:28.300Z,4.82
2017-04-04T03:25:34.207Z,4.13
2017-04-04T03:26:40.219Z,4.60
2017-04-04T03:27:47.052Z,4.05
2017-04-04T03:28:53.208Z,5.13
2017-04-04T03:29:59.183Z,5.48
2017-04-04T03:31:05.176Z,5.88
2017-04-04T03:32:11.239Z,5.70
2017-04-04T03:33:17.251Z,5.67
2017-04-04T03:34:23.376Z,6.33
2017-04-04T03:35:29.568Z,6.88
2017-04-04T03:36:35.582Z,4.85
2017-04-04T03:37:41.667Z,4.77
2017-04-04T03:38:48.460Z,4.70
2017-04-04T03:39:54.379Z,5.12
2017-04-04T03:41:01.177Z,5.28
2017-04-04T03:42:07.835Z,4.57
2017-04-04T03:43:13.824Z,5.27
2017-04-04T03:44:19.796Z,4.93
2017-04-04T03:45:26.676Z,6.03
2017-04-04T03:46:33.317Z,6.17
2017-04-04T03:47:40.258Z,5.28
2017-04-04T03:48:47.048Z,6.37
2017-04-04T03:49:53.170Z,5.82
2017-04-04T03:50:59.160Z,5.37
2017-04-04T03:52:06.110Z,4.75
2017-04-04T03:53:11.960Z,4.98
2017-04-04T03:54:18.077Z,5.65
2017-04-04T03:55:24.080Z,5.68
2017-04-04T03:56:30.015Z,5.85
2017-04-04T03:57:36.264Z,5.80
2017-04-04T03:58:42.191Z,5.38
2017-04-04T03:59:48.296Z,5.32
2017-04-04T04:00:54.362Z,5.33
2017-04-04T04:02:00.367Z,5.27
2017-04-04T04:03:06.463Z,5.47
2017-04-04T04:04:12.535Z,5.17
2017-04-04T04:05:18.663Z,6.22
2017-04-04T04:06:24.826Z,4.77
2017-04-04T04:07:30.921Z,5.95
2017-04-04T04:08:37.375Z,5.13
2017-04-04T04:09:44.060Z,6.00
2017-04-04T04:10:50.040Z,4.35
2017-04-04T04:11:56.691Z,5.22
2017-04-04T04:13:02.810Z,5.35
2017-04-04T04:14:08.948Z,5.00
2017-04-04T04:15:14.992Z,5.77
2017-04-04T04:16:20.979Z,5.30
2017-04-04T04:17:27.061Z,5.40
2017-04-04T04:18:33.129Z,5.13
2017-04-04T04:19:40.047Z,5.43
2017-04-04T04:20:46.701Z,6.03
2017-04-04T04:21:52.848Z,8.00
2017-04-04T04:22:59.768Z,4.97
2017-04-04T04:24:05.849Z,7.08
2017-04-04T04:25:12.102Z,6.68
2017-04-04T04:26:18.947Z,5.72
2017-04-04T04:27:24.888Z,6.08
2017-04-04T04:28:31.688Z,4.92
2017-04-04T04:29:39.845Z,6.13
2017-04-04T04:30:46.693Z,5.35
2017-04-04T04:31:53.920Z,5.90
2017-04-04T04:32:59.861Z,4.93
2017-04-04T04:34:05.816Z,5.50
2017-04-04T04:35:14.884Z,5.80
2017-04-04T04:36:20.752Z,5.78
2017-04-04T04:37:26.741Z,5.75
2017-04-04T04:38:32.633Z,5.95
2017-04-04T04:39:38.671Z,5.25
2017-04-04T04:40:44.824Z,7.08
2017-04-04T04:41:51.391Z,7.38
2017-04-04T04:42:57.326Z,6.05
2017-04-04T04:44:03.184Z,5.55
2017-04-04T04:45:09.232Z,6.97
2017-04-04T04:46:15.415Z,6.47
2017-04-04T04:47:21.561Z,6.87
2017-04-04T04:48:28.269Z,6.80
2017-04-04T04:49:34.283Z,8.87
2017-04-04T04:50:40.299Z,6.32
2017-04-04T04:51:47.193Z,7.52
2017-04-04T04:52:53.336Z,7.05
2017-04-04T04:54:00.072Z,7.45
2017-04-04T04:55:06.012Z,6.43
2017-04-04T04:56:11.995Z,7.55
2017-04-04T04:57:18.168Z,7.93
2017-04-04T04:58:24.600Z,7.55
2017-04-04T04:59:31.509Z,7.97
2017-04-04T05:00:38.633Z,7.07
2017-04-04T05:01:45.077Z,7.27
2017-04-04T05:02:51.152Z,6.98
2017-04-04T05:03:57.752Z,7.77
2017-04-04T05:05:05.065Z,6.28
2017-04-04T05:06:10.987Z,8.15
2017-04-04T05:07:17.051Z,7.85
2017-04-04T05:08:23.076Z,8.52
2017-04-04T05:09:29.131Z,8.77
2017-04-04T05:10:36.092Z,8.68
2017-04-04T05:11:42.067Z,7.23
2017-04-04T05:12:48.064Z,8.17
2017-04-04T05:13:54.112Z,7.62
2017-04-04T05:15:00.088Z,8.58
2017-04-04T05:16:06.099Z,8.32
2017-04-04T05:17:12.176Z,8.73
2017-04-04T05:18:19.060Z,9.35
2017-04-04T05:19:25.699Z,8.38
2017-04-04T05:20:32.037Z,9.80
2017-04-04T05:21:39.793Z,10.33
2017-04-04T05:22:46.094Z,9.45
2017-04-04T05:23:52.195Z,9.35
2017-04-04T05:25:01.238Z,10.53
2017-04-04T05:26:07.392Z,8.73
2017-04-04T05:27:14.137Z,8.45
2017-04-04T05:28:20.819Z,8.78
2017-04-04T05:29:26.850Z,9.58
2017-04-04T05:30:33.496Z,9.00
2017-04-04T05:31:39.928Z,8.73
2017-04-04T05:32:46.876Z,9.53
2017-04-04T05:33:53.623Z,9.52
2017-04-04T05:34:59.859Z,9.22
2017-04-04T05:36:06.061Z,9.73
2017-04-04T05:37:11.973Z,9.13
2017-04-04T05:38:18.001Z,9.58
2017-04-04T05:39:24.461Z,9.57
2017-04-04T05:40:30.638Z,9.40
2017-04-04T05:41:36.788Z,10.17
2017-04-04T05:42:43.372Z,9.82
2017-04-04T05:43:49.563Z,9.70
2017-04-04T05:44:55.681Z,10.42
2017-04-04T05:46:01.686Z,9.52
2017-04-04T05:47:07.696Z,10.77
2017-04-04T05:48:13.724Z,8.90
2017-04-04T05:49:19.768Z,9.88
2017-04-04T05:50:27.345Z,10.18
2017-04-04T05:51:33.507Z,8.62
2017-04-04T05:52:39.573Z,9.83
2017-04-04T05:53:45.744Z,12.25
2017-04-04T05:54:51.776Z,9.55
2017-04-04T05:55:58.664Z,9.73
2017-04-04T05:57:05.373Z,9.00
2017-04-04T05:58:12.092Z,9.58
2017-04-04T05:59:18.401Z,9.78
2017-04-04T06:00:24.414Z,8.07
2017-04-04T06:01:30.409Z,9.30
2017-04-04T06:02:36.466Z,8.30
2017-04-04T06:03:43.269Z,8.28
2017-04-04T06:04:49.342Z,9.47
2017-04-04T06:05:55.373Z,7.67
2017-04-04T06:07:01.435Z,9.60
2017-04-04T06:08:07.445Z,8.83
2017-04-04T06:09:14.190Z,7.75
2017-04-04T06:10:20.406Z,7.73
2017-04-04T06:11:27.080Z,7.47
2017-04-04T06:12:33.215Z,7.95
2017-04-04T06:13:39.289Z,7.38
2017-04-04T06:14:45.179Z,7.40
2017-04-04T06:15:51.472Z,11.37
2017-04-04T06:16:57.585Z,8.33
2017-04-04T06:18:03.621Z,8.55
2017-04-04T06:19:10.399Z,7.95
2017-04-04T06:20:16.518Z,7.73
2017-04-04T06:21:22.744Z,7.73
2017-04-04T06:22:28.698Z,9.62
2017-04-04T06:23:34.759Z,7.85
2017-04-04T06:24:40.871Z,8.33
2017-04-04T06:25:46.960Z,8.30
2017-04-04T06:26:53.064Z,8.45
2017-04-04T06:27:59.961Z,7.88
2017-04-04T06:29:06.072Z,9.30
2017-04-04T06:30:11.993Z,8.20
2017-04-04T06:31:17.967Z,7.75
2017-04-04T06:32:24.662Z,8.40
2017-04-04T06:33:30.781Z,8.17
2017-04-04T06:34:37.026Z,7.68
2017-04-04T06:35:43.054Z,11.38
2017-04-04T06:36:49.888Z,11.07
2017-04-04T06:37:55.986Z,7.60
2017-04-04T06:39:01.960Z,7.92
2017-04-04T06:40:08.115Z,7.63
2017-04-04T06:41:14.851Z,7.05
2017-04-04T06:42:21.641Z,8.05
2017-04-04T06:43:27.695Z,7.75
2017-04-04T06:44:34.620Z,7.62
2017-04-04T06:45:40.859Z,7.48
2017-04-04T06:46:46.905Z,8.13
2017-04-04T06:47:53.258Z,8.40
2017-04-04T06:48:59.559Z,9.95
2017-04-04T06:50:05.421Z,8.63
2017-04-04T06:51:11.455Z,8.55
2017-04-04T06:52:17.330Z,8.25
2017-04-04T06:53:23.348Z,7.95
2017-04-04T06:54:29.574Z,9.37
2017-04-04T06:55:35.547Z,8.00
2017-04-04T06:56:42.363Z,8.40
2017-04-04T06:57:49.009Z,9.48
2017-04-04T06:58:54.995Z,9.47
2017-04-04T07:00:01.164Z,8.12
2017-04-04T07:01:08.032Z,9.72
2017-04-04T07:02:14.236Z,9.93
2017-04-04T07:03:20.855Z,10.00
2017-04-04T07:04:27.459Z,9.42
2017-04-04T07:05:33.679Z,10.33
2017-04-04T07:06:40.164Z,10.00
2017-04-04T07:07:46.925Z,8.35
2017-04-04T07:08:53.024Z,9.68
2017-04-04T07:09:59.739Z,9.62
2017-04-04T07:11:05.880Z,9.50
2017-04-04T07:12:12.583Z,11.10
2017-04-04T07:13:19.326Z,10.50
2017-04-04T07:14:25.192Z,9.45
2017-04-04T07:15:31.220Z,8.82
2017-04-04T07:16:38.140Z,9.68
2017-04-04T07:17:44.123Z,10.68
2017-04-04T07:18:50.167Z,9.35
2017-04-04T07:19:56.212Z,8.43
2017-04-04T07:21:02.276Z,10.78
2017-04-04T07:22:08.596Z,9.22
2017-04-04T07:23:14.503Z,8.73
2017-04-04T07:24:20.572Z,8.68
2017-04-04T07:25:26.648Z,8.28
2017-04-04T07:26:32.804Z,9.15
2017-04-04T07:27:38.849Z,9.00
2017-04-04T07:28:44.872Z,9.77
2017-04-04T07:29:50.972Z,7.88
2017-04-04T07:30:57.620Z,8.78
2017-04-04T07:32:03.677Z,7.82
2017-04-04T07:33:10.419Z,7.95
2017-04-04T07:34:16.324Z,10.35
2017-04-04T07:35:22.948Z,9.82
2017-04-04T07:36:28.836Z,8.90
2017-04-04T07:37:34.816Z,9.82
2017-04-04T07:38:40.921Z,10.12
2017-04-04T07:39:46.896Z,9.12
2017-04-04T07:40:52.989Z,8.18
2017-04-04T07:41:59.007Z,8.42
2017-04-04T07:43:05.088Z,9.82
2017-04-04T07:44:11.104Z,8.15
2017-04-04T07:45:17.083Z,7.82
2017-04-04T07:46:23.121Z,7.80
2017-04-04T07:47:29.116Z,7.05
2017-04-04T07:48:35.035Z,7.08
2017-04-04T07:49:41.235Z,7.50
2017-04-04T07:50:47.296Z,7.93
2017-04-04T07:51:53.539Z,7.65
2017-04-04T07:52:59.472Z,7.22
2017-04-04T07:54:05.428Z,7.20
2017-04-04T07:55:11.545Z,7.68
2017-04-04T07:56:18.212Z,6.52
2017-04-04T07:57:24.991Z,7.15
2017-04-04T07:58:31.019Z,7.58
2017-04-04T07:59:38.786Z,7.20
2017-04-04T08:00:44.955Z,7.27
2017-04-04T08:01:52.134Z,7.20
2017-04-04T08:02:58.340Z,7.58
2017-04-04T08:04:04.206Z,8.80
2017-04-04T08:05:10.127Z,7.40
2017-04-04T08:06:16.458Z,7.55
2017-04-04T08:07:23.299Z,7.03
2017-04-04T08:08:29.440Z,8.80
2017-04-04T08:09:36.277Z,8.08
2017-04-04T08:10:43.284Z,6.67
2017-04-04T08:11:49.356Z,7.58
2017-04-04T08:12:55.249Z,6.82
2017-04-04T08:14:01.331Z,7.45
2017-04-04T08:15:07.336Z,7.70
2017-04-04T08:16:13.348Z,7.15
2017-04-04T08:17:19.263Z,7.08
2017-04-04T08:18:25.280Z,8.85
2017-04-04T08:19:32.073Z,5.78
2017-04-04T08:20:38.257Z,9.75
2017-04-04T08:21:44.132Z,7.83
2017-04-04T08:22:50.660Z,8.23
2017-04-04T08:23:56.493Z,7.33
2017-04-04T08:25:02.581Z,7.55
2017-04-04T08:26:08.596Z,7.25
2017-04-04T08:27:15.237Z,6.92
2017-04-04T08:28:21.592Z,7.57
2017-04-04T08:29:27.670Z,8.28
2017-04-04T08:30:34.327Z,6.60
2017-04-04T08:31:42.086Z,7.30
2017-04-04T08:32:48.883Z,8.25
2017-04-04T08:33:55.551Z,8.47
2017-04-04T08:35:01.535Z,7.43
2017-04-04T08:36:07.689Z,7.47
2017-04-04T08:37:14.771Z,6.78
2017-04-04T08:38:21.704Z,7.47
2017-04-04T08:39:27.857Z,7.87
2017-04-04T08:40:33.864Z,8.50
2017-04-04T08:41:39.806Z,8.80
2017-04-04T08:42:45.776Z,8.25
2017-04-04T08:43:52.525Z,7.83
2017-04-04T08:44:58.721Z,7.97
2017-04-04T08:46:04.961Z,7.30
2017-04-04T08:47:10.817Z,6.95
2017-04-04T08:48:17.511Z,6.18
2017-04-04T08:49:23.848Z,6.65
2017-04-04T08:50:31.157Z,6.77
2017-04-04T08:51:37.514Z,6.58
2017-04-04T08:52:44.656Z,6.07
2017-04-04T08:53:50.997Z,7.50
2017-04-04T08:54:57.625Z,6.62
2017-04-04T08:56:04.422Z,8.22
2017-04-04T08:57:11.324Z,7.63
2017-04-04T08:58:17.533Z,6.97
2017-04-04T08:59:25.221Z,6.38
2017-04-04T09:00:32.145Z,6.42
2017-04-04T09:01:38.180Z,6.35
2017-04-04T09:02:44.292Z,6.25
2017-04-04T09:03:50.341Z,7.38
2017-04-04T09:04:56.476Z,8.02
2017-04-04T09:06:02.409Z,7.50
2017-04-04T09:07:08.760Z,7.05
2017-04-04T09:08:14.717Z,7.33
2017-04-04T09:09:21.415Z,8.60
2017-04-04T09:10:27.488Z,7.70
2017-04-04T09:11:33.536Z,6.70
2017-04-04T09:12:39.951Z,8.22
2017-04-04T09:13:46.610Z,7.20
2017-04-04T09:14:52.671Z,7.65
2017-04-04T09:15:58.772Z,8.80
2017-04-04T09:17:04.743Z,7.05
2017-04-04T09:18:10.951Z,8.38
2017-04-04T09:19:16.864Z,8.15
2017-04-04T09:20:22.797Z,7.22
2017-04-04T09:21:28.905Z,7.58
2017-04-04T09:22:35.016Z,6.73
2017-04-04T09:23:41.020Z,6.10
2017-04-04T09:24:47.258Z,6.67
2017-04-04T09:25:53.476Z,7.72
2017-04-04T09:27:00.339Z,7.02
2017-04-04T09:28:06.377Z,7.13
2017-04-04T09:29:12.339Z,8.72
2017-04-04T09:30:18.410Z,7.28
2017-04-04T09:31:24.471Z,7.22
2017-04-04T09:32:31.220Z,8.12
2017-04-04T09:33:37.371Z,8.25
2017-04-04T09:34:44.496Z,8.27
2017-04-04T09:35:50.447Z,7.45
2017-04-04T09:36:56.420Z,7.82
2017-04-04T09:38:02.632Z,8.12
2017-04-04T09:39:08.733Z,8.48
2017-04-04T09:40:15.036Z,8.40
2017-04-04T09:41:21.013Z,7.73
2017-04-04T09:42:27.887Z,8.13
2017-04-04T09:43:35.080Z,7.42
2017-04-04T09:44:41.141Z,8.23
2017-04-04T09:45:47.269Z,8.10
2017-04-04T09:46:53.471Z,8.47
2017-04-04T09:47:59.479Z,8.53
2017-04-04T09:49:05.487Z,8.25
2017-04-04T09:50:11.712Z,8.77
2017-04-04T09:51:17.854Z,7.08
2017-04-04T09:52:24.801Z,7.35
2017-04-04T09:53:30.808Z,8.20
2017-04-04T09:54:36.877Z,8.75
2017-04-04T09:55:42.793Z,6.77
2017-04-04T09:56:49.967Z,8.42
2017-04-04T09:57:56.242Z,7.77
2017-04-04T09:59:02.929Z,7.77
2017-04-04T10:00:09.009Z,6.75
2017-04-04T10:01:15.082Z,6.57
2017-04-04T10:02:21.048Z,6.87
2017-04-04T10:03:27.672Z,8.15
2017-04-04T10:04:33.788Z,7.23
2017-04-04T10:05:39.891Z,6.82
2017-04-04T10:06:45.928Z,9.45
2017-04-04T10:07:52.280Z,7.17
2017-04-04T10:08:58.226Z,6.70
2017-04-04T10:10:04.326Z,7.23
2017-04-04T10:11:10.409Z,6.48
2017-04-04T10:12:16.584Z,6.80
2017-04-04T10:13:22.609Z,6.25
2017-04-04T10:14:28.727Z,6.42
2017-04-04T10:15:34.940Z,5.75
2017-04-04T10:16:40.778Z,5.93
2017-04-04T10:17:46.874Z,6.15
2017-04-04T10:18:53.772Z,7.02
2017-04-04T10:19:59.972Z,6.38
2017-04-04T10:21:05.972Z,7.23
2017-04-04T10:22:12.140Z,5.78
2017-04-04T10:23:18.148Z,7.08
2017-04-04T10:24:24.477Z,6.63
2017-04-04T10:25:30.674Z,8.27
2017-04-04T10:26:36.780Z,6.85
2017-04-04T10:27:43.595Z,6.65
2017-04-04T10:28:49.675Z,7.07
2017-04-04T10:29:55.724Z,7.87
2017-04-04T10:31:01.748Z,6.42
2017-04-04T10:32:07.919Z,5.97
2017-04-04T10:33:13.960Z,6.85
2017-04-04T10:34:19.971Z,7.12
2017-04-04T10:35:26.117Z,6.45
2017-04-04T10:36:32.258Z,7.25
2017-04-04T10:37:38.416Z,6.88
2017-04-04T10:38:44.516Z,7.12
2017-04-04T10:39:51.343Z,7.30
2017-04-04T10:40:57.453Z,7.57
2017-04-04T10:42:03.545Z,8.18
2017-04-04T10:43:10.311Z,7.92
2017-04-04T10:44:17.162Z,7.82
2017-04-04T10:45:24.039Z,6.90
2017-04-04T10:46:30.410Z,8.88
2017-04-04T10:47:37.192Z,7.20
2017-04-04T10:48:43.068Z,7.12
2017-04-04T10:49:49.803Z,8.32
2017-04-04T10:50:55.837Z,6.43
2017-04-04T10:52:02.053Z,7.77
2017-04-04T10:53:09.057Z,8.50
2017-04-04T10:54:15.114Z,7.65
2017-04-04T10:55:20.973Z,8.05
2017-04-04T10:56:27.024Z,7.88
2017-04-04T10:57:33.148Z,7.78
2017-04-04T10:58:39.194Z,7.20
2017-04-04T10:59:45.150Z,7.72
2017-04-04T11:00:52.114Z,8.10
2017-04-04T11:01:58.161Z,8.65
2017-04-04T11:03:04.895Z,7.37
2017-04-04T11:04:10.987Z,8.67
2017-04-04T11:05:17.844Z,8.88
2017-04-04T11:06:24.091Z,8.58
2017-04-04T11:07:30.084Z,8.43
2017-04-04T11:08:36.469Z,8.70
2017-04-04T11:09:42.437Z,8.08
2017-04-04T11:10:48.631Z,7.88
2017-04-04T11:11:55.454Z,8.73
2017-04-04T11:13:01.492Z,7.97
2017-04-04T11:14:07.624Z,8.32
2017-04-04T11:15:13.640Z,8.42
2017-04-04T11:16:19.679Z,8.60
2017-04-04T11:17:25.796Z,9.18
2017-04-04T11:18:31.954Z,9.28
2017-04-04T11:19:38.418Z,8.60
2017-04-04T11:20:44.461Z,9.10
2017-04-04T11:21:50.613Z,9.90
2017-04-04T11:22:57.461Z,8.48
2017-04-04T11:24:03.542Z,7.82
2017-04-04T11:25:09.792Z,8.33
2017-04-04T11:26:15.769Z,7.47
2017-04-04T11:27:21.874Z,8.08
2017-04-04T11:28:27.870Z,8.58
2017-04-04T11:29:33.995Z,8.25
2017-04-04T11:30:40.784Z,8.43
2017-04-04T11:31:47.015Z,7.62
2017-04-04T11:32:53.076Z,7.70
2017-04-04T11:33:59.073Z,9.35
2017-04-04T11:35:05.056Z,8.97
2017-04-04T11:36:11.302Z,8.45
2017-04-04T11:37:17.384Z,8.57
2017-04-04T11:38:24.404Z,8.15
2017-04-04T11:39:31.272Z,7.70
2017-04-04T11:40:37.232Z,10.95
2017-04-04T11:41:43.574Z,9.53
2017-04-04T11:42:50.358Z,7.75
2017-04-04T11:43:56.311Z,7.53
2017-04-04T11:45:02.454Z,6.77
2017-04-04T11:46:08.577Z,7.63
2017-04-04T11:47:14.759Z,7.08
2017-04-04T11:48:20.788Z,8.13
2017-04-04T11:49:27.370Z,7.38
2017-04-04T11:50:33.417Z,6.90
2017-04-04T11:51:39.380Z,7.47
2017-04-04T11:52:45.555Z,6.18
2017-04-04T11:53:52.387Z,7.93
2017-04-04T11:54:58.435Z,8.35
2017-04-04T11:56:05.140Z,8.13
2017-04-04T11:57:11.200Z,6.97
2017-04-04T11:58:17.419Z,8.53
2017-04-04T11:59:24.164Z,6.85
2017-04-04T12:00:30.489Z,6.75
2017-04-04T12:01:36.684Z,6.68
2017-04-04T12:02:43.352Z,6.62
2017-04-04T12:03:49.368Z,7.23
2017-04-04T12:04:55.360Z,7.47
2017-04-04T12:06:01.529Z,7.73
2017-04-04T12:07:07.510Z,8.72
2017-04-04T12:08:13.484Z,7.62
2017-04-04T12:09:19.644Z,7.75
2017-04-04T12:10:25.792Z,6.93
2017-04-04T12:11:31.834Z,8.07
2017-04-04T12:12:37.856Z,7.20
2017-04-04T12:13:43.783Z,6.95
2017-04-04T12:14:50.095Z,7.72
2017-04-04T12:15:56.116Z,7.43
2017-04-04T12:17:02.089Z,7.88
2017-04-04T12:18:08.017Z,8.12
2017-04-04T12:19:14.075Z,7.83
2017-04-04T12:20:20.244Z,7.98
2017-04-04T12:21:26.293Z,8.03
2017-04-04T12:22:32.343Z,7.78
2017-04-04T12:23:39.149Z,7.33
2017-04-04T12:24:45.311Z,6.77
2017-04-04T12:25:51.632Z,8.28
2017-04-04T12:26:57.648Z,7.10
2017-04-04T12:28:03.705Z,8.77
2017-04-04T12:29:09.837Z,7.55
2017-04-04T12:30:15.953Z,7.50
2017-04-04T12:31:22.973Z,7.93
2017-04-04T12:32:30.008Z,7.60
2017-04-04T12:33:36.001Z,8.17
2017-04-04T12:34:42.167Z,6.90
2017-04-04T12:35:48.128Z,7.65
2017-04-04T12:36:54.127Z,7.35
2017-04-04T12:38:00.128Z,8.00
2017-04-04T12:39:06.249Z,7.05
2017-04-04T12:40:12.374Z,7.55
2017-04-04T12:41:19.020Z,8.20
2017-04-04T12:42:25.404Z,7.93
2017-04-04T12:43:31.556Z,7.72
2017-04-04T12:44:37.794Z,7.10
2017-04-04T12:45:43.930Z,7.97
2017-04-04T12:46:50.448Z,7.70
2017-04-04T12:47:56.348Z,7.37
2017-04-04T12:49:02.217Z,9.32
2017-04-04T12:50:09.045Z,7.15
2017-04-04T12:51:15.251Z,7.78
2017-04-04T12:52:22.167Z,7.73
2017-04-04T12:53:28.324Z,8.27
2017-04-04T12:54:34.523Z,7.17
2017-04-04T12:55:40.578Z,7.85
2017-04-04T12:56:46.644Z,7.92
2017-04-04T12:57:52.846Z,6.77
2017-04-04T12:58:59.128Z,8.50
2017-04-04T13:00:05.641Z,6.85
2017-04-04T13:01:12.615Z,8.07
2017-04-04T13:02:19.205Z,6.48
2017-04-04T13:03:25.467Z,7.55
2017-04-04T13:04:31.511Z,7.32
2017-04-04T13:05:37.865Z,7.60
2017-04-04T13:06:44.083Z,7.07
2017-04-04T13:07:50.187Z,8.12
2017-04-04T13:08:57.512Z,8.20
2017-04-04T13:10:03.562Z,7.83
2017-04-04T13:11:09.743Z,7.85
2017-04-04T13:12:15.872Z,7.57
2017-04-04T13:13:21.879Z,7.75
2017-04-04T13:14:27.882Z,8.33
2017-04-04T13:15:34.080Z,6.75
2017-04-04T13:16:40.953Z,7.65
2017-04-04T13:17:47.076Z,7.62
2017-04-04T13:18:53.109Z,7.40
2017-04-04T13:19:59.151Z,8.70
2017-04-04T13:21:05.504Z,7.50
2017-04-04T13:22:12.232Z,8.20
2017-04-04T13:23:19.270Z,6.85
2017-04-04T13:24:27.708Z,6.98
2017-04-04T13:25:34.701Z,6.95
2017-04-04T13:26:40.970Z,6.82
2017-04-04T13:27:47.524Z,7.28
2017-04-04T13:28:53.352Z,7.38
2017-04-04T13:29:59.466Z,6.60
2017-04-04T13:31:05.607Z,7.55
2017-04-04T13:32:11.844Z,6.88
2017-04-04T13:33:24.593Z,7.67
2017-04-04T13:34:30.792Z,7.32
2017-04-04T13:35:36.928Z,7.50
2017-04-04T13:36:42.975Z,7.18
2017-04-04T13:37:49.001Z,7.32
2017-04-04T13:38:54.919Z,7.63
2017-04-04T13:40:02.066Z,6.42
2017-04-04T13:41:08.125Z,6.82
2017-04-04T13:42:14.263Z,8.05
2017-04-04T13:43:20.506Z,6.23
2017-04-04T13:44:26.581Z,6.90
2017-04-04T13:45:32.955Z,6.28
2017-04-04T13:46:39.012Z,6.78
2017-04-04T13:47:45.055Z,6.23
2017-04-04T13:48:51.060Z,7.95
2017-04-04T13:49:56.963Z,7.23
2017-04-04T13:51:02.916Z,7.25
2017-04-04T13:52:09.019Z,8.13
2017-04-04T13:53:15.716Z,7.18
2017-04-04T13:54:21.744Z,7.43
2017-04-04T13:55:27.883Z,6.92
2017-04-04T13:56:34.451Z,6.53
2017-04-04T13:57:40.532Z,7.75
2017-04-04T13:58:46.464Z,7.70
2017-04-04T13:59:53.384Z,8.48
2017-04-04T14:01:00.161Z,8.20
2017-04-04T14:02:06.120Z,7.88
2017-04-04T14:03:12.091Z,8.40
2017-04-04T14:04:18.107Z,8.55
2017-04-04T14:05:24.435Z,9.35
2017-04-04T14:06:31.210Z,8.65
2017-04-04T14:07:38.005Z,9.07
2017-04-04T14:08:44.054Z,8.95
2017-04-04T14:09:49.993Z,8.75
2017-04-04T14:10:56.304Z,8.60
2017-04-04T14:12:02.398Z,9.23
2017-04-04T14:13:08.320Z,8.42
2017-04-04T14:14:15.073Z,8.47
2017-04-04T14:15:21.699Z,8.12
2017-04-04T14:16:27.944Z,8.92
2017-04-04T14:17:33.998Z,8.28
2017-04-04T14:18:40.028Z,8.50
2017-04-04T14:19:46.798Z,10.03
2017-04-04T14:20:52.889Z,7.93
2017-04-04T14:21:59.501Z,11.07
2017-04-04T14:23:05.471Z,8.75
2017-04-04T14:24:11.932Z,8.58
2017-04-04T14:25:17.885Z,8.73
2017-04-04T14:26:23.895Z,8.13
2017-04-04T14:27:30.133Z,7.93
2017-04-04T14:28:36.015Z,8.40
2017-04-04T14:29:42.043Z,8.97
2017-04-04T14:30:48.181Z,8.70
2017-04-04T14:31:54.988Z,8.00
2017-04-04T14:33:01.234Z,8.12
2017-04-04T14:34:07.824Z,8.50
2017-04-04T14:35:14.045Z,7.87
2017-04-04T14:36:20.040Z,7.92
2017-04-04T14:37:25.989Z,8.10
2017-04-04T14:38:32.315Z,9.12
2017-04-04T14:39:39.200Z,9.60
2017-04-04T14:40:45.299Z,9.37
2017-04-04T14:41:51.668Z,8.13
2017-04-04T14:42:58.069Z,8.85
2017-04-04T14:44:05.003Z,8.07
2017-04-04T14:45:10.925Z,9.15
2017-04-04T14:46:16.874Z,9.37
2017-04-04T14:47:22.923Z,8.62
2017-04-04T14:48:29.028Z,8.45
2017-04-04T14:49:35.761Z,8.40
2017-04-04T14:50:41.736Z,8.40