createdAt,value
2022-11-06T00:01:09.803Z,4.70
2022-11-06T00:03:36.648Z,5.18
2022-11-06T00:06:35.234Z,4.07
2022-11-06T00:09:05.244Z,3.60
2022-11-06T00:11:32.327Z,4.95
2022-11-06T00:14:00.821Z,4.65
2022-11-06T00:16:27.628Z,3.75
2022-11-06T00:18:55.026Z,4.75
2022-11-06T00:21:26.816Z,4.32
2022-11-06T00:23:54.561Z,4.30
2022-11-06T00:26:23.779Z,3.60
2022-11-06T00:28:51.360Z,5.90
2022-11-06T00:31:28.406Z,4.93
2022-11-06T00:33:56.568Z,4.55
2022-11-06T00:36:24.750Z,4.65
2022-11-06T00:38:53.099Z,4.45
2022-11-06T00:41:19.734Z,4.07
2022-11-06T00:43:58.583Z,5.05
2022-11-06T00:46:26.038Z,3.70
2022-11-06T00:48:54.069Z,4.38
2022-11-06T00:51:26.590Z,3.95
2022-11-06T00:54:00.671Z,6.07
2022-11-06T00:56:28.180Z,4.03
2022-11-06T00:58:55.487Z,4.32
2022-11-06T01:01:25.091Z,3.50
2022-11-06T01:03:59.954Z,4.95
2022-11-06T01:06:32.952Z,4.43
2022-11-06T01:09:00.047Z,4.50
2022-11-06T01:11:52.525Z,3.95
2022-11-06T01:14:20.593Z,3.80
2022-11-06T01:16:47.964Z,4.80
2022-11-06T01:19:16.223Z,4.40
2022-11-06T01:21:44.516Z,2.53
2022-11-06T01:24:14.147Z,3.30
2022-11-06T01:26:58.514Z,3.15
2022-11-06T01:29:27.829Z,4.57
2022-11-06T01:31:54.367Z,4.15
2022-11-06T01:34:21.116Z,5.05
2022-11-06T01:36:47.668Z,4.55
2022-11-06T01:39:15.699Z,3.85
2022-11-06T01:41:47.063Z,4.07
2022-11-06T01:44:41.085Z,4.40
2022-11-06T01:47:28.865Z,4.88
2022-11-06T01:50:00.159Z,4.28
2022-11-06T01:52:29.856Z,5.70
2022-11-06T01:55:19.614Z,3.55
2022-11-06T01:57:47.322Z,5.15
2022-11-06T02:00:14.351Z,4.40
2022-11-06T02:02:41.292Z,2.67
2022-11-06T02:05:08.412Z,3.80
2022-11-06T02:07:35.644Z,5.47
2022-11-06T02:10:02.199Z,4.45
2022-11-06T02:12:44.091Z,4.18
2022-11-06T02:15:16.665Z,4.10
2022-11-06T02:18:13.158Z,4.30
2022-11-06T02:21:07.085Z,3.50
2022-11-06T02:23:51.285Z,4.10
2022-11-06T02:26:44.745Z,4.03
2022-11-06T02:29:28.901Z,4.47
2022-11-06T02:31:58.857Z,5.50
2022-11-06T02:34:27.319Z,4.50
2022-11-06T02:37:00.725Z,4.65
2022-11-06T02:39:29.483Z,5.60
2022-11-06T02:41:59.452Z,3.80
2022-11-06T02:44:29.075Z,5.50
2022-11-06T02:47:02.534Z,5.30
2022-11-06T02:49:49.193Z,4.85
2022-11-06T02:52:26.467Z,4.65
2022-11-06T02:55:04.076Z,5.32
2022-11-06T02:57:35.712Z,5.30
2022-11-06T03:00:09.256Z,5.55
2022-11-06T03:02:55.221Z,5.50
2022-11-06T03:05:44.623Z,4.63
2022-11-06T03:08:23.345Z,5.70
2022-11-06T03:11:04.532Z,4.53
2022-11-06T03:13:44.856Z,4.80
2022-11-06T03:16:39.293Z,4.85
2022-11-06T03:19:18.545Z,5.20
2022-11-06T03:21:53.705Z,3.97
2022-11-06T03:24:31.501Z,5.63
2022-11-06T03:27:00.431Z,4.57
2022-11-06T03:29:36.891Z,5.47
2022-11-06T03:32:18.329Z,4.80
2022-11-06T03:34:56.085Z,4.28
2022-11-06T03:37:36.332Z,4.93
2022-11-06T03:40:08.540Z,5.28
2022-11-06T03:42:38.636Z,4.82
2022-11-06T03:45:14.387Z,5.60
2022-11-06T03:47:45.322Z,4.63
2022-11-06T03:50:21.709Z,4.78
2022-11-06T03:53:26.580Z,4.70
2022-11-06T03:56:04.547Z,5.28
2022-11-06T03:58:35.925Z,6.53
2022-11-06T04:01:07.353Z,5.40
2022-11-06T04:03:57.981Z,6.55
2022-11-06T04:06:35.677Z,4.22
2022-11-06T04:09:24.671Z,4.95
2022-11-06T04:12:10.296Z,4.80
2022-11-06T04:14:40.096Z,5.65
2022-11-06T04:17:10.828Z,5.65
2022-11-06T04:19:38.275Z,4.55
2022-11-06T04:22:28.540Z,4.85
2022-11-06T04:25:22.596Z,5.88
2022-11-06T04:28:25.977Z,4.93
2022-11-06T04:30:52.516Z,5.57
2022-11-06T04:33:26.861Z,5.10
2022-11-06T04:36:16.744Z,5.13
2022-11-06T04:38:57.328Z,5.45
2022-11-06T04:41:45.197Z,5.75
2022-11-06T04:44:29.978Z,5.70
2022-11-06T04:47:02.058Z,5.30
2022-11-06T04:49:32.947Z,4.78
2022-11-06T04:52:02.776Z,4.38
2022-11-06T04:54:30.058Z,4.95
2022-11-06T04:57:00.471Z,4.97
2022-11-06T04:59:27.446Z,4.43
2022-11-06T05:01:54.117Z,3.42
2022-11-06T05:04:20.779Z,4.57
2022-11-06T05:06:47.364Z,4.20
2022-11-06T05:09:14.071Z,4.88
2022-11-06T05:11:40.762Z,5.80
2022-11-06T05:14:07.350Z,3.60
2022-11-06T05:16:34.794Z,3.65
2022-11-06T05:19:01.452Z,4.65
2022-11-06T05:21:46.663Z,4.80
2022-11-06T05:24:13.271Z,4.22
2022-11-06T05:26:39.884Z,3.10
2022-11-06T05:29:06.544Z,4.28
2022-11-06T05:31:33.685Z,4.68
2022-11-06T05:34:00.571Z,4.07
2022-11-06T05:36:27.138Z,4.35
2022-11-06T05:38:53.797Z,3.85
2022-11-06T05:41:20.490Z,4.68
2022-11-06T05:43:47.169Z,4.00
2022-11-06T05:46:42.305Z,3.88
2022-11-06T05:49:00.538Z,3.55
2022-11-06T05:51:27.112Z,3.97
2022-11-06T05:53:55.279Z,3.65
2022-11-06T05:56:21.845Z,4.57
2022-11-06T05:58:48.447Z,3.97
2022-11-06T06:01:15.340Z,4.80
2022-11-06T06:03:41.949Z,3.63
2022-11-06T06:06:08.705Z,4.50
2022-11-06T06:08:35.320Z,3.13
2022-11-06T06:11:07.397Z,3.10
2022-11-06T06:13:36.766Z,4.03
2022-11-06T06:16:03.727Z,3.92
2022-11-06T06:18:30.475Z,3.78
2022-11-06T06:21:00.240Z,4.65
2022-11-06T06:23:28.797Z,3.70
2022-11-06T06:25:57.340Z,4.18
2022-11-06T06:28:24.146Z,3.60
2022-11-06T06:30:50.789Z,3.40
2022-11-06T06:33:17.745Z,3.28
2022-11-06T06:35:44.371Z,5.00
2022-11-06T06:38:11.238Z,3.58
2022-11-06T06:40:38.144Z,3.83
2022-11-06T06:43:04.862Z,3.80
2022-11-06T06:45:31.877Z,4.15
2022-11-06T06:48:05.666Z,4.38
2022-11-06T06:50:32.480Z,4.60
2022-11-06T06:52:59.609Z,3.13
2022-11-06T06:55:26.552Z,3.90
2022-11-06T06:58:00.562Z,3.55
2022-11-06T07:00:28.214Z,3.55
2022-11-06T07:02:55.088Z,4.18
2022-11-06T07:05:22.134Z,5.03
2022-11-06T07:07:48.700Z,3.22
2022-11-06T07:10:16.582Z,3.60
2022-11-06T07:12:43.133Z,5.97
2022-11-06T07:15:10.536Z,4.35
2022-11-06T07:17:37.171Z,5.45
2022-11-06T07:20:04.578Z,3.58
2022-11-06T07:22:37.085Z,3.55
2022-11-06T07:25:05.483Z,5.22
2022-11-06T07:27:32.193Z,4.70
2022-11-06T07:30:00.377Z,5.07
2022-11-06T07:32:27.377Z,4.53
2022-11-06T07:34:53.983Z,4.15
2022-11-06T07:37:20.571Z,3.78
2022-11-06T07:39:47.230Z,4.85
2022-11-06T07:42:13.835Z,4.10
2022-11-06T07:44:40.485Z,4.07
2022-11-06T07:47:07.098Z,4.82
2022-11-06T07:49:33.743Z,4.38
2022-11-06T07:52:00.350Z,6.13
2022-11-06T07:54:26.994Z,3.70
2022-11-06T07:56:53.599Z,4.68
2022-11-06T07:59:20.213Z,4.00
2022-11-06T08:01:46.896Z,4.88
2022-11-06T08:04:13.643Z,4.97
2022-11-06T08:06:40.360Z,7.00
2022-11-06T08:09:08.301Z,5.88
2022-11-06T08:11:35.054Z,4.95
2022-11-06T08:14:01.738Z,4.40
2022-11-06T08:16:28.962Z,5.50
2022-11-06T08:18:55.993Z,4.15
2022-11-06T08:21:24.543Z,3.63
2022-11-06T08:23:51.092Z,4.20
2022-11-06T08:26:18.398Z,3.97
2022-11-06T08:28:45.027Z,4.28
2022-11-06T08:31:11.771Z,3.65
2022-11-06T08:33:39.353Z,4.63
2022-11-06T08:36:07.561Z,5.18
2022-11-06T08:38:34.234Z,3.75
2022-11-06T08:41:09.130Z,3.65
2022-11-06T08:43:36.583Z,4.25
2022-11-06T08:46:06.065Z,9.52
2022-11-06T08:48:33.371Z,8.52
2022-11-06T08:51:00.256Z,7.57
2022-11-06T08:53:27.056Z,4.43
2022-11-06T08:55:53.783Z,3.33
2022-11-06T08:58:20.572Z,4.25
2022-11-06T09:00:47.413Z,3.85
2022-11-06T09:03:17.979Z,4.65
2022-11-06T09:05:45.468Z,5.07
2022-11-06T09:08:12.600Z,4.18
2022-11-06T09:10:40.773Z,5.07
2022-11-06T09:13:07.427Z,4.47
2022-11-06T09:15:34.654Z,4.88
2022-11-06T09:18:01.264Z,4.88
2022-11-06T09:20:28.147Z,4.78
2022-11-06T09:22:55.290Z,4.53
2022-11-06T09:25:22.033Z,4.07
2022-11-06T09:27:58.546Z,4.68
2022-11-06T09:30:27.712Z,3.88
2022-11-06T09:32:56.794Z,3.88
2022-11-06T09:35:25.363Z,5.72
2022-11-06T09:37:52.280Z,4.90
2022-11-06T09:40:36.842Z,10.93
2022-11-06T09:44:04.847Z,8.00
2022-11-06T09:46:37.389Z,4.85
2022-11-06T09:49:17.207Z,3.97
2022-11-06T09:51:55.085Z,5.13
2022-11-06T09:55:03.217Z,4.38
2022-11-06T09:57:46.242Z,4.53
2022-11-06T10:00:15.918Z,2.67
2022-11-06T10:02:56.633Z,4.72
2022-11-06T10:05:30.872Z,3.83
2022-11-06T10:08:01.361Z,5.85
2022-11-06T10:10:36.494Z,5.53
2022-11-06T10:13:18.139Z,3.78
2022-11-06T10:15:48.500Z,4.47
2022-11-06T10:18:39.932Z,6.03
2022-11-06T10:21:24.533Z,4.53
2022-11-06T10:23:59.983Z,5.38
2022-11-06T10:26:33.602Z,4.47
2022-11-06T10:29:25.191Z,3.90
2022-11-06T10:32:22.137Z,4.53
2022-11-06T10:34:54.376Z,4.85
2022-11-06T10:40:31.844Z,4.10
2022-11-06T10:43:06.795Z,3.72
2022-11-06T10:48:41.538Z,3.67
2022-11-06T10:51:36.601Z,3.80
2022-11-06T10:54:21.926Z,3.75
2022-11-06T10:57:06.675Z,4.22
2022-11-06T10:59:33.851Z,5.20
2022-11-06T11:02:03.279Z,4.50
2022-11-06T11:04:32.536Z,4.57
2022-11-06T11:07:21.392Z,5.65
2022-11-06T11:09:50.574Z,7.85
2022-11-06T11:12:35.459Z,5.72
2022-11-06T11:15:11.692Z,4.75
2022-11-06T11:17:38.672Z,4.75
2022-11-06T11:20:32.434Z,3.47
2022-11-06T11:23:05.820Z,4.95
2022-11-06T11:25:32.542Z,4.97
2022-11-06T11:28:04.489Z,4.90
2022-11-06T11:32:58.358Z,3.92
2022-11-06T11:35:31.014Z,3.95
2022-11-06T11:38:13.400Z,3.08
2022-11-06T11:43:30.264Z,2.97
2022-11-06T11:46:05.617Z,4.03
2022-11-06T11:48:57.755Z,5.22
2022-11-06T11:51:53.706Z,3.83
2022-11-06T11:54:23.472Z,3.65
2022-11-06T11:57:06.959Z,3.67
2022-11-06T11:59:51.698Z,3.55
2022-11-06T12:02:43.091Z,2.72
2022-11-06T12:05:13.848Z,3.67
2022-11-06T12:07:59.935Z,3.42
2022-11-06T12:10:41.237Z,3.28
2022-11-06T12:13:16.274Z,2.97
2022-11-06T12:15:55.312Z,1.73
2022-11-06T12:18:26.993Z,4.18
2022-11-06T12:21:03.628Z,3.20
2022-11-06T12:23:48.800Z,3.55
2022-11-06T12:26:36.996Z,4.43
2022-11-06T12:29:16.524Z,3.90
2022-11-06T12:32:10.057Z,4.35
2022-11-06T12:34:43.804Z,3.58
2022-11-06T12:37:25.119Z,3.45
2022-11-06T12:40:01.288Z,3.72
2022-11-06T12:42:32.119Z,3.67
2022-11-06T12:44:58.752Z,3.85
2022-11-06T12:47:49.132Z,4.30
2022-11-06T12:50:56.995Z,3.20
2022-11-06T12:53:34.968Z,3.08
2022-11-06T12:56:24.721Z,3.47
2022-11-06T12:59:13.199Z,3.08
2022-11-06T13:01:53.360Z,4.50
2022-11-06T13:05:13.701Z,2.80
2022-11-06T13:08:15.402Z,3.17
2022-11-06T13:11:02.520Z,3.53
2022-11-06T13:13:41.153Z,6.05
2022-11-06T13:16:21.868Z,3.53
2022-11-06T13:19:19.475Z,2.90
2022-11-06T13:21:51.906Z,3.85
2022-11-06T13:27:00.568Z,3.53
2022-11-06T13:29:27.357Z,4.22
2022-11-06T13:31:58.542Z,3.97
2022-11-06T13:34:30.100Z,3.08
2022-11-06T13:36:57.429Z,4.93
2022-11-06T13:39:34.569Z,3.40
2022-11-06T13:42:03.235Z,3.35
2022-11-06T13:44:30.726Z,4.55
2022-11-06T13:47:09.973Z,3.28
2022-11-06T13:49:55.796Z,3.60
2022-11-06T13:52:37.144Z,3.13
2022-11-06T13:55:15.330Z,3.65
2022-11-06T13:57:41.914Z,3.05
2022-11-06T14:00:21.840Z,3.75
2022-11-06T14:02:51.396Z,3.22
2022-11-06T14:05:44.371Z,1.90
2022-11-06T14:08:34.371Z,3.35
2022-11-06T14:11:05.633Z,4.25
2022-11-06T14:13:36.255Z,3.47
2022-11-06T14:16:18.089Z,3.30
2022-11-06T14:19:05.936Z,4.75
2022-11-06T14:21:50.736Z,3.95
2022-11-06T14:24:34.206Z,2.63
2022-11-06T14:27:03.923Z,3.80
2022-11-06T14:29:30.741Z,3.97
2022-11-06T14:32:18.433Z,3.42
2022-11-06T14:34:45.465Z,3.63
2022-11-06T14:37:17.936Z,3.25
2022-11-06T14:39:56.558Z,2.35
2022-11-06T14:42:44.945Z,3.45
2022-11-06T14:45:17.442Z,4.40
2022-11-06T14:47:52.363Z,3.38
2022-11-06T14:50:18.954Z,4.22
2022-11-06T14:52:57.104Z,2.20
2022-11-06T14:55:29.230Z,2.53
2022-11-06T14:57:59.399Z,2.92
2022-11-06T15:00:50.081Z,3.15
2022-11-06T15:03:31.779Z,1.77
2022-11-06T15:06:04.637Z,2.50
2022-11-06T15:08:52.101Z,2.40
2022-11-06T15:11:30.928Z,2.78
2022-11-06T15:14:03.414Z,2.75
2022-11-06T15:16:43.385Z,3.35
2022-11-06T15:19:17.334Z,3.47
2022-11-06T15:22:21.971Z,3.03
2022-11-06T15:24:56.785Z,2.58
2022-11-06T15:27:32.077Z,2.40
2022-11-06T15:30:02.854Z,3.22
2022-11-06T15:32:35.607Z,4.20
2022-11-06T15:35:13.813Z,3.03
2022-11-06T15:38:06.490Z,3.03
2022-11-06T15:43:28.466Z,2.92
2022-11-06T15:46:07.678Z,2.10
2022-11-06T15:48:34.964Z,2.58
2022-11-06T15:51:01.921Z,2.60
2022-11-06T15:53:30.195Z,3.05
2022-11-06T15:56:06.741Z,2.13
2022-11-06T15:58:35.840Z,2.17
2022-11-06T16:01:05.281Z,2.78
2022-11-06T16:03:44.274Z,2.88
2022-11-06T16:06:11.069Z,3.90
2022-11-06T16:08:39.004Z,2.60
2022-11-06T16:11:13.104Z,2.05
2022-11-06T16:13:41.078Z,2.53
2022-11-06T16:16:47.208Z,3.50
2022-11-06T16:19:31.349Z,3.13
2022-11-06T16:22:00.750Z,4.25
2022-11-06T16:24:31.821Z,2.22
2022-11-06T16:26:58.774Z,2.78
2022-11-06T16:29:30.365Z,2.63
2022-11-06T16:32:06.531Z,3.25
2022-11-06T16:34:39.757Z,3.83
2022-11-06T16:37:15.691Z,3.05
2022-11-06T16:39:49.831Z,3.38
2022-11-06T16:42:22.446Z,2.75
2022-11-06T16:45:07.927Z,3.85
2022-11-06T16:47:34.697Z,2.65
2022-11-06T16:50:02.537Z,4.57
2022-11-06T16:52:39.400Z,4.13
2022-11-06T16:55:16.770Z,4.05
2022-11-06T16:57:48.742Z,3.38
2022-11-06T17:00:21.584Z,2.63
2022-11-06T17:02:52.872Z,3.42
2022-11-06T17:05:26.649Z,3.05
2022-11-06T17:08:07.766Z,3.08
2022-11-06T17:10:37.556Z,2.70
2022-11-06T17:13:21.783Z,2.35
2022-11-06T17:15:57.502Z,3.28
2022-11-06T17:18:28.400Z,2.00
2022-11-06T17:21:00.903Z,2.95
2022-11-06T17:23:29.319Z,1.75
2022-11-06T17:26:01.219Z,3.42
2022-11-06T17:28:28.309Z,3.03
2022-11-06T17:30:55.069Z,3.08
2022-11-06T17:33:22.147Z,2.58
2022-11-06T17:35:49.280Z,2.70
2022-11-06T17:38:17.540Z,2.38
2022-11-06T17:40:45.446Z,3.22
2022-11-06T17:43:12.795Z,2.70
2022-11-06T17:45:41.216Z,2.25
2022-11-06T17:48:07.929Z,2.38
2022-11-06T17:50:54.513Z,3.35
2022-11-06T17:53:21.198Z,3.05
2022-11-06T17:55:47.904Z,4.50
2022-11-06T17:58:15.092Z,2.50
2022-11-06T18:00:42.764Z,2.63
2022-11-06T18:03:17.872Z,2.85
2022-11-06T18:05:45.300Z,2.60
2022-11-06T18:08:13.860Z,2.13
2022-11-06T18:10:40.945Z,2.65
2022-11-06T18:13:07.509Z,2.65
2022-11-06T18:15:35.605Z,2.83
2022-11-06T18:18:02.831Z,4.18
2022-11-06T18:20:29.471Z,2.78
2022-11-06T18:25:57.821Z,2.47
2022-11-06T18:28:25.343Z,2.60
2022-11-06T18:30:52.517Z,1.83
2022-11-06T18:33:19.825Z,3.20
2022-11-06T18:35:46.720Z,2.47
2022-11-06T18:38:14.806Z,2.20
2022-11-06T18:40:47.310Z,1.88
2022-11-06T18:43:17.020Z,2.55
2022-11-06T18:45:43.802Z,2.75
2022-11-06T18:48:10.560Z,2.85
2022-11-06T18:50:37.724Z,2.15
2022-11-06T18:53:05.157Z,2.95
2022-11-06T18:55:32.435Z,4.28
2022-11-06T18:57:59.257Z,2.83
2022-11-06T19:00:26.398Z,4.78
2022-11-06T19:02:53.400Z,4.80
2022-11-06T19:05:20.184Z,4.20
2022-11-06T19:07:51.989Z,4.30
2022-11-06T19:10:20.810Z,5.88
2022-11-06T19:12:47.384Z,7.30
2022-11-06T19:15:14.007Z,5.70
2022-11-06T19:17:40.893Z,5.85
2022-11-06T19:20:10.851Z,10.05
2022-11-06T19:22:40.501Z,6.78
2022-11-06T19:25:07.567Z,4.88
2022-11-06T19:27:34.274Z,3.30
2022-11-06T19:30:01.058Z,5.53
2022-11-06T19:32:27.763Z,3.47
2022-11-06T19:34:54.371Z,3.25
2022-11-06T19:37:21.095Z,3.30
2022-11-06T19:39:47.761Z,3.13
2022-11-06T19:42:14.688Z,4.55
2022-11-06T19:44:41.421Z,4.47
2022-11-06T19:47:08.069Z,3.53
2022-11-06T19:49:34.943Z,2.90
2022-11-06T19:52:41.562Z,3.50
2022-11-06T19:54:48.565Z,1.90
2022-11-06T19:57:27.783Z,3.13
2022-11-06T19:59:57.022Z,2.47
2022-11-06T20:02:23.853Z,3.60
2022-11-06T20:04:50.607Z,4.28
2022-11-06T20:07:17.509Z,3.67
2022-11-06T20:09:44.223Z,3.50
2022-11-06T20:12:14.051Z,3.22
2022-11-06T20:14:40.707Z,4.47
2022-11-06T20:17:07.851Z,3.75
2022-11-06T20:19:34.655Z,4.55
2022-11-06T20:22:02.502Z,3.42
2022-11-06T20:24:29.334Z,4.75
2022-11-06T20:26:56.003Z,6.18
2022-11-06T20:29:22.883Z,4.22
2022-11-06T20:31:49.644Z,5.15
2022-11-06T20:34:16.300Z,6.95
2022-11-06T20:36:42.929Z,6.07
2022-11-06T20:39:09.924Z,4.88
2022-11-06T20:41:36.947Z,4.75
2022-11-06T20:44:04.074Z,6.63
2022-11-06T20:46:30.700Z,5.72
2022-11-06T20:48:58.175Z,5.88
2022-11-06T20:51:26.608Z,6.63
2022-11-06T20:53:53.471Z,5.97
2022-11-06T20:56:22.642Z,6.00
2022-11-06T20:58:49.229Z,8.63
2022-11-06T21:01:23.080Z,7.68
2022-11-06T21:03:51.414Z,5.28
2022-11-06T21:06:20.447Z,6.47
2022-11-06T21:08:47.375Z,6.82
2022-11-06T21:11:20.086Z,6.38
2022-11-06T21:13:49.248Z,7.75
2022-11-06T21:16:25.021Z,6.78
2022-11-06T21:18:52.206Z,5.30
2022-11-06T21:21:24.366Z,5.90
2022-11-06T21:23:52.066Z,6.50
2022-11-06T21:26:24.698Z,6.60
2022-11-06T21:28:51.742Z,6.68
2022-11-06T21:31:21.323Z,7.53
2022-11-06T21:33:50.106Z,7.50
2022-11-06T21:36:23.375Z,6.30
2022-11-06T21:38:49.998Z,6.75
2022-11-06T21:41:19.274Z,6.78
2022-11-06T21:43:48.053Z,7.40
2022-11-06T21:46:15.820Z,7.32
2022-11-06T21:48:47.797Z,6.53
2022-11-06T21:51:22.312Z,7.03
2022-11-06T21:54:08.380Z,5.78
2022-11-06T21:56:35.895Z,7.38
2022-11-06T21:59:04.259Z,5.40
2022-11-06T22:01:32.204Z,4.78
2022-11-06T22:03:59.747Z,6.25
2022-11-06T22:06:28.310Z,6.90
2022-11-06T22:08:58.167Z,6.03
2022-11-06T22:11:33.721Z,6.38
2022-11-06T22:14:09.863Z,6.18
2022-11-06T22:16:41.811Z,5.70
2022-11-06T22:19:09.464Z,7.15
2022-11-06T22:21:38.088Z,5.85
2022-11-06T22:24:05.688Z,6.18
2022-11-06T22:26:33.885Z,6.43
2022-11-06T22:29:02.732Z,6.07
2022-11-06T22:31:29.700Z,5.68
2022-11-06T22:33:57.211Z,6.13
2022-11-06T22:36:24.440Z,8.60
2022-11-06T22:38:54.654Z,6.53
2022-11-06T22:41:23.860Z,6.20
2022-11-06T22:43:51.758Z,4.72
2022-11-06T22:46:22.018Z,6.82
2022-11-06T22:48:50.477Z,6.75
2022-11-06T22:51:20.025Z,6.30
2022-11-06T22:53:47.118Z,4.20
2022-11-06T22:56:14.150Z,5.78
2022-11-06T22:58:41.539Z,6.13
2022-11-06T23:01:09.499Z,5.50
2022-11-06T23:03:36.533Z,6.32
2022-11-06T23:06:09.181Z,5.32
2022-11-06T23:08:41.600Z,4.97
2022-11-06T23:11:13.411Z,5.10
2022-11-06T23:13:40.502Z,5.47
2022-11-06T23:16:13.180Z,5.10
2022-11-06T23:18:40.961Z,5.40
2022-11-06T23:21:16.272Z,6.00
2022-11-06T23:23:44.195Z,5.38
2022-11-06T23:26:13.115Z,6.40
2022-11-06T23:28:39.873Z,5.45
2022-11-06T23:31:08.054Z,6.25
2022-11-06T23:33:35.329Z,5.93
2022-11-06T23:36:06.829Z,6.15
2022-11-06T23:38:33.388Z,4.90
2022-11-06T23:41:27.398Z,5.38
2022-11-06T23:43:55.366Z,4.93
2022-11-06T23:46:25.042Z,4.72
2022-11-06T23:48:51.932Z,4.28
2022-11-06T23:51:19.450Z,4.80
2022-11-06T23:53:46.333Z,5.82
2022-11-06T23:56:14.144Z,4.43
2022-11-06T23:58:41.245Z,4.65
