createdAt,value
2017-12-22T00:02:22.090Z,17.47
2017-12-22T00:04:50.530Z,19.47
2017-12-22T00:07:18.969Z,14.50
2017-12-22T00:09:47.408Z,18.77
2017-12-22T00:12:35.459Z,14.37
2017-12-22T00:15:04.561Z,16.33
2017-12-22T00:17:33.041Z,15.80
2017-12-22T00:20:01.458Z,20.97
2017-12-22T00:22:29.843Z,16.80
2017-12-22T00:25:01.357Z,16.80
2017-12-22T00:27:29.916Z,16.50
2017-12-22T00:29:58.408Z,19.57
2017-12-22T00:32:27.586Z,19.07
2017-12-22T00:34:56.771Z,16.87
2017-12-22T00:37:25.225Z,16.43
2017-12-22T00:39:53.634Z,16.50
2017-12-22T00:42:22.802Z,18.87
2017-12-22T00:44:51.245Z,17.20
2017-12-22T00:47:20.359Z,19.83
2017-12-22T00:49:49.493Z,19.77
2017-12-22T00:52:17.841Z,20.03
2017-12-22T00:54:46.217Z,16.87
2017-12-22T00:57:14.561Z,20.50
2017-12-22T00:59:42.997Z,18.30
2017-12-22T01:02:11.368Z,21.43
2017-12-22T01:04:39.803Z,19.57
2017-12-22T01:07:08.194Z,22.97
2017-12-22T01:09:36.574Z,18.47
2017-12-22T01:12:04.958Z,22.10
2017-12-22T01:14:33.339Z,24.30
2017-12-22T01:17:07.317Z,22.17
2017-12-22T01:19:35.759Z,21.50
2017-12-22T01:22:04.110Z,21.13
2017-12-22T01:24:32.462Z,21.37
2017-12-22T01:27:00.792Z,25.63
2017-12-22T01:29:29.203Z,21.37
2017-12-22T01:31:57.544Z,18.87
2017-12-22T01:34:25.924Z,22.03
2017-12-22T01:36:55.122Z,24.00
2017-12-22T01:39:24.257Z,22.67
2017-12-22T01:41:52.627Z,23.27
2017-12-22T01:44:20.991Z,25.47
2017-12-22T01:46:49.349Z,23.47
2017-12-22T01:49:17.732Z,21.03
2017-12-22T01:51:46.117Z,23.30
2017-12-22T01:54:14.517Z,23.30
2017-12-22T01:56:42.914Z,22.67
2017-12-22T01:59:11.332Z,21.20
2017-12-22T02:01:39.715Z,17.30
2017-12-22T02:04:08.909Z,21.63
2017-12-22T02:06:37.314Z,20.67
2017-12-22T02:09:05.863Z,22.90
2017-12-22T02:11:34.322Z,24.77
2017-12-22T02:14:02.725Z,20.67
2017-12-22T02:16:31.901Z,20.93
2017-12-22T02:19:00.302Z,25.50
2017-12-22T02:21:28.639Z,20.67
2017-12-22T02:23:57.046Z,21.90
2017-12-22T02:26:25.388Z,20.30
2017-12-22T02:28:53.812Z,25.03
2017-12-22T02:31:22.140Z,20.37
2017-12-22T02:33:50.498Z,22.90
2017-12-22T02:36:18.876Z,23.43
2017-12-22T02:38:47.223Z,24.40
2017-12-22T02:41:15.643Z,24.80
2017-12-22T02:43:44.750Z,24.20
2017-12-22T02:46:13.875Z,24.30
2017-12-22T02:48:42.232Z,21.20
2017-12-22T02:51:10.626Z,20.23
2017-12-22T02:53:38.989Z,38.80
2017-12-22T02:56:07.874Z,21.20
2017-12-22T02:58:36.206Z,21.27
2017-12-22T03:01:04.555Z,17.50
2017-12-22T03:03:32.899Z,17.50
2017-12-22T03:06:02.033Z,23.20
2017-12-22T03:08:30.400Z,16.23
2017-12-22T03:11:02.773Z,20.27
2017-12-22T03:13:31.140Z,21.07
2017-12-22T03:16:00.357Z,23.20
2017-12-22T03:18:28.716Z,15.70
2017-12-22T03:20:57.080Z,20.57
2017-12-22T03:23:25.459Z,18.83
2017-12-22T03:25:53.798Z,21.67
2017-12-22T03:28:22.161Z,30.90
2017-12-22T03:30:50.606Z,23.70
2017-12-22T03:33:19.776Z,21.07
2017-12-22T03:35:48.153Z,20.27
2017-12-22T03:38:16.532Z,21.13
2017-12-22T03:40:44.904Z,23.37
2017-12-22T03:43:13.324Z,23.80
2017-12-22T03:45:42.448Z,24.83
2017-12-22T03:48:10.796Z,23.03
2017-12-22T03:50:39.180Z,27.37
2017-12-22T03:53:07.538Z,22.23
2017-12-22T03:55:35.908Z,20.90
2017-12-22T03:58:04.249Z,25.40
2017-12-22T04:00:32.623Z,30.47
2017-12-22T04:03:00.978Z,23.60
2017-12-22T04:05:29.401Z,25.50
2017-12-22T04:07:57.746Z,20.20
2017-12-22T04:10:26.895Z,25.43
2017-12-22T04:12:55.244Z,29.47
2017-12-22T04:15:23.648Z,27.50
2017-12-22T04:17:52.795Z,26.17
2017-12-22T04:20:21.155Z,24.17
2017-12-22T04:22:49.536Z,25.40
2017-12-22T04:25:17.896Z,23.80
2017-12-22T04:27:46.269Z,21.67
2017-12-22T04:30:14.608Z,22.93
2017-12-22T04:32:43.793Z,26.80
2017-12-22T04:35:12.150Z,24.83
2017-12-22T04:37:40.542Z,23.90
2017-12-22T04:40:09.666Z,23.50
2017-12-22T04:42:47.969Z,22.43
2017-12-22T04:45:17.077Z,24.00
2017-12-22T04:47:45.458Z,23.53
2017-12-22T04:50:14.560Z,26.17
2017-12-22T04:52:42.921Z,24.83
2017-12-22T04:55:12.039Z,25.43
2017-12-22T04:57:40.413Z,27.63
2017-12-22T05:00:09.521Z,24.70
2017-12-22T05:02:39.121Z,24.43
2017-12-22T05:05:07.486Z,26.37
2017-12-22T05:07:35.875Z,27.80
2017-12-22T05:10:04.219Z,25.37
2017-12-22T05:12:32.626Z,27.20
2017-12-22T05:15:00.988Z,29.60
2017-12-22T05:17:29.366Z,30.93
2017-12-22T05:19:57.709Z,32.67
2017-12-22T05:22:26.077Z,30.10
2017-12-22T05:24:54.440Z,27.03
2017-12-22T05:27:22.788Z,36.07
2017-12-22T05:29:51.543Z,35.40
2017-12-22T05:32:19.925Z,33.20
2017-12-22T05:34:48.269Z,38.80
2017-12-22T05:37:16.633Z,35.77
2017-12-22T05:39:45.007Z,35.63
2017-12-22T05:42:14.133Z,34.73
2017-12-22T05:44:42.480Z,31.80
2017-12-22T05:47:11.607Z,41.17
2017-12-22T05:49:39.954Z,34.77
2017-12-22T05:52:09.101Z,29.77
2017-12-22T05:54:37.470Z,33.90
2017-12-22T05:57:05.831Z,31.73
2017-12-22T05:59:34.184Z,34.47
2017-12-22T06:02:02.566Z,34.03
2017-12-22T06:04:31.674Z,33.43
2017-12-22T06:07:00.817Z,30.77
2017-12-22T06:09:29.151Z,29.03
2017-12-22T06:11:58.284Z,25.27
2017-12-22T06:14:26.635Z,26.93
2017-12-22T06:16:55.024Z,27.00
2017-12-22T06:19:23.402Z,31.50
2017-12-22T06:21:51.754Z,24.63
2017-12-22T06:24:20.122Z,25.93
2017-12-22T06:26:48.470Z,25.47
2017-12-22T06:29:16.836Z,26.00
2017-12-22T06:31:45.199Z,26.50
2017-12-22T06:34:13.580Z,21.80
2017-12-22T06:36:41.922Z,28.20
2017-12-22T06:39:11.153Z,27.30
2017-12-22T06:41:39.456Z,21.63
2017-12-22T06:44:07.793Z,16.70
2017-12-22T06:46:36.926Z,18.00
2017-12-22T06:49:05.275Z,18.77
2017-12-22T06:51:33.648Z,16.60
2017-12-22T06:54:02.022Z,15.50
2017-12-22T06:56:30.396Z,16.63
2017-12-22T06:58:58.726Z,14.43
2017-12-22T07:01:27.089Z,16.13
2017-12-22T07:03:55.423Z,13.90
2017-12-22T07:06:23.827Z,11.83
2017-12-22T07:08:53.010Z,13.60
2017-12-22T07:11:21.361Z,13.53
2017-12-22T07:13:49.729Z,14.20
2017-12-22T07:16:18.072Z,12.87
2017-12-22T07:18:47.242Z,11.40
2017-12-22T07:21:15.597Z,12.73
2017-12-22T07:23:43.947Z,12.23
2017-12-22T07:26:12.331Z,12.40
2017-12-22T07:28:40.726Z,10.63
2017-12-22T07:31:10.032Z,14.40
2017-12-22T07:33:38.525Z,13.13
2017-12-22T07:36:07.184Z,17.23
2017-12-22T07:38:43.463Z,15.10
2017-12-22T07:41:13.088Z,14.57
2017-12-22T07:43:41.874Z,14.37
2017-12-22T07:46:11.256Z,15.17
2017-12-22T07:48:40.302Z,15.73
2017-12-22T07:51:11.462Z,17.90
2017-12-22T07:53:41.675Z,15.60
2017-12-22T07:56:10.307Z,21.47
2017-12-22T07:58:39.825Z,20.50
2017-12-22T08:01:09.084Z,22.37
2017-12-22T08:03:37.694Z,20.63
2017-12-22T08:06:06.340Z,21.80
2017-12-22T08:08:34.939Z,18.77
2017-12-22T08:11:03.553Z,21.20
2017-12-22T08:13:32.111Z,18.30
2017-12-22T08:16:00.743Z,17.80
2017-12-22T08:18:30.813Z,18.10
2017-12-22T08:20:59.482Z,21.97
2017-12-22T08:23:28.030Z,25.80
2017-12-22T08:25:56.473Z,20.83
2017-12-22T08:28:26.143Z,23.73
2017-12-22T08:30:54.605Z,20.13
2017-12-22T08:33:23.878Z,25.70
2017-12-22T08:35:52.298Z,18.80
2017-12-22T08:38:21.529Z,16.47
2017-12-22T08:40:50.151Z,18.33
2017-12-22T08:43:18.594Z,15.60
2017-12-22T08:45:47.004Z,19.93
2017-12-22T08:48:16.988Z,10.00
2017-12-22T08:50:45.463Z,7.87
2017-12-22T08:53:13.985Z,9.07
2017-12-22T08:55:42.468Z,10.50
2017-12-22T08:58:10.920Z,9.70
2017-12-22T09:00:39.387Z,8.73
2017-12-22T09:03:08.512Z,7.13
2017-12-22T09:05:37.497Z,8.00
2017-12-22T09:08:06.008Z,4.23
2017-12-22T09:10:34.445Z,3.50
2017-12-22T09:13:02.909Z,5.50
2017-12-22T09:15:31.381Z,4.57
2017-12-22T09:17:59.780Z,4.07
2017-12-22T09:20:28.954Z,2.57
2017-12-22T09:22:57.330Z,2.33
2017-12-22T09:25:25.774Z,1.83
2017-12-22T09:27:54.111Z,3.33
2017-12-22T09:30:22.536Z,2.73
2017-12-22T09:32:54.532Z,5.97
2017-12-22T09:35:22.941Z,1.67
2017-12-22T09:37:51.386Z,1.70
2017-12-22T09:40:19.755Z,2.00
2017-12-22T09:42:48.150Z,2.60
2017-12-22T09:45:16.510Z,6.43
2017-12-22T09:47:44.896Z,2.43
2017-12-22T09:50:13.250Z,3.57
2017-12-22T09:52:41.655Z,7.57
2017-12-22T09:55:10.639Z,3.40
2017-12-22T09:57:39.080Z,1.70
2017-12-22T10:00:08.208Z,1.80
2017-12-22T10:02:36.621Z,3.23
2017-12-22T10:05:05.018Z,4.00
2017-12-22T10:07:33.519Z,1.63
2017-12-22T10:10:02.266Z,1.50
2017-12-22T10:12:30.748Z,1.93
2017-12-22T10:14:59.243Z,2.20
2017-12-22T10:17:27.689Z,1.60
2017-12-22T10:19:56.175Z,14.27
2017-12-22T10:22:24.691Z,38.23
2017-12-22T10:24:53.042Z,27.47
2017-12-22T10:27:21.438Z,6.20
2017-12-22T10:29:49.943Z,30.10
2017-12-22T10:32:19.222Z,17.47
2017-12-22T10:34:47.656Z,11.70
2017-12-22T10:37:16.800Z,23.70
2017-12-22T10:39:45.214Z,6.63
2017-12-22T10:42:13.638Z,24.50
2017-12-22T10:44:41.983Z,13.50
2017-12-22T10:47:10.374Z,27.97
2017-12-22T10:49:38.729Z,25.37
2017-12-22T10:52:07.162Z,13.70
2017-12-22T10:54:35.549Z,8.43
2017-12-22T10:57:03.903Z,7.47
2017-12-22T10:59:32.308Z,10.63
2017-12-22T11:02:01.410Z,3.57
2017-12-22T11:04:29.836Z,10.07
2017-12-22T11:06:58.255Z,5.17
2017-12-22T11:09:26.670Z,2.47
2017-12-22T11:11:55.039Z,6.27
2017-12-22T11:14:23.416Z,4.33
2017-12-22T11:16:51.770Z,4.50
2017-12-22T11:19:20.133Z,3.03
2017-12-22T11:21:48.477Z,5.33
2017-12-22T11:24:16.849Z,5.77
2017-12-22T11:26:45.215Z,6.70
2017-12-22T11:29:13.641Z,3.37
2017-12-22T11:31:41.966Z,6.33
2017-12-22T11:34:10.383Z,4.83
2017-12-22T11:36:38.788Z,2.03
2017-12-22T11:39:07.152Z,1.90
2017-12-22T11:41:35.561Z,4.13
2017-12-22T11:44:03.930Z,4.07
2017-12-22T11:46:33.049Z,5.00
2017-12-22T11:49:01.428Z,3.20
2017-12-22T11:51:29.795Z,2.90
2017-12-22T11:53:58.901Z,7.03
2017-12-22T11:56:27.278Z,4.37
2017-12-22T11:58:55.623Z,8.40
2017-12-22T12:01:24.837Z,6.90
2017-12-22T12:03:53.222Z,3.83
2017-12-22T12:06:22.363Z,5.87
2017-12-22T12:08:50.723Z,4.23
2017-12-22T12:11:19.078Z,14.90
2017-12-22T12:13:48.205Z,5.80
2017-12-22T12:16:16.624Z,5.60
2017-12-22T12:18:44.999Z,10.33
2017-12-22T12:21:13.381Z,8.63
2017-12-22T12:23:41.808Z,8.50
2017-12-22T12:26:10.162Z,4.40
2017-12-22T12:28:39.303Z,4.80
2017-12-22T12:31:07.633Z,5.57
2017-12-22T12:33:35.996Z,11.53
2017-12-22T12:36:04.409Z,9.60
2017-12-22T12:38:32.757Z,4.53
2017-12-22T12:41:01.097Z,4.83
2017-12-22T12:43:29.509Z,8.27
2017-12-22T12:45:57.845Z,6.17
2017-12-22T12:48:26.225Z,6.33
2017-12-22T12:50:54.568Z,7.50
2017-12-22T12:53:22.937Z,32.13
2017-12-22T12:55:51.295Z,40.87
2017-12-22T12:58:19.659Z,7.93
2017-12-22T13:00:47.991Z,8.00
2017-12-22T13:03:17.128Z,4.73
2017-12-22T13:05:45.476Z,5.33
2017-12-22T13:08:14.612Z,9.10
2017-12-22T13:10:42.983Z,6.03
2017-12-22T13:13:12.600Z,13.90
2017-12-22T13:15:40.985Z,10.27
2017-12-22T13:18:09.353Z,5.20
2017-12-22T13:20:37.706Z,12.00
2017-12-22T13:23:07.592Z,8.90
2017-12-22T13:25:35.974Z,8.23
2017-12-22T13:28:04.337Z,10.60
2017-12-22T13:30:32.666Z,9.77
2017-12-22T13:33:01.055Z,8.27
2017-12-22T13:35:29.396Z,13.60
2017-12-22T13:37:57.812Z,6.83
2017-12-22T13:40:27.348Z,7.27
2017-12-22T13:42:55.698Z,7.20
2017-12-22T13:45:24.844Z,6.03
2017-12-22T13:47:53.245Z,6.57
2017-12-22T13:50:21.546Z,6.53
2017-12-22T13:52:50.678Z,6.37
2017-12-22T13:55:19.012Z,6.80
2017-12-22T13:57:47.422Z,7.67
2017-12-22T14:00:15.766Z,16.27
2017-12-22T14:02:44.171Z,24.00
2017-12-22T14:05:12.508Z,7.67
2017-12-22T14:07:40.862Z,5.10
2017-12-22T14:10:09.945Z,5.53
2017-12-22T14:12:38.349Z,3.70
2017-12-22T14:15:06.699Z,4.40
2017-12-22T14:17:35.043Z,5.13
2017-12-22T14:20:04.167Z,4.90
2017-12-22T14:22:32.516Z,5.57
2017-12-22T14:25:00.864Z,5.00
2017-12-22T14:27:29.230Z,4.53
2017-12-22T14:29:57.624Z,5.13
2017-12-22T14:32:25.979Z,4.83
2017-12-22T14:34:54.341Z,5.87
2017-12-22T14:37:22.680Z,5.23
2017-12-22T14:39:51.041Z,7.53
2017-12-22T14:42:19.431Z,3.80
2017-12-22T14:44:47.839Z,4.40
2017-12-22T14:47:17.013Z,5.50
2017-12-22T14:49:45.355Z,6.03
2017-12-22T14:52:13.743Z,4.60
2017-12-22T14:54:42.079Z,4.93
2017-12-22T14:57:11.238Z,5.40
2017-12-22T14:59:39.582Z,7.73
2017-12-22T15:02:07.957Z,3.87
2017-12-22T15:04:36.302Z,5.80
2017-12-22T15:07:05.435Z,5.63
2017-12-22T15:09:33.798Z,4.60
2017-12-22T15:12:02.915Z,4.27
2017-12-22T15:14:31.286Z,5.33
2017-12-22T15:16:59.691Z,4.70
2017-12-22T15:19:28.033Z,4.07
2017-12-22T15:21:56.392Z,9.13
2017-12-22T15:24:25.520Z,11.33
2017-12-22T15:26:53.876Z,6.40
2017-12-22T15:29:22.246Z,7.13
2017-12-22T15:31:50.618Z,7.50
2017-12-22T15:34:19.015Z,8.50
2017-12-22T15:36:48.100Z,8.70
2017-12-22T15:39:16.501Z,7.17
2017-12-22T15:41:44.838Z,10.60
2017-12-22T15:44:13.198Z,6.27
2017-12-22T15:46:41.550Z,7.40
2017-12-22T15:49:09.899Z,9.57
2017-12-22T15:51:38.236Z,7.90
2017-12-22T15:54:06.613Z,7.40
2017-12-22T15:56:34.988Z,7.33
2017-12-22T15:59:03.386Z,5.70
2017-12-22T16:01:31.741Z,6.60
2017-12-22T16:04:00.107Z,6.67
2017-12-22T16:06:28.499Z,6.90
2017-12-22T16:08:56.823Z,9.33
2017-12-22T16:11:25.220Z,12.20
2017-12-22T16:13:54.345Z,8.07
2017-12-22T16:16:22.678Z,10.00
2017-12-22T16:18:51.015Z,15.53
2017-12-22T16:21:19.369Z,6.30
2017-12-22T16:23:48.486Z,6.00
2017-12-22T16:26:16.847Z,7.20
2017-12-22T16:28:45.185Z,6.20
2017-12-22T16:31:13.540Z,6.73
2017-12-22T16:33:41.962Z,7.03
2017-12-22T16:36:11.104Z,6.33
2017-12-22T16:38:39.419Z,8.70
2017-12-22T16:41:07.768Z,8.00
2017-12-22T16:43:36.109Z,12.33
2017-12-22T16:46:05.250Z,5.80
2017-12-22T16:48:33.569Z,9.27
2017-12-22T16:51:01.986Z,9.60
2017-12-22T16:53:30.316Z,9.93
2017-12-22T16:55:58.682Z,11.30
2017-12-22T16:58:27.025Z,8.53
2017-12-22T17:00:55.394Z,10.97
2017-12-22T17:03:23.800Z,36.07
2017-12-22T17:05:52.141Z,47.63
2017-12-22T17:08:21.228Z,3.37
2017-12-22T17:10:49.664Z,4.50
2017-12-22T17:13:17.996Z,6.07
2017-12-22T17:15:46.428Z,8.20
2017-12-22T17:18:15.518Z,4.70
2017-12-22T17:20:43.875Z,3.80
2017-12-22T17:23:12.222Z,7.23
2017-12-22T17:25:40.562Z,5.50
2017-12-22T17:28:08.934Z,15.37
2017-12-22T17:30:37.289Z,11.63
2017-12-22T17:33:05.656Z,14.70
2017-12-22T17:35:34.799Z,18.30
2017-12-22T17:38:03.205Z,17.43
2017-12-22T17:40:31.565Z,24.73
2017-12-22T17:42:59.934Z,16.23
2017-12-22T17:45:28.263Z,14.30
2017-12-22T17:47:57.447Z,12.97
2017-12-22T17:50:25.786Z,10.90
2017-12-22T17:52:54.142Z,17.53
2017-12-22T17:55:22.495Z,9.07
2017-12-22T17:57:51.615Z,9.87
2017-12-22T18:00:20.008Z,13.43
2017-12-22T18:02:48.368Z,19.80
2017-12-22T18:05:16.792Z,21.93
2017-12-22T18:07:44.925Z,18.07
2017-12-22T18:10:13.073Z,29.00
2017-12-22T18:12:41.321Z,26.30
2017-12-22T18:15:09.410Z,25.13
2017-12-22T18:17:37.591Z,20.20
2017-12-22T18:20:05.740Z,16.50
2017-12-22T18:22:33.928Z,14.57
2017-12-22T18:25:02.310Z,12.17
2017-12-22T18:27:30.697Z,11.03
2017-12-22T18:29:59.059Z,12.20
2017-12-22T18:32:27.479Z,8.70
2017-12-22T18:34:56.698Z,20.33
2017-12-22T18:37:25.852Z,23.90
2017-12-22T18:39:54.257Z,28.57
2017-12-22T18:42:23.443Z,21.03
2017-12-22T18:44:51.841Z,25.47
2017-12-22T18:47:21.016Z,27.10
2017-12-22T18:49:49.764Z,33.87
2017-12-22T18:52:18.151Z,39.87
2017-12-22T18:54:46.554Z,45.40
2017-12-22T18:57:14.921Z,45.00
2017-12-22T18:59:43.317Z,47.43
2017-12-22T19:02:11.733Z,47.23
2017-12-22T19:04:40.074Z,46.33
2017-12-22T19:07:08.521Z,43.63
2017-12-22T19:09:36.930Z,50.57
2017-12-22T19:12:05.321Z,49.80
2017-12-22T19:14:33.732Z,47.80
2017-12-22T19:17:02.082Z,43.93
2017-12-22T19:19:31.276Z,40.20
2017-12-22T19:21:59.696Z,34.30
2017-12-22T19:24:28.106Z,40.83
2017-12-22T19:26:56.465Z,32.80
2017-12-22T19:29:24.880Z,31.63
2017-12-22T19:31:53.226Z,26.23
2017-12-22T19:34:21.594Z,34.13
2017-12-22T19:36:50.861Z,30.40
2017-12-22T19:39:19.301Z,29.27
2017-12-22T19:41:47.697Z,23.93
2017-12-22T19:44:16.123Z,18.87
2017-12-22T19:46:44.536Z,15.70
2017-12-22T19:49:12.951Z,19.03
2017-12-22T19:51:41.350Z,21.77
2017-12-22T19:54:10.550Z,21.37
2017-12-22T19:56:38.959Z,27.73
2017-12-22T19:59:07.389Z,24.13
2017-12-22T20:01:35.787Z,23.17
2017-12-22T20:04:04.205Z,32.20
2017-12-22T20:06:32.592Z,56.90
2017-12-22T20:09:00.990Z,57.93
2017-12-22T20:11:29.446Z,61.07
2017-12-22T20:13:57.829Z,28.50
2017-12-22T20:16:26.245Z,29.10
2017-12-22T20:18:54.632Z,23.40
2017-12-22T20:21:23.113Z,24.40
2017-12-22T20:23:51.511Z,27.30
2017-12-22T20:26:19.943Z,29.73
2017-12-22T20:28:48.334Z,26.60
2017-12-22T20:31:16.758Z,27.90
2017-12-22T20:33:45.173Z,28.23
2017-12-22T20:36:13.581Z,29.20
2017-12-22T20:38:42.741Z,30.10
2017-12-22T20:41:11.167Z,31.23
2017-12-22T20:43:39.564Z,25.60
2017-12-22T20:46:08.036Z,31.07
2017-12-22T20:48:36.453Z,20.63
2017-12-22T20:51:05.634Z,24.10
2017-12-22T20:53:34.061Z,20.47
2017-12-22T20:56:02.454Z,21.63
2017-12-22T20:58:30.877Z,20.47
2017-12-22T21:00:59.301Z,19.90
2017-12-22T21:03:27.754Z,21.37
2017-12-22T21:05:56.901Z,20.40
2017-12-22T21:08:25.309Z,22.00
2017-12-22T21:10:53.722Z,20.73
2017-12-22T21:13:22.912Z,23.33
2017-12-22T21:15:52.070Z,26.27
2017-12-22T21:18:20.495Z,26.77
2017-12-22T21:20:49.641Z,20.67
2017-12-22T21:23:18.067Z,24.93
2017-12-22T21:25:46.476Z,19.70
2017-12-22T21:28:15.722Z,21.40
2017-12-22T21:30:44.150Z,18.40
2017-12-22T21:33:12.529Z,21.70
2017-12-22T21:35:40.933Z,20.97
2017-12-22T21:38:09.330Z,23.50
2017-12-22T21:40:37.755Z,27.10
2017-12-22T21:43:06.165Z,24.40
2017-12-22T21:45:34.589Z,31.17
2017-12-22T21:48:02.932Z,25.90
2017-12-22T21:50:31.351Z,28.07
2017-12-22T21:53:00.525Z,23.83
2017-12-22T21:55:28.967Z,26.60
2017-12-22T21:57:57.385Z,26.67
2017-12-22T22:00:25.824Z,22.83
2017-12-22T22:02:54.241Z,17.90
2017-12-22T22:05:22.681Z,25.40
2017-12-22T22:07:51.859Z,22.00
2017-12-22T22:10:20.275Z,30.57
2017-12-22T22:12:48.732Z,30.40
2017-12-22T22:15:17.747Z,27.73
2017-12-22T22:17:46.154Z,33.00
2017-12-22T22:20:14.571Z,27.20
2017-12-22T22:22:42.997Z,26.40
2017-12-22T22:25:11.393Z,29.70
2017-12-22T22:27:39.827Z,25.50
2017-12-22T22:30:08.248Z,27.20
2017-12-22T22:32:36.673Z,41.77
2017-12-22T22:35:05.082Z,25.40
2017-12-22T22:37:33.505Z,42.80
2017-12-22T22:40:01.872Z,36.53
2017-12-22T22:42:30.282Z,43.00
2017-12-22T22:44:58.685Z,47.33
2017-12-22T22:47:27.870Z,42.80
2017-12-22T22:49:56.281Z,40.37
2017-12-22T22:52:24.697Z,36.43
2017-12-22T22:54:53.099Z,32.40
2017-12-22T22:57:21.516Z,29.80
2017-12-22T22:59:50.631Z,31.90
2017-12-22T23:02:19.043Z,30.10
2017-12-22T23:04:47.505Z,33.20
2017-12-22T23:07:15.980Z,38.17
2017-12-22T23:09:44.388Z,47.67
2017-12-22T23:12:12.822Z,37.17
2017-12-22T23:15:03.285Z,42.07
2017-12-22T23:17:31.676Z,36.10
2017-12-22T23:20:00.066Z,37.47
2017-12-22T23:22:28.471Z,42.47
2017-12-22T23:24:56.885Z,35.13
2017-12-22T23:27:25.341Z,46.07
2017-12-22T23:29:53.768Z,41.90
2017-12-22T23:32:22.197Z,36.60
2017-12-22T23:34:50.588Z,35.03
2017-12-22T23:37:19.018Z,37.80
2017-12-22T23:39:47.442Z,43.07
2017-12-22T23:42:15.864Z,31.23
2017-12-22T23:44:44.226Z,33.50
2017-12-22T23:47:12.606Z,42.90
2017-12-22T23:49:41.029Z,38.60
2017-12-22T23:52:09.444Z,32.33
2017-12-22T23:54:37.821Z,37.47
2017-12-22T23:57:06.168Z,29.03
2017-12-22T23:59:34.551Z,33.03
