createdAt,value
2022-09-01T00:00:33.495Z,18.47
2022-09-01T00:05:37.238Z,18.37
2022-09-01T00:10:41.684Z,18.28
2022-09-01T00:15:46.781Z,18.24
2022-09-01T00:20:50.492Z,18.18
2022-09-01T00:25:54.710Z,18.16
2022-09-01T00:30:59.940Z,18.09
2022-09-01T00:36:05.466Z,18.01
2022-09-01T00:41:10.041Z,18.02
2022-09-01T00:46:18.397Z,17.99
2022-09-01T00:51:24.825Z,17.97
2022-09-01T00:56:30.456Z,17.93
2022-09-01T01:01:36.788Z,17.92
2022-09-01T01:06:41.079Z,17.85
2022-09-01T01:11:46.455Z,17.85
2022-09-01T01:16:52.361Z,17.84
2022-09-01T01:22:15.645Z,17.82
2022-09-01T01:27:21.907Z,17.81
2022-09-01T01:32:26.504Z,17.76
2022-09-01T01:37:31.035Z,17.69
2022-09-01T01:42:37.929Z,17.63
2022-09-01T01:47:42.338Z,17.55
2022-09-01T01:52:46.054Z,17.54
2022-09-01T01:57:51.432Z,17.46
2022-09-01T02:02:57.254Z,17.40
2022-09-01T02:08:04.723Z,17.33
2022-09-01T02:13:16.152Z,17.28
2022-09-01T02:18:23.806Z,17.24
2022-09-01T02:23:30.082Z,17.20
2022-09-01T02:28:40.090Z,17.07
2022-09-01T02:33:45.665Z,17.06
2022-09-01T02:38:53.299Z,16.98
2022-09-01T02:44:02.224Z,16.94
2022-09-01T02:49:08.595Z,16.96
2022-09-01T02:54:15.460Z,16.94
2022-09-01T02:59:21.948Z,16.85
2022-09-01T03:04:27.222Z,16.84
2022-09-01T03:09:32.663Z,16.75
2022-09-01T03:14:37.789Z,16.72
2022-09-01T03:19:42.498Z,16.69
2022-09-01T03:24:46.180Z,16.62
2022-09-01T03:29:51.375Z,16.53
2022-09-01T03:34:55.155Z,16.48
2022-09-01T03:39:58.975Z,16.41
2022-09-01T03:45:09.028Z,16.36
2022-09-01T03:50:20.324Z,16.33
2022-09-01T03:55:27.360Z,16.29
2022-09-01T04:00:35.899Z,16.23
2022-09-01T04:05:44.117Z,16.16
2022-09-01T04:10:54.404Z,16.12
2022-09-01T04:16:00.464Z,16.04
2022-09-01T04:21:07.223Z,16.02
2022-09-01T04:26:14.849Z,15.98
2022-09-01T04:31:22.363Z,15.96
2022-09-01T04:36:28.623Z,15.92
2022-09-01T04:41:33.879Z,15.88
2022-09-01T04:46:42.488Z,15.87
2022-09-01T04:51:53.120Z,15.85
2022-09-01T04:56:57.650Z,15.78
2022-09-01T05:02:07.775Z,15.73
2022-09-01T05:07:14.204Z,15.72
2022-09-01T05:12:23.191Z,15.72
2022-09-01T05:17:29.143Z,15.76
2022-09-01T05:22:33.638Z,15.76
2022-09-01T05:27:49.461Z,15.76
2022-09-01T05:32:55.083Z,15.81
2022-09-01T05:37:59.988Z,15.80
2022-09-01T05:43:04.486Z,15.80
2022-09-01T05:48:10.187Z,15.79
2022-09-01T05:53:17.215Z,15.83
2022-09-01T05:58:26.679Z,15.91
2022-09-01T06:03:33.312Z,15.94
2022-09-01T06:08:46.820Z,16.01
2022-09-01T06:13:55.206Z,16.01
2022-09-01T06:19:01.087Z,16.10
2022-09-01T06:24:07.287Z,16.14
2022-09-01T06:29:15.492Z,16.17
2022-09-01T06:34:21.687Z,16.21
2022-09-01T06:39:26.583Z,16.24
2022-09-01T06:44:32.202Z,16.33
2022-09-01T06:49:41.139Z,16.42
2022-09-01T06:54:45.218Z,16.51
2022-09-01T06:59:49.258Z,16.62
2022-09-01T07:04:58.079Z,16.74
2022-09-01T07:10:22.650Z,16.94
2022-09-01T07:16:31.901Z,17.05
2022-09-01T07:21:38.893Z,17.20
2022-09-01T07:26:26.964Z,17.34
2022-09-01T07:32:41.111Z,17.54
2022-09-01T07:38:47.314Z,17.65
2022-09-01T07:48:03.187Z,17.99
2022-09-01T07:53:11.148Z,18.14
2022-09-01T07:58:15.817Z,18.31
2022-09-01T08:03:24.195Z,18.52
2022-09-01T08:08:29.753Z,18.75
2022-09-01T08:13:40.699Z,18.94
2022-09-01T08:18:48.806Z,19.11
2022-09-01T08:23:58.251Z,19.35
2022-09-01T08:29:02.289Z,19.52
2022-09-01T08:34:06.726Z,19.74
2022-09-01T08:39:12.138Z,19.93
2022-09-01T08:44:28.497Z,20.26
2022-09-01T08:49:42.929Z,20.49
2022-09-01T08:54:52.003Z,20.77
2022-09-01T08:59:56.781Z,21.05
2022-09-01T09:05:21.632Z,21.26
2022-09-01T09:10:33.164Z,21.47
2022-09-01T09:15:42.818Z,21.69
2022-09-01T09:20:46.899Z,21.93
2022-09-01T09:25:52.081Z,22.22
2022-09-01T09:31:26.612Z,22.55
2022-09-01T09:36:33.856Z,22.99
2022-09-01T09:41:40.205Z,23.44
2022-09-01T09:46:47.651Z,23.82
2022-09-01T09:51:53.892Z,24.31
2022-09-01T09:57:13.315Z,24.89
2022-09-01T10:02:31.334Z,24.96
2022-09-01T10:07:37.344Z,25.01
2022-09-01T10:12:42.570Z,24.90
2022-09-01T10:17:49.362Z,24.99
2022-09-01T10:22:54.158Z,25.24
2022-09-01T10:28:05.597Z,25.61
2022-09-01T10:33:19.176Z,26.32
2022-09-01T10:38:27.790Z,27.32
2022-09-01T10:43:41.066Z,27.99
2022-09-01T10:48:48.624Z,28.59
2022-09-01T10:54:02.214Z,29.13
2022-09-01T11:05:10.816Z,30.20
2022-09-01T11:10:44.569Z,30.80
2022-09-01T11:15:50.085Z,30.82
2022-09-01T11:20:55.563Z,30.61
2022-09-01T11:31:32.139Z,31.93
2022-09-01T11:36:39.011Z,32.56
2022-09-01T11:41:57.449Z,32.85
2022-09-01T11:47:13.648Z,33.16
2022-09-01T11:52:19.617Z,33.50
2022-09-01T11:57:29.570Z,33.89
2022-09-01T12:02:37.339Z,33.94
2022-09-01T12:07:45.879Z,34.65
2022-09-01T12:12:49.636Z,35.10
2022-09-01T12:17:55.239Z,34.82
2022-09-01T12:23:02.300Z,35.09
2022-09-01T12:28:06.912Z,35.45
2022-09-01T12:33:24.186Z,35.47
2022-09-01T12:38:31.971Z,35.95
2022-09-01T12:43:38.893Z,36.23
2022-09-01T12:48:44.753Z,36.23
2022-09-01T12:53:53.974Z,36.84
2022-09-01T12:59:14.245Z,36.75
2022-09-01T13:04:30.975Z,37.27
2022-09-01T13:09:35.334Z,37.85
2022-09-01T13:14:39.105Z,38.13
2022-09-01T13:19:44.289Z,37.99
2022-09-01T13:24:48.766Z,38.08
2022-09-01T13:29:53.392Z,37.91
2022-09-01T13:34:58.697Z,38.26
2022-09-01T13:40:02.741Z,38.30
2022-09-01T13:45:07.533Z,38.90
2022-09-01T13:50:19.939Z,38.47
2022-09-01T13:55:29.085Z,38.29
2022-09-01T14:00:36.050Z,38.84
2022-09-01T14:05:44.961Z,39.13
2022-09-01T14:10:52.927Z,37.58
2022-09-01T14:15:56.729Z,36.70
2022-09-01T14:21:02.326Z,36.03
2022-09-01T14:26:09.984Z,35.40
2022-09-01T14:31:15.409Z,35.84
2022-09-01T14:36:22.839Z,34.80
2022-09-01T14:41:27.085Z,35.02
2022-09-01T14:46:34.387Z,34.81
2022-09-01T15:02:29.423Z,33.93
2022-09-01T15:07:34.636Z,34.36
2022-09-01T15:12:39.941Z,34.05
2022-09-01T15:17:46.430Z,34.04
2022-09-01T15:22:52.065Z,35.41
2022-09-01T15:27:55.868Z,36.12
2022-09-01T15:32:59.623Z,36.62
2022-09-01T15:38:05.378Z,36.89
2022-09-01T15:43:11.609Z,37.16
2022-09-01T15:48:15.833Z,36.96
2022-09-01T15:53:21.275Z,37.10
2022-09-01T15:58:30.433Z,36.94
2022-09-01T16:03:43.106Z,36.78
2022-09-01T16:08:48.280Z,36.80
2022-09-01T16:13:53.920Z,36.80
2022-09-01T16:19:02.289Z,36.81
2022-09-01T16:24:10.625Z,36.35
2022-09-01T16:29:20.487Z,36.05
2022-09-01T16:34:28.303Z,35.53
2022-09-01T16:39:40.563Z,35.07
2022-09-01T16:44:56.412Z,34.23
2022-09-01T16:50:08.934Z,33.54
2022-09-01T16:55:31.132Z,32.81
2022-09-01T17:00:43.705Z,31.85
2022-09-01T17:05:55.553Z,31.54
2022-09-01T17:11:09.649Z,31.20
2022-09-01T17:16:22.151Z,30.83
2022-09-01T17:21:33.231Z,30.54
2022-09-01T17:26:40.212Z,30.23
2022-09-01T17:31:59.844Z,29.91
2022-09-01T17:37:15.627Z,29.68
2022-09-01T17:42:33.598Z,29.41
2022-09-01T17:47:57.154Z,29.16
2022-09-01T17:53:11.744Z,28.69
2022-09-01T17:58:31.591Z,28.51
2022-09-01T18:03:46.816Z,28.31
2022-09-01T18:08:54.922Z,28.04
2022-09-01T18:14:06.131Z,27.84
2022-09-01T18:19:17.294Z,27.43
2022-09-01T18:24:27.367Z,27.27
2022-09-01T18:29:32.543Z,27.07
2022-09-01T18:35:02.323Z,26.79
2022-09-01T18:40:17.343Z,26.47
2022-09-01T18:45:33.773Z,26.25
2022-09-01T18:50:48.286Z,26.09
2022-09-01T18:56:01.807Z,25.84
2022-09-01T19:01:08.331Z,25.61
2022-09-01T19:06:29.300Z,25.51
2022-09-01T19:11:47.735Z,25.30
2022-09-01T19:17:05.737Z,25.02
2022-09-01T19:22:18.369Z,24.93
2022-09-01T19:27:25.940Z,24.76
2022-09-01T19:32:33.172Z,24.61
2022-09-01T19:37:36.965Z,24.44
2022-09-01T19:42:44.546Z,24.29
2022-09-01T19:47:57.988Z,24.14
2022-09-01T19:53:08.494Z,24.00
2022-09-01T19:58:17.972Z,23.92
2022-09-01T20:03:29.492Z,23.75
2022-09-01T20:08:38.212Z,23.59
2022-09-01T20:14:04.577Z,23.51
2022-09-01T20:19:16.331Z,23.30
2022-09-01T20:24:34.942Z,23.20
2022-09-01T20:29:46.465Z,23.06
2022-09-01T20:34:55.471Z,22.96
2022-09-01T20:40:01.150Z,22.80
2022-09-01T20:45:12.741Z,22.72
2022-09-01T20:50:19.542Z,22.59
2022-09-01T20:55:27.562Z,22.48
2022-09-01T21:00:36.190Z,22.40
2022-09-01T21:05:49.655Z,22.33
2022-09-01T21:11:01.168Z,22.25
2022-09-01T21:16:11.898Z,22.19
2022-09-01T21:21:26.951Z,22.08
2022-09-01T21:26:31.339Z,21.99
2022-09-01T21:31:35.154Z,21.85
2022-09-01T21:36:40.220Z,21.81
2022-09-01T21:41:43.991Z,21.68
2022-09-01T21:46:48.068Z,21.61
2022-09-01T21:51:54.113Z,21.50
2022-09-01T21:56:57.881Z,21.44
2022-09-01T22:02:01.885Z,21.39
2022-09-01T22:07:16.895Z,21.29
2022-09-01T22:12:20.751Z,21.17
2022-09-01T22:17:24.456Z,21.09
2022-09-01T22:22:29.670Z,20.98
2022-09-01T22:27:33.492Z,20.88
2022-09-01T22:32:39.913Z,20.78
2022-09-01T22:37:45.182Z,20.70
2022-09-01T22:42:49.036Z,20.60
2022-09-01T22:47:52.824Z,20.46
2022-09-01T22:52:57.866Z,20.39
2022-09-01T22:58:01.550Z,20.30
2022-09-01T23:03:05.782Z,20.19
2022-09-01T23:08:10.882Z,20.10
2022-09-01T23:13:15.116Z,20.05
2022-09-01T23:18:19.298Z,19.97
2022-09-01T23:23:24.880Z,19.85
2022-09-01T23:28:29.480Z,19.82
2022-09-01T23:33:33.175Z,19.75
2022-09-01T23:38:39.383Z,19.62
2022-09-01T23:43:44.258Z,19.63
2022-09-01T23:48:48.327Z,19.58
2022-09-01T23:53:53.760Z,19.50
2022-09-01T23:58:59.021Z,19.39
