createdAt,value
2019-02-22T00:02:21.737Z,326.87
2019-02-22T00:04:53.263Z,389.67
2019-02-22T00:07:22.367Z,364.37
2019-02-22T00:09:51.467Z,414.73
2019-02-22T00:12:20.561Z,374.50
2019-02-22T00:14:50.018Z,394.03
2019-02-22T00:17:19.153Z,404.80
2019-02-22T00:19:48.715Z,410.20
2019-02-22T00:22:18.057Z,420.40
2019-02-22T00:24:47.150Z,422.30
2019-02-22T00:27:16.284Z,403.87
2019-02-22T00:29:45.447Z,400.20
2019-02-22T00:32:14.636Z,411.40
2019-02-22T00:34:44.884Z,453.00
2019-02-22T00:37:14.188Z,455.73
2019-02-22T00:39:43.364Z,452.63
2019-02-22T00:42:12.440Z,488.53
2019-02-22T00:44:41.636Z,425.63
2019-02-22T00:47:11.104Z,425.90
2019-02-22T00:49:40.240Z,446.97
2019-02-22T00:52:09.342Z,441.23
2019-02-22T00:54:38.376Z,397.17
2019-02-22T00:57:07.505Z,472.70
2019-02-22T00:59:36.606Z,455.10
2019-02-22T01:02:05.702Z,375.37
2019-02-22T01:04:34.863Z,341.20
2019-02-22T01:07:04.251Z,392.70
2019-02-22T01:09:33.408Z,472.93
2019-02-22T01:12:02.533Z,512.27
2019-02-22T01:14:32.134Z,387.23
2019-02-22T01:17:03.113Z,310.53
2019-02-22T01:19:32.517Z,256.17
2019-02-22T01:22:01.620Z,259.20
2019-02-22T01:24:32.972Z,283.73
2019-02-22T01:27:02.130Z,276.77
2019-02-22T01:29:31.617Z,449.77
2019-02-22T01:32:01.786Z,485.30
2019-02-22T01:34:30.917Z,388.10
2019-02-22T01:37:00.039Z,488.83
2019-02-22T01:39:32.283Z,462.00
2019-02-22T01:42:01.429Z,442.97
2019-02-22T01:44:30.699Z,470.33
2019-02-22T01:46:59.819Z,410.73
2019-02-22T01:49:28.947Z,372.03
2019-02-22T01:52:00.385Z,417.63
2019-02-22T01:54:29.500Z,455.23
2019-02-22T01:56:58.568Z,404.67
2019-02-22T01:59:27.691Z,210.63
2019-02-22T02:01:56.907Z,280.20
2019-02-22T02:04:27.194Z,242.33
2019-02-22T02:06:56.334Z,234.53
2019-02-22T02:09:25.536Z,233.43
2019-02-22T02:12:01.795Z,381.50
2019-02-22T02:14:31.917Z,352.57
2019-02-22T02:17:01.114Z,398.37
2019-02-22T02:19:30.255Z,330.87
2019-02-22T02:21:59.370Z,392.93
2019-02-22T02:24:29.011Z,348.80
2019-02-22T02:26:58.135Z,339.90
2019-02-22T02:29:27.304Z,383.63
2019-02-22T02:31:56.342Z,393.03
2019-02-22T02:34:25.539Z,394.70
2019-02-22T02:36:54.695Z,421.17
2019-02-22T02:39:24.813Z,212.63
2019-02-22T02:41:53.867Z,209.33
2019-02-22T02:44:26.224Z,185.40
2019-02-22T02:46:57.588Z,226.40
2019-02-22T02:49:26.719Z,228.20
2019-02-22T02:51:56.214Z,206.00
2019-02-22T02:54:25.516Z,415.57
2019-02-22T02:56:54.713Z,349.03
2019-02-22T02:59:23.809Z,445.73
2019-02-22T03:01:52.916Z,414.77
2019-02-22T03:04:22.894Z,395.33
2019-02-22T03:07:08.151Z,401.50
2019-02-22T03:09:37.677Z,336.73
2019-02-22T03:12:06.804Z,304.83
2019-02-22T03:14:35.916Z,352.87
2019-02-22T03:17:05.034Z,381.33
2019-02-22T03:19:34.106Z,399.23
2019-02-22T03:22:03.200Z,348.47
2019-02-22T03:24:32.738Z,206.20
2019-02-22T03:27:01.822Z,226.87
2019-02-22T03:29:30.946Z,179.40
2019-02-22T03:32:00.112Z,198.43
2019-02-22T03:34:29.215Z,182.43
2019-02-22T03:36:58.318Z,342.87
2019-02-22T03:39:28.596Z,309.27
2019-02-22T03:41:59.746Z,355.17
2019-02-22T03:44:28.956Z,323.73
2019-02-22T03:46:58.213Z,420.73
2019-02-22T03:49:27.336Z,385.67
2019-02-22T03:51:57.554Z,387.80
2019-02-22T03:54:26.773Z,379.40
2019-02-22T03:56:55.878Z,394.20
2019-02-22T03:59:24.997Z,433.93
2019-02-22T04:01:54.128Z,432.07
2019-02-22T04:04:23.235Z,397.20
2019-02-22T04:06:53.455Z,386.70
2019-02-22T04:09:22.655Z,407.87
2019-02-22T04:11:51.901Z,435.13
2019-02-22T04:14:22.627Z,480.23
2019-02-22T04:16:51.844Z,397.20
2019-02-22T04:19:20.969Z,463.83
2019-02-22T04:21:50.066Z,469.87
2019-02-22T04:24:24.073Z,517.90
2019-02-22T04:26:54.662Z,447.47
2019-02-22T04:29:26.797Z,504.37
2019-02-22T04:31:55.870Z,452.50
2019-02-22T04:34:25.031Z,463.37
2019-02-22T04:36:54.236Z,469.00
2019-02-22T04:39:23.294Z,304.20
2019-02-22T04:41:58.009Z,499.93
2019-02-22T04:44:23.721Z,502.67
2019-02-22T04:46:53.106Z,486.73
2019-02-22T04:49:22.221Z,439.63
2019-02-22T04:51:51.386Z,434.13
2019-02-22T04:54:20.491Z,430.00
2019-02-22T04:56:49.596Z,462.83
2019-02-22T04:59:18.707Z,531.77
2019-02-22T05:01:47.849Z,248.53
2019-02-22T05:04:16.995Z,317.43
2019-02-22T05:06:46.090Z,270.47
2019-02-22T05:09:15.291Z,252.03
2019-02-22T05:11:44.446Z,259.87
2019-02-22T05:14:14.192Z,230.13
2019-02-22T05:16:43.319Z,444.07
2019-02-22T05:19:12.416Z,514.93
2019-02-22T05:21:41.600Z,453.67
2019-02-22T05:24:11.241Z,480.10
2019-02-22T05:26:40.335Z,548.00
2019-02-22T05:29:09.455Z,483.30
2019-02-22T05:31:38.689Z,602.10
2019-02-22T05:34:07.804Z,708.33
2019-02-22T05:36:36.941Z,649.57
2019-02-22T05:39:18.054Z,524.97
2019-02-22T05:41:39.914Z,610.63
2019-02-22T05:44:09.123Z,537.57
2019-02-22T05:46:38.252Z,462.93
2019-02-22T05:49:07.380Z,334.33
2019-02-22T05:51:36.602Z,318.03
2019-02-22T05:54:06.574Z,265.57
2019-02-22T05:56:35.749Z,247.93
2019-02-22T05:59:04.858Z,275.53
2019-02-22T06:01:33.996Z,454.10
2019-02-22T06:04:03.113Z,482.30
2019-02-22T06:06:32.294Z,708.57
2019-02-22T06:09:02.903Z,614.43
2019-02-22T06:11:33.356Z,532.53
2019-02-22T06:14:02.524Z,654.47
2019-02-22T06:16:31.730Z,640.10
2019-02-22T06:19:00.804Z,718.20
2019-02-22T06:21:30.215Z,615.37
2019-02-22T06:23:59.284Z,515.57
2019-02-22T06:26:30.399Z,634.00
2019-02-22T06:28:59.219Z,722.43
2019-02-22T06:31:29.197Z,386.83
2019-02-22T06:33:59.181Z,408.90
2019-02-22T06:36:28.865Z,321.82
2019-02-22T06:38:58.139Z,398.60
2019-02-22T06:41:27.243Z,282.37
2019-02-22T06:43:56.378Z,475.17
2019-02-22T06:46:25.545Z,325.87
2019-02-22T06:48:54.567Z,502.83
2019-02-22T06:51:24.799Z,579.23
2019-02-22T06:53:55.382Z,536.20
2019-02-22T06:56:24.477Z,683.83
2019-02-22T06:58:55.629Z,427.97
2019-02-22T07:01:29.262Z,581.23
2019-02-22T07:03:58.386Z,611.40
2019-02-22T07:06:27.565Z,608.23
2019-02-22T07:08:56.982Z,505.97
2019-02-22T07:11:51.172Z,560.20
2019-02-22T07:14:20.348Z,693.60
2019-02-22T07:16:49.486Z,606.10
2019-02-22T07:19:20.404Z,543.50
2019-02-22T07:21:52.949Z,542.60
2019-02-22T07:24:20.346Z,540.50
2019-02-22T07:26:49.524Z,586.27
2019-02-22T07:29:18.740Z,559.40
2019-02-22T07:31:48.073Z,499.87
2019-02-22T07:34:17.388Z,520.60
2019-02-22T07:36:46.511Z,571.23
2019-02-22T07:39:26.977Z,439.40
2019-02-22T07:41:46.799Z,440.03
2019-02-22T07:44:15.979Z,434.93
2019-02-22T07:46:45.375Z,425.00
2019-02-22T07:49:25.340Z,446.00
2019-02-22T07:51:54.507Z,466.53
2019-02-22T07:54:23.810Z,468.37
2019-02-22T07:56:52.988Z,270.93
2019-02-22T07:59:22.190Z,262.17
2019-02-22T08:01:51.321Z,291.63
2019-02-22T08:04:20.479Z,265.53
2019-02-22T08:06:49.592Z,258.93
2019-02-22T08:09:21.353Z,251.17
2019-02-22T08:11:50.448Z,373.43
2019-02-22T08:14:21.612Z,358.00
2019-02-22T08:16:50.825Z,300.23
2019-02-22T08:19:24.165Z,241.80
2019-02-22T08:21:53.325Z,229.47
2019-02-22T08:24:26.071Z,226.80
2019-02-22T08:26:55.357Z,236.27
2019-02-22T08:29:24.470Z,271.03
2019-02-22T08:31:53.616Z,209.07
2019-02-22T08:34:22.842Z,198.50
2019-02-22T08:36:52.058Z,193.93
2019-02-22T08:39:21.372Z,172.17
2019-02-22T08:41:52.558Z,171.50
2019-02-22T08:44:21.854Z,165.70
2019-02-22T08:46:50.979Z,169.13
2019-02-22T08:49:22.360Z,160.07
2019-02-22T08:51:51.515Z,118.83
2019-02-22T08:54:20.802Z,124.10
2019-02-22T08:56:49.943Z,123.20
2019-02-22T08:59:19.092Z,128.47
2019-02-22T09:01:48.286Z,128.10
2019-02-22T09:04:17.449Z,131.17
2019-02-22T09:06:46.551Z,110.20
2019-02-22T09:09:15.856Z,119.87
2019-02-22T09:11:45.135Z,107.43
2019-02-22T09:14:14.367Z,108.03
2019-02-22T09:16:43.576Z,105.37
2019-02-22T09:19:12.731Z,111.77
2019-02-22T09:21:41.854Z,97.77
2019-02-22T09:24:10.899Z,83.47
2019-02-22T09:26:39.987Z,86.53
2019-02-22T09:29:09.088Z,88.67
2019-02-22T09:31:38.203Z,78.10
2019-02-22T09:34:07.337Z,88.43
2019-02-22T09:36:36.467Z,95.57
2019-02-22T09:39:06.529Z,90.83
2019-02-22T09:41:35.720Z,103.43
2019-02-22T09:44:04.861Z,87.00
2019-02-22T09:46:33.898Z,88.73
2019-02-22T09:49:03.292Z,85.30
2019-02-22T09:51:32.345Z,86.00
2019-02-22T09:54:01.520Z,78.53
2019-02-22T09:56:30.662Z,62.70
2019-02-22T09:59:01.578Z,60.77
2019-02-22T10:01:30.740Z,60.63
2019-02-22T10:04:02.179Z,64.13
2019-02-22T10:06:32.517Z,63.17
2019-02-22T10:09:03.962Z,63.93
2019-02-22T10:11:32.560Z,60.60
2019-02-22T10:14:06.638Z,59.17
2019-02-22T10:16:34.219Z,56.80
2019-02-22T10:19:03.399Z,55.80
2019-02-22T10:21:32.519Z,54.77
2019-02-22T10:24:01.681Z,56.30
2019-02-22T10:26:30.787Z,57.57
2019-02-22T10:28:59.819Z,62.70
2019-02-22T10:31:28.975Z,65.20
2019-02-22T10:33:58.140Z,71.67
2019-02-22T10:36:27.290Z,72.87
2019-02-22T10:38:56.327Z,69.70
2019-02-22T10:41:25.444Z,69.90
2019-02-22T10:43:54.703Z,70.97
2019-02-22T10:46:24.571Z,68.87
2019-02-22T10:48:54.657Z,67.27
2019-02-22T10:51:26.693Z,58.83
2019-02-22T10:53:55.846Z,60.33
2019-02-22T10:56:24.890Z,60.67
2019-02-22T10:58:54.356Z,57.23
2019-02-22T11:01:26.262Z,49.20
2019-02-22T11:03:55.362Z,56.20
2019-02-22T11:06:24.494Z,55.00
2019-02-22T11:08:54.669Z,57.77
2019-02-22T11:11:23.791Z,53.40
2019-02-22T11:13:52.893Z,53.77
2019-02-22T11:16:23.150Z,58.33
2019-02-22T11:18:52.268Z,57.70
2019-02-22T11:21:21.386Z,56.67
2019-02-22T11:23:50.637Z,56.17
2019-02-22T11:26:24.257Z,52.80
2019-02-22T11:28:53.083Z,50.20
2019-02-22T11:31:26.155Z,54.17
2019-02-22T11:33:55.291Z,52.07
2019-02-22T11:36:25.083Z,51.90
2019-02-22T11:38:54.299Z,54.23
2019-02-22T11:41:23.467Z,53.97
2019-02-22T11:43:54.966Z,53.30
2019-02-22T11:46:24.168Z,53.67
2019-02-22T11:48:53.915Z,55.90
2019-02-22T11:51:23.306Z,56.30
2019-02-22T11:53:55.003Z,56.07
2019-02-22T11:56:24.594Z,53.70
2019-02-22T11:58:53.723Z,49.43
2019-02-22T12:01:22.903Z,51.80
2019-02-22T12:03:52.103Z,51.40
2019-02-22T12:06:21.282Z,51.50
2019-02-22T12:08:50.758Z,51.33
2019-02-22T12:11:19.971Z,47.07
2019-02-22T12:13:49.096Z,53.17
2019-02-22T12:16:18.872Z,50.00
2019-02-22T12:18:48.162Z,48.83
2019-02-22T12:21:17.656Z,47.50
2019-02-22T12:23:47.131Z,48.63
2019-02-22T12:26:16.379Z,53.53
2019-02-22T12:28:45.602Z,54.37
2019-02-22T12:31:14.951Z,61.30
2019-02-22T12:33:44.156Z,59.33
2019-02-22T12:36:13.346Z,55.70
2019-02-22T12:38:42.649Z,54.77
2019-02-22T12:41:11.899Z,52.67
2019-02-22T12:43:41.043Z,55.50
2019-02-22T12:46:10.242Z,53.57
2019-02-22T12:48:39.460Z,52.43
2019-02-22T12:51:08.633Z,50.67
2019-02-22T12:53:37.827Z,53.10
2019-02-22T12:56:06.988Z,58.70
2019-02-22T12:58:36.125Z,60.10
2019-02-22T13:01:05.251Z,58.33
2019-02-22T13:03:34.499Z,61.67
2019-02-22T13:06:03.788Z,59.43
2019-02-22T13:08:33.972Z,56.63
2019-02-22T13:11:03.117Z,57.33
2019-02-22T13:13:32.244Z,58.10
2019-02-22T13:16:01.722Z,57.17
2019-02-22T13:18:31.888Z,59.53
2019-02-22T13:21:03.525Z,56.87
2019-02-22T13:23:32.685Z,55.17
2019-02-22T13:26:01.919Z,55.60
2019-02-22T13:28:31.202Z,53.80
2019-02-22T13:31:00.420Z,56.03
2019-02-22T13:33:30.974Z,47.67
2019-02-22T13:36:05.104Z,51.83
2019-02-22T13:38:41.291Z,50.33
2019-02-22T13:41:12.600Z,53.03
2019-02-22T13:43:41.857Z,59.30
2019-02-22T13:46:11.014Z,57.10
2019-02-22T13:48:41.859Z,55.03
2019-02-22T13:51:11.231Z,56.60
2019-02-22T13:53:40.547Z,57.23
2019-02-22T13:56:10.033Z,64.10
2019-02-22T13:58:40.345Z,57.87
2019-02-22T14:01:09.824Z,52.07
2019-02-22T14:03:39.070Z,57.73
2019-02-22T14:06:08.209Z,61.67
2019-02-22T14:08:37.355Z,54.27
2019-02-22T14:11:06.529Z,54.27
2019-02-22T14:13:35.671Z,55.37
2019-02-22T14:16:04.831Z,55.73
2019-02-22T14:18:34.033Z,58.37
2019-02-22T14:21:03.753Z,58.07
2019-02-22T14:23:32.977Z,53.97
2019-02-22T14:26:02.187Z,56.43
2019-02-22T14:28:31.241Z,53.83
2019-02-22T14:31:00.427Z,57.97
2019-02-22T14:33:29.582Z,53.17
2019-02-22T14:35:58.719Z,53.37
2019-02-22T14:38:27.873Z,57.53
2019-02-22T14:40:57.128Z,56.80
2019-02-22T14:43:26.342Z,57.03
2019-02-22T14:45:55.574Z,56.80
2019-02-22T14:48:24.816Z,54.87
2019-02-22T14:50:54.048Z,53.93
2019-02-22T14:53:23.226Z,57.07
2019-02-22T14:55:52.361Z,59.87
2019-02-22T14:58:21.504Z,58.30
2019-02-22T15:00:50.750Z,56.03
2019-02-22T15:03:20.684Z,59.87
2019-02-22T15:05:49.902Z,55.40
2019-02-22T15:08:19.102Z,63.20
2019-02-22T15:10:48.332Z,65.90
2019-02-22T15:13:17.503Z,70.27
2019-02-22T15:16:00.945Z,65.50
2019-02-22T15:18:26.839Z,66.03
2019-02-22T15:20:56.041Z,69.10
2019-02-22T15:23:25.234Z,69.37
2019-02-22T15:25:54.371Z,67.97
2019-02-22T15:28:23.485Z,70.27
2019-02-22T15:30:52.740Z,71.70
2019-02-22T15:33:21.963Z,71.53
2019-02-22T15:35:51.121Z,77.07
2019-02-22T15:38:20.300Z,74.17
2019-02-22T15:40:49.456Z,74.70
2019-02-22T15:43:18.700Z,73.90
2019-02-22T15:45:47.955Z,70.47
2019-02-22T15:48:17.085Z,72.57
2019-02-22T15:50:46.179Z,70.83
2019-02-22T15:53:18.020Z,69.53
2019-02-22T15:55:47.113Z,72.00
2019-02-22T15:58:16.318Z,81.87
2019-02-22T16:00:45.534Z,81.40
2019-02-22T16:03:14.783Z,69.03
2019-02-22T16:05:45.110Z,58.87
2019-02-22T16:08:15.270Z,59.77
2019-02-22T16:10:44.374Z,73.93
2019-02-22T16:13:16.869Z,74.73
2019-02-22T16:15:47.832Z,73.83
2019-02-22T16:18:18.167Z,49.87
2019-02-22T16:20:47.724Z,43.37
2019-02-22T16:23:18.568Z,45.33
2019-02-22T16:25:47.719Z,44.90
2019-02-22T16:28:16.840Z,41.40
2019-02-22T16:30:45.978Z,42.33
2019-02-22T16:33:23.672Z,42.03
2019-02-22T16:35:54.604Z,40.17
2019-02-22T16:38:24.435Z,36.23
2019-02-22T16:40:53.523Z,41.37
2019-02-22T16:43:24.633Z,39.63
2019-02-22T16:45:53.671Z,46.20
2019-02-22T16:48:24.811Z,55.17
2019-02-22T16:50:55.295Z,55.00
2019-02-22T16:53:24.466Z,59.27
2019-02-22T16:55:54.208Z,54.90
2019-02-22T16:58:23.551Z,55.07
2019-02-22T17:00:52.951Z,55.73
2019-02-22T17:03:23.595Z,53.90
2019-02-22T17:05:53.835Z,48.73
2019-02-22T17:08:23.477Z,45.60
2019-02-22T17:10:54.323Z,50.33
2019-02-22T17:13:24.025Z,53.50
2019-02-22T17:15:53.122Z,50.37
2019-02-22T17:18:23.524Z,47.63
2019-02-22T17:20:52.986Z,51.97
2019-02-22T17:23:23.901Z,51.57
2019-02-22T17:25:53.044Z,48.87
2019-02-22T17:28:22.540Z,45.80
2019-02-22T17:30:51.650Z,45.83
2019-02-22T17:33:23.014Z,43.67
2019-02-22T17:35:54.191Z,51.17
2019-02-22T17:38:25.456Z,49.90
2019-02-22T17:40:54.664Z,53.03
2019-02-22T17:43:24.477Z,64.63
2019-02-22T17:45:54.811Z,65.07
2019-02-22T17:48:23.986Z,58.30
2019-02-22T17:50:53.109Z,61.20
2019-02-22T17:53:22.281Z,51.27
2019-02-22T17:55:51.705Z,49.83
2019-02-22T17:58:24.368Z,46.03
2019-02-22T18:00:51.916Z,47.17
2019-02-22T18:03:21.063Z,50.40
2019-02-22T18:05:50.814Z,55.37
2019-02-22T18:08:20.044Z,53.73
2019-02-22T18:10:49.216Z,58.63
2019-02-22T18:13:18.592Z,64.07
2019-02-22T18:15:47.929Z,62.93
2019-02-22T18:18:17.138Z,70.80
2019-02-22T18:20:46.330Z,61.23
2019-02-22T18:23:15.610Z,58.73
2019-02-22T18:25:44.730Z,53.90
2019-02-22T18:28:13.852Z,54.43
2019-02-22T18:30:43.048Z,47.57
2019-02-22T18:33:12.218Z,48.07
2019-02-22T18:35:41.400Z,43.73
2019-02-22T18:38:10.550Z,43.70
2019-02-22T18:40:39.624Z,39.60
2019-02-22T18:43:08.679Z,34.30
2019-02-22T18:45:37.849Z,37.07
2019-02-22T18:48:07.092Z,37.30
2019-02-22T18:50:36.248Z,38.53
2019-02-22T18:53:05.480Z,37.80
2019-02-22T18:55:34.677Z,38.63
2019-02-22T18:58:03.806Z,32.20
2019-02-22T19:00:32.890Z,31.57
2019-02-22T19:03:02.063Z,34.23
2019-02-22T19:05:31.231Z,30.00
2019-02-22T19:08:00.404Z,32.07
2019-02-22T19:10:29.574Z,30.57
2019-02-22T19:12:58.762Z,27.37
2019-02-22T19:15:28.029Z,29.17
2019-02-22T19:17:57.265Z,31.33
2019-02-22T19:20:26.396Z,30.77
2019-02-22T19:22:55.523Z,29.20
2019-02-22T19:25:24.653Z,32.47
2019-02-22T19:27:53.769Z,31.87
2019-02-22T19:30:23.005Z,32.70
2019-02-22T19:32:52.206Z,41.10
2019-02-22T19:35:21.375Z,40.93
2019-02-22T19:37:50.547Z,39.77
2019-02-22T19:40:21.043Z,37.37
2019-02-22T19:42:50.359Z,41.53
2019-02-22T19:45:19.733Z,42.50
2019-02-22T19:47:48.938Z,39.53
2019-02-22T19:50:18.224Z,40.27
2019-02-22T19:52:47.417Z,51.63
2019-02-22T19:55:16.866Z,50.97
2019-02-22T19:57:46.020Z,53.47
2019-02-22T20:00:16.200Z,57.87
2019-02-22T20:02:45.332Z,57.03
2019-02-22T20:05:15.814Z,48.40
2019-02-22T20:07:45.130Z,50.90
2019-02-22T20:10:18.320Z,49.10
2019-02-22T20:12:46.019Z,55.43
2019-02-22T20:15:15.759Z,55.67
2019-02-22T20:17:53.047Z,65.23
2019-02-22T20:20:16.075Z,62.80
2019-02-22T20:22:45.261Z,63.67
2019-02-22T20:25:14.731Z,80.13
2019-02-22T20:27:43.981Z,87.30
2019-02-22T20:30:14.542Z,81.40
2019-02-22T20:32:44.058Z,81.03
2019-02-22T20:35:15.481Z,85.93
2019-02-22T20:37:52.560Z,75.70
2019-02-22T20:40:15.557Z,81.67
2019-02-22T20:42:44.767Z,88.50
2019-02-22T20:45:14.032Z,82.80
2019-02-22T20:47:43.219Z,83.47
2019-02-22T20:50:12.375Z,81.43
2019-02-22T20:52:41.602Z,83.00
2019-02-22T20:55:10.895Z,86.13
2019-02-22T20:57:40.071Z,98.90
2019-02-22T21:00:11.905Z,93.43
2019-02-22T21:02:41.123Z,101.50
2019-02-22T21:05:11.182Z,92.97
2019-02-22T21:07:40.433Z,96.73
2019-02-22T21:10:12.030Z,87.83
2019-02-22T21:12:41.182Z,86.77
2019-02-22T21:15:11.337Z,85.97
2019-02-22T21:17:40.970Z,89.20
2019-02-22T21:20:11.027Z,89.07
2019-02-22T21:22:40.279Z,76.83
2019-02-22T21:25:10.072Z,80.67
2019-02-22T21:27:39.275Z,86.07
2019-02-22T21:30:10.022Z,108.40
2019-02-22T21:32:42.339Z,109.27
2019-02-22T21:35:11.533Z,106.63
2019-02-22T21:37:41.465Z,106.03
2019-02-22T21:40:10.675Z,108.37
2019-02-22T21:42:39.840Z,104.50
2019-02-22T21:45:11.063Z,112.47
2019-02-22T21:47:40.303Z,114.60
2019-02-22T21:50:11.409Z,118.40
2019-02-22T21:52:41.365Z,95.73
2019-02-22T21:55:11.355Z,91.37
2019-02-22T21:57:41.616Z,94.00
2019-02-22T22:00:16.119Z,90.53
2019-02-22T22:02:50.347Z,91.70
2019-02-22T22:05:19.510Z,123.23
2019-02-22T22:07:48.658Z,113.87
2019-02-22T22:10:18.859Z,117.53
2019-02-22T22:12:48.308Z,111.23
2019-02-22T22:15:18.528Z,115.70
2019-02-22T22:17:47.686Z,118.53
2019-02-22T22:20:16.813Z,113.63
2019-02-22T22:22:46.069Z,118.20
2019-02-22T22:25:15.410Z,120.17
2019-02-22T22:27:45.030Z,116.10
2019-02-22T22:30:14.159Z,111.80
2019-02-22T22:32:45.848Z,115.43
2019-02-22T22:35:17.344Z,110.20
2019-02-22T22:37:46.757Z,116.80
2019-02-22T22:40:19.163Z,113.53
2019-02-22T22:42:51.383Z,118.47
2019-02-22T22:45:26.116Z,108.57
2019-02-22T22:50:47.391Z,116.07
2019-02-22T22:53:18.801Z,115.57
2019-02-22T22:55:47.945Z,120.53
2019-02-22T22:58:18.429Z,117.63
2019-02-22T23:01:09.818Z,115.33
2019-02-22T23:03:41.145Z,102.67
2019-02-22T23:06:14.543Z,90.37
2019-02-22T23:08:43.657Z,96.40
2019-02-22T23:11:13.043Z,82.40
2019-02-22T23:13:42.188Z,82.77
2019-02-22T23:16:12.565Z,80.17
2019-02-22T23:18:41.676Z,112.53
2019-02-22T23:21:10.816Z,119.73
2019-02-22T23:23:39.949Z,108.47
2019-02-22T23:26:09.170Z,113.73
2019-02-22T23:28:38.322Z,116.33
2019-02-22T23:31:07.473Z,112.17
2019-02-22T23:33:36.622Z,112.53
2019-02-22T23:36:05.844Z,96.90
2019-02-22T23:38:34.978Z,90.73
2019-02-22T23:41:04.056Z,94.87
2019-02-22T23:44:00.540Z,88.13
2019-02-22T23:46:31.134Z,92.27
2019-02-22T23:49:00.542Z,88.50
2019-02-22T23:51:29.787Z,118.37
2019-02-22T23:53:58.996Z,123.13
2019-02-22T23:56:28.380Z,110.07
2019-02-22T23:58:57.726Z,115.07
