createdAt,value
2016-04-17T00:00:29.286Z,22.39
2016-04-17T00:01:29.288Z,22.31
2016-04-17T00:02:29.291Z,22.45
2016-04-17T00:03:29.294Z,22.42
2016-04-17T00:04:29.313Z,22.34
2016-04-17T00:05:29.347Z,22.44
2016-04-17T00:06:29.318Z,22.34
2016-04-17T00:07:29.352Z,22.38
2016-04-17T00:08:29.339Z,22.36
2016-04-17T00:09:29.436Z,22.41
2016-04-17T00:10:29.360Z,22.41
2016-04-17T00:11:29.363Z,22.38
2016-04-17T00:12:29.382Z,22.39
2016-04-17T00:13:29.384Z,22.38
2016-04-17T00:14:29.402Z,22.38
2016-04-17T00:15:29.389Z,22.36
2016-04-17T00:16:29.408Z,22.39
2016-04-17T00:17:29.426Z,22.38
2016-04-17T00:18:29.428Z,22.41
2016-04-17T00:19:29.431Z,22.36
2016-04-17T00:20:29.449Z,22.38
2016-04-17T00:21:29.453Z,22.36
2016-04-17T00:22:29.455Z,22.36
2016-04-17T00:23:29.458Z,22.36
2016-04-17T00:24:29.820Z,22.38
2016-04-17T00:25:29.478Z,22.38
2016-04-17T00:26:29.481Z,22.36
2016-04-17T00:27:29.483Z,22.36
2016-04-17T00:28:29.486Z,22.38
2016-04-17T00:29:29.504Z,22.46
2016-04-17T00:30:29.507Z,22.3
2016-04-17T00:31:29.510Z,22.3
2016-04-17T00:32:29.529Z,22.34
2016-04-17T00:33:29.531Z,22.34
2016-04-17T00:34:29.549Z,22.41
2016-04-17T00:35:29.552Z,22.38
2016-04-17T00:36:29.555Z,22.38
2016-04-17T00:37:29.574Z,22.39
2016-04-17T00:38:29.576Z,22.31
2016-04-17T00:39:29.595Z,22.41
2016-04-17T00:40:29.581Z,22.3
2016-04-17T00:41:29.600Z,22.3
2016-04-17T00:42:29.603Z,22.44
2016-04-17T00:43:29.606Z,22.33
2016-04-17T00:44:29.623Z,22.34
2016-04-17T00:45:29.642Z,22.3
2016-04-17T00:46:29.628Z,22.41
2016-04-17T00:47:29.647Z,22.36
2016-04-17T00:48:29.650Z,22.31
2016-04-17T00:49:29.653Z,22.22
2016-04-17T00:50:29.671Z,22.27
2016-04-17T00:51:29.673Z,22.36
2016-04-17T00:52:29.676Z,22.3
2016-04-17T00:53:29.679Z,22.3
2016-04-17T00:54:29.729Z,22.33
2016-04-17T00:55:29.700Z,22.41
2016-04-17T00:56:29.703Z,22.33
2016-04-17T00:57:29.721Z,22.29
2016-04-17T00:58:29.724Z,22.23
2016-04-17T00:59:29.726Z,22.29
2016-04-17T01:00:29.730Z,22.27
2016-04-17T01:01:29.747Z,22.29
2016-04-17T01:02:29.750Z,22.23
2016-04-17T01:03:29.752Z,22.23
2016-04-17T01:04:29.771Z,22.33
2016-04-17T01:05:29.774Z,22.24
2016-04-17T01:06:29.777Z,22.27
2016-04-17T01:07:29.795Z,22.22
2016-04-17T01:08:29.798Z,22.27
2016-04-17T01:09:29.831Z,22.22
2016-04-17T01:10:29.803Z,22.26
2016-04-17T01:11:29.821Z,22.24
2016-04-17T01:12:29.824Z,22.2
2016-04-17T01:13:29.843Z,22.2
2016-04-17T01:14:29.845Z,22.2
2016-04-17T01:15:29.847Z,22.26
2016-04-17T01:16:29.850Z,22.26
2016-04-17T01:17:29.868Z,22.24
2016-04-17T01:18:29.871Z,22.24
2016-04-17T01:19:29.874Z,22.31
2016-04-17T01:20:29.876Z,22.24
2016-04-17T01:21:29.895Z,22.27
2016-04-17T01:22:29.897Z,22.24
2016-04-17T01:23:29.900Z,22.26
2016-04-17T01:24:29.934Z,22.22
2016-04-17T01:25:29.922Z,22.27
2016-04-17T01:26:29.924Z,22.27
2016-04-17T01:27:29.942Z,22.33
2016-04-17T01:28:29.944Z,22.29
2016-04-17T01:29:29.947Z,22.24
2016-04-17T01:30:29.950Z,22.16
2016-04-17T01:31:29.969Z,22.18
2016-04-17T01:32:29.971Z,22.14
2016-04-17T01:33:29.990Z,22.16
2016-04-17T01:34:29.992Z,22.15
2016-04-17T01:35:30.011Z,22.22
2016-04-17T01:36:29.998Z,22.15
2016-04-17T01:37:30.016Z,22.23
2016-04-17T01:38:30.018Z,22.23
2016-04-17T01:39:30.068Z,22.12
2016-04-17T01:40:30.039Z,22.11
2016-04-17T01:41:30.058Z,22.11
2016-04-17T01:42:30.060Z,22.15
2016-04-17T01:43:30.048Z,22.22
2016-04-17T01:44:30.065Z,22.2
2016-04-17T01:45:29.943Z,22.23
2016-04-17T01:46:30.071Z,22.11
2016-04-17T01:47:30.106Z,22.15
2016-04-17T01:48:30.092Z,22.16
2016-04-17T01:49:29.361Z,22.14
2016-04-17T01:50:30.113Z,22.18
2016-04-17T01:51:30.116Z,22.24
2016-04-17T01:52:30.119Z,22.23
2016-04-17T01:53:30.122Z,22.16
2016-04-17T01:54:30.140Z,22.22
2016-04-17T01:55:30.142Z,22.16
2016-04-17T01:56:29.989Z,22.2
2016-04-17T01:57:30.163Z,22.23
2016-04-17T01:58:30.166Z,22.2
2016-04-17T01:59:30.200Z,22.23
2016-04-17T02:00:30.188Z,22.15
2016-04-17T02:01:30.205Z,22.23
2016-04-17T02:02:30.193Z,22.14
2016-04-17T02:03:30.195Z,22.23
2016-04-17T02:04:30.214Z,22.22
2016-04-17T02:05:30.216Z,22.14
2016-04-17T02:06:30.219Z,22.26
2016-04-17T02:07:30.237Z,22.23
2016-04-17T02:08:30.240Z,22.24
2016-04-17T02:09:30.258Z,22.24
2016-04-17T02:10:30.261Z,22.2
2016-04-17T02:11:30.263Z,22.2
2016-04-17T02:12:30.282Z,22.24
2016-04-17T02:13:30.268Z,22.26
2016-04-17T02:14:30.303Z,22.26
2016-04-17T02:15:30.289Z,22.23
2016-04-17T02:16:30.309Z,22.15
2016-04-17T02:17:30.311Z,22.2
2016-04-17T02:18:30.329Z,22.22
2016-04-17T02:19:30.316Z,22.16
2016-04-17T02:20:30.334Z,22.15
2016-04-17T02:21:30.165Z,22.22
2016-04-17T02:22:30.345Z,22.22
2016-04-17T02:23:30.363Z,22.22
2016-04-17T02:24:30.366Z,22.16
2016-04-17T02:25:30.369Z,22.15
2016-04-17T02:26:30.386Z,22.2
2016-04-17T02:27:30.389Z,22.2
2016-04-17T02:28:30.392Z,22.16
2016-04-17T02:29:30.394Z,22.15
2016-04-17T02:30:30.397Z,22.16
2016-04-17T02:31:30.416Z,22.14
2016-04-17T02:32:30.419Z,22.16
2016-04-17T02:33:30.422Z,22.12
2016-04-17T02:34:30.440Z,22.16
2016-04-17T02:35:30.443Z,22.12
2016-04-17T02:36:30.445Z,22.15
2016-04-17T02:37:30.463Z,22.09
2016-04-17T02:38:30.466Z,22.15
2016-04-17T02:39:30.469Z,22.11
2016-04-17T02:40:30.471Z,22.09
2016-04-17T02:41:30.490Z,22.16
2016-04-17T02:42:30.492Z,22.14
2016-04-17T02:43:30.495Z,22.09
2016-04-17T02:44:30.514Z,22.12
2016-04-17T02:45:30.501Z,22.12
2016-04-17T02:46:30.519Z,22.09
2016-04-17T02:47:30.537Z,22.11
2016-04-17T02:48:30.539Z,22.15
2016-04-17T02:49:30.559Z,22.15
2016-04-17T02:50:30.561Z,22.11
2016-04-17T02:51:30.564Z,22.18
2016-04-17T02:52:30.566Z,22.08
2016-04-17T02:53:30.569Z,22.14
2016-04-17T02:54:30.571Z,22.02
2016-04-17T02:55:30.575Z,22.07
2016-04-17T02:56:30.592Z,22.08
2016-04-17T02:57:30.611Z,22.11
2016-04-17T02:58:30.613Z,22.14
2016-04-17T02:59:30.632Z,22.08
2016-04-17T03:00:30.635Z,22.08
2016-04-17T03:01:30.637Z,22.12
2016-04-17T03:02:30.640Z,22.12
2016-04-17T03:03:30.643Z,22.08
2016-04-17T03:04:30.646Z,22.05
2016-04-17T03:05:30.663Z,22.07
2016-04-17T03:06:30.682Z,22.07
2016-04-17T03:07:30.685Z,22.11
2016-04-17T03:08:30.687Z,22.04
2016-04-17T03:09:30.690Z,22.07
2016-04-17T03:10:30.709Z,22.12
2016-04-17T03:11:30.695Z,22.16
2016-04-17T03:12:30.729Z,22.07
2016-04-17T03:13:30.717Z,22.05
2016-04-17T03:14:30.720Z,22.09
2016-04-17T03:15:30.722Z,22.09
2016-04-17T03:16:30.740Z,22.14
2016-04-17T03:17:30.758Z,22.12
2016-04-17T03:18:30.761Z,22.08
2016-04-17T03:19:30.748Z,22.05
2016-04-17T03:20:30.766Z,22.08
2016-04-17T03:21:30.784Z,22.07
2016-04-17T03:22:30.772Z,22.05
2016-04-17T03:23:30.822Z,22.04
2016-04-17T03:24:30.809Z,22.04
2016-04-17T03:25:30.811Z,22.14
2016-04-17T03:26:30.798Z,22.02
2016-04-17T03:27:30.816Z,22.04
2016-04-17T03:28:30.835Z,22.04
2016-04-17T03:29:30.852Z,22.12
2016-04-17T03:30:30.872Z,22.04
2016-04-17T03:31:30.858Z,22.09
2016-04-17T03:32:30.846Z,22.04
2016-04-17T03:33:30.863Z,22.05
2016-04-17T03:34:30.866Z,22.05
2016-04-17T03:35:30.884Z,22.11
2016-04-17T03:36:30.904Z,22.04
2016-04-17T03:37:30.906Z,22.04
2016-04-17T03:38:30.909Z,22
2016-04-17T03:39:30.911Z,22.05
2016-04-17T03:40:30.914Z,22.08
2016-04-17T03:41:30.917Z,22.09
2016-04-17T03:42:30.951Z,22.08
2016-04-17T03:43:30.922Z,22.02
2016-04-17T03:44:30.940Z,22.02
2016-04-17T03:45:30.959Z,22.07
2016-04-17T03:46:30.961Z,22.02
2016-04-17T03:47:30.964Z,22.04
2016-04-17T03:48:30.982Z,22.09
2016-04-17T03:49:30.970Z,22.08
2016-04-17T03:50:30.988Z,22.07
2016-04-17T03:51:30.990Z,22.05
2016-04-17T03:52:30.992Z,22.07
2016-04-17T03:53:31.012Z,22.02
2016-04-17T03:54:31.014Z,22.08
2016-04-17T03:55:31.033Z,22.08
2016-04-17T03:56:31.035Z,22.04
2016-04-17T03:57:31.038Z,22.08
2016-04-17T03:58:31.041Z,22.08
2016-04-17T03:59:31.058Z,22.05
2016-04-17T04:00:31.061Z,22.08
2016-04-17T04:01:31.064Z,22.08
2016-04-17T04:02:31.083Z,21.99
2016-04-17T04:03:31.085Z,22.05
2016-04-17T04:04:31.088Z,21.99
2016-04-17T04:05:31.107Z,22.07
2016-04-17T04:06:31.110Z,22.02
2016-04-17T04:07:31.112Z,22.11
2016-04-17T04:08:31.115Z,22.08
2016-04-17T04:09:31.132Z,22.07
2016-04-17T04:10:31.135Z,21.97
2016-04-17T04:11:31.137Z,22.02
2016-04-17T04:12:31.141Z,22
2016-04-17T04:13:31.159Z,22.07
2016-04-17T04:14:31.162Z,22.02
2016-04-17T04:15:31.179Z,21.99
2016-04-17T04:16:31.183Z,22.02
2016-04-17T04:17:31.185Z,22.07
2016-04-17T04:18:31.188Z,22.08
2016-04-17T04:19:31.190Z,22.04
2016-04-17T04:20:31.209Z,22.02
2016-04-17T04:21:31.211Z,22.08
2016-04-17T04:22:31.230Z,22
2016-04-17T04:23:31.233Z,22.07
2016-04-17T04:24:31.251Z,22.02
2016-04-17T04:25:31.253Z,22.11
2016-04-17T04:26:31.256Z,22.07
2016-04-17T04:27:31.258Z,22.02
2016-04-17T04:28:31.261Z,22.11
2016-04-17T04:29:31.264Z,22.07
2016-04-17T04:30:31.283Z,22.05
2016-04-17T04:31:31.302Z,22.02
2016-04-17T04:32:31.319Z,22.04
2016-04-17T04:33:31.307Z,22.04
2016-04-17T04:34:31.310Z,22.05
2016-04-17T04:35:31.344Z,22.02
2016-04-17T04:36:31.330Z,22.05
2016-04-17T04:37:31.333Z,22.09
2016-04-17T04:38:31.335Z,22.11
2016-04-17T04:39:31.369Z,22.07
2016-04-17T04:40:31.372Z,22.11
2016-04-17T04:41:31.374Z,22.12
2016-04-17T04:42:31.377Z,22.05
2016-04-17T04:43:31.380Z,22.07
2016-04-17T04:44:31.382Z,22.07
2016-04-17T04:45:31.401Z,22.07
2016-04-17T04:46:31.387Z,22.08
2016-04-17T04:47:31.407Z,22.07
2016-04-17T04:48:31.409Z,22.12
2016-04-17T04:49:31.412Z,22.14
2016-04-17T04:50:31.445Z,22.11
2016-04-17T04:51:31.448Z,22.12
2016-04-17T04:52:31.451Z,22.07
2016-04-17T04:53:31.454Z,22.05
2016-04-17T04:54:31.456Z,22.02
2016-04-17T04:55:31.787Z,22.07
2016-04-17T04:56:31.493Z,22.11
2016-04-17T04:57:31.480Z,22.04
2016-04-17T04:58:31.499Z,22.07
2016-04-17T04:59:31.344Z,22.09
2016-04-17T05:00:31.505Z,22.08
2016-04-17T05:01:31.522Z,22.14
2016-04-17T05:02:31.525Z,22.02
2016-04-17T05:03:31.512Z,22.04
2016-04-17T05:04:31.530Z,22.04
2016-04-17T05:05:31.393Z,22.05
2016-04-17T05:06:31.552Z,22.08
2016-04-17T05:07:31.554Z,22.09
2016-04-17T05:08:31.557Z,22.12
2016-04-17T05:09:31.559Z,22.04
2016-04-17T05:10:31.672Z,22.12
2016-04-17T05:11:31.596Z,22.07
2016-04-17T05:12:31.615Z,22.09
2016-04-17T05:13:31.601Z,22.02
2016-04-17T05:14:31.604Z,22.02
2016-04-17T05:15:31.606Z,22.14
2016-04-17T05:16:31.610Z,22.14
2016-04-17T05:17:31.628Z,22.07
2016-04-17T05:18:31.631Z,22.08
2016-04-17T05:19:31.648Z,22.14
2016-04-17T05:20:31.636Z,22.11
2016-04-17T05:21:31.653Z,22.07
2016-04-17T05:22:31.657Z,22.08
2016-04-17T05:23:31.691Z,22.11
2016-04-17T05:24:31.662Z,22.08
2016-04-17T05:25:31.696Z,22.12
2016-04-17T05:26:31.792Z,22.08
2016-04-17T05:27:31.686Z,22.16
2016-04-17T05:28:31.705Z,22.07
2016-04-17T05:29:31.722Z,22.12
2016-04-17T05:30:31.710Z,22.15
2016-04-17T05:31:31.728Z,22.07
2016-04-17T05:32:31.777Z,22.15
2016-04-17T05:33:31.749Z,22.08
2016-04-17T05:34:31.752Z,22.14
2016-04-17T05:35:31.755Z,22.11
2016-04-17T05:36:31.757Z,22.14
2016-04-17T05:37:31.775Z,22.14
2016-04-17T05:38:31.777Z,22.14
2016-04-17T05:39:31.796Z,22.05
2016-04-17T05:40:31.877Z,22.14
2016-04-17T05:41:31.786Z,22.07
2016-04-17T05:42:31.804Z,22.08
2016-04-17T05:43:31.807Z,22.14
2016-04-17T05:44:31.810Z,22.14
2016-04-17T05:45:31.829Z,22.08
2016-04-17T05:46:31.831Z,22.07
2016-04-17T05:47:31.834Z,22.07
2016-04-17T05:48:31.852Z,22.14
2016-04-17T05:49:31.870Z,22.07
2016-04-17T05:50:31.857Z,22.15
2016-04-17T05:51:31.860Z,22.14
2016-04-17T05:52:31.879Z,22.09
2016-04-17T05:53:31.897Z,22.07
2016-04-17T05:54:31.946Z,22.07
2016-04-17T05:55:31.917Z,22.08
2016-04-17T05:56:31.920Z,22.08
2016-04-17T05:57:31.922Z,22.07
2016-04-17T05:58:31.926Z,22.05
2016-04-17T05:59:31.928Z,22.15
2016-04-17T06:00:31.931Z,22.05
2016-04-17T06:01:31.949Z,22.12
2016-04-17T06:02:31.953Z,22.07
2016-04-17T06:03:32.023Z,22.08
2016-04-17T06:04:32.049Z,22.09
2016-04-17T06:05:32.108Z,22.12
2016-04-17T06:06:32.135Z,22.08
2016-04-17T06:07:32.193Z,22.07
2016-04-17T06:08:32.212Z,22.16
2016-04-17T06:09:32.245Z,22.09
2016-04-17T06:10:32.293Z,22.15
2016-04-17T06:11:32.279Z,22.16
2016-04-17T06:12:32.296Z,22.05
2016-04-17T06:13:32.319Z,22.11
2016-04-17T06:14:32.313Z,22.09
2016-04-17T06:15:32.336Z,22.16
2016-04-17T06:16:32.344Z,22.11
2016-04-17T06:17:32.368Z,22.15
2016-04-17T06:18:32.372Z,22.16
2016-04-17T06:19:32.377Z,22.15
2016-04-17T06:20:32.381Z,22.11
2016-04-17T06:21:32.231Z,22.15
2016-04-17T06:22:32.407Z,22.11
2016-04-17T06:23:32.410Z,22.09
2016-04-17T06:24:32.429Z,22.14
2016-04-17T06:25:32.432Z,22.14
2016-04-17T06:26:32.421Z,22.14
2016-04-17T06:27:32.440Z,22.16
2016-04-17T06:28:32.442Z,22.11
2016-04-17T06:29:32.461Z,22.16
2016-04-17T06:30:32.463Z,22.11
2016-04-17T06:31:32.466Z,22.07
2016-04-17T06:32:32.484Z,22.18
2016-04-17T06:33:32.486Z,22.16
2016-04-17T06:34:32.489Z,22.18
2016-04-17T06:35:32.524Z,22.16
2016-04-17T06:36:32.354Z,22.16
2016-04-17T06:37:32.529Z,22.14
2016-04-17T06:38:32.532Z,22.15
2016-04-17T06:39:32.534Z,22.22
2016-04-17T06:40:32.538Z,22.18
2016-04-17T06:41:32.555Z,22.22
2016-04-17T06:42:32.557Z,22.2
2016-04-17T06:43:32.561Z,22.18
2016-04-17T06:44:32.563Z,22.16
2016-04-17T06:45:32.582Z,22.15
2016-04-17T06:46:32.585Z,22.16
2016-04-17T06:47:32.603Z,22.18
2016-04-17T06:48:32.606Z,22.2
2016-04-17T06:49:32.624Z,22.23
2016-04-17T06:50:32.611Z,22.15
2016-04-17T06:51:32.614Z,22.15
2016-04-17T06:52:32.632Z,22.22
2016-04-17T06:53:32.634Z,22.18
2016-04-17T06:54:32.637Z,22.14
2016-04-17T06:55:32.639Z,22.22
2016-04-17T06:56:32.658Z,22.2
2016-04-17T06:57:32.662Z,22.18
2016-04-17T06:58:32.678Z,22.16
2016-04-17T06:59:32.682Z,22.16
2016-04-17T07:00:32.684Z,22.18
2016-04-17T07:01:32.687Z,22.18
2016-04-17T07:02:32.706Z,22.16
2016-04-17T07:03:32.692Z,22.14
2016-04-17T07:04:32.727Z,22.16
2016-04-17T07:05:32.714Z,22.12
2016-04-17T07:06:32.732Z,22.18
2016-04-17T07:07:32.735Z,22.22
2016-04-17T07:08:32.738Z,22.18
2016-04-17T07:09:32.755Z,22.22
2016-04-17T07:10:32.758Z,22.16
2016-04-17T07:11:32.760Z,22.16
2016-04-17T07:12:32.624Z,22.15
2016-04-17T07:13:32.798Z,22.18
2016-04-17T07:14:32.784Z,22.18
2016-04-17T07:15:32.803Z,22.15
2016-04-17T07:16:32.649Z,22.18
2016-04-17T07:17:32.808Z,22.15
2016-04-17T07:18:32.827Z,22.18
2016-04-17T07:19:32.829Z,22.2
2016-04-17T07:20:32.832Z,22.2
2016-04-17T07:21:32.678Z,22.24
2016-04-17T07:22:32.838Z,22.15
2016-04-17T07:23:32.856Z,22.16
2016-04-17T07:24:32.859Z,22.22
2016-04-17T07:25:32.861Z,22.22
2016-04-17T07:26:32.879Z,22.15
2016-04-17T07:27:32.882Z,22.18
2016-04-17T07:28:32.901Z,22.2
2016-04-17T07:29:32.903Z,22.22
2016-04-17T07:30:32.922Z,22.23
2016-04-17T07:31:32.908Z,22.16
2016-04-17T07:32:32.911Z,22.2
2016-04-17T07:33:32.930Z,22.22
2016-04-17T07:34:32.948Z,22.18
2016-04-17T07:35:32.950Z,22.22
2016-04-17T07:36:32.953Z,22.23
2016-04-17T07:37:32.956Z,22.2
2016-04-17T07:38:32.991Z,22.2
2016-04-17T07:39:32.977Z,22.22
2016-04-17T07:40:32.980Z,22.24
2016-04-17T07:41:32.998Z,22.23
2016-04-17T07:42:33.016Z,22.22
2016-04-17T07:43:33.004Z,22.23
2016-04-17T07:44:33.007Z,22.22
2016-04-17T07:45:33.024Z,22.22
2016-04-17T07:46:33.012Z,22.2
2016-04-17T07:47:33.029Z,22.16
2016-04-17T07:48:34.392Z,22.24
2016-04-17T07:49:33.035Z,22.12
2016-04-17T07:50:33.053Z,22.2
2016-04-17T07:51:33.056Z,22.15
2016-04-17T07:52:32.903Z,22.2
2016-04-17T07:53:33.077Z,22.24
2016-04-17T07:54:33.080Z,22.08
2016-04-17T07:55:33.082Z,22.2
2016-04-17T07:56:33.101Z,22.24
2016-04-17T07:57:33.119Z,22.2
2016-04-17T07:58:33.122Z,22.2
2016-04-17T07:59:33.124Z,22.18
2016-04-17T08:00:33.128Z,22.22
2016-04-17T08:01:33.130Z,22.16
2016-04-17T08:02:33.148Z,22.23
2016-04-17T08:03:33.166Z,22.18
2016-04-17T08:04:33.169Z,22.23
2016-04-17T08:05:33.172Z,22.22
2016-04-17T08:06:33.190Z,22.23
2016-04-17T08:07:33.177Z,22.18
2016-04-17T08:08:33.711Z,22.08
2016-04-17T08:09:33.183Z,22.16
2016-04-17T08:10:33.202Z,22.23
2016-04-17T08:11:33.219Z,22.15
2016-04-17T08:12:33.221Z,22.22
2016-04-17T08:13:33.224Z,22.09
2016-04-17T08:14:33.227Z,22.2
2016-04-17T08:15:33.246Z,22.23
2016-04-17T08:16:33.233Z,22.14
2016-04-17T08:17:33.251Z,22.3
2016-04-17T08:18:33.253Z,22.22
2016-04-17T08:19:33.271Z,22.23
2016-04-17T08:20:33.274Z,22.22
2016-04-17T08:21:33.276Z,22.24
2016-04-17T08:22:33.296Z,22.16
2016-04-17T08:23:33.298Z,22.16
2016-04-17T08:24:33.285Z,22.2
2016-04-17T08:25:33.303Z,22.18
2016-04-17T08:26:33.306Z,22.11
2016-04-17T08:27:33.325Z,22.12
2016-04-17T08:28:33.328Z,22.23
2016-04-17T08:29:33.346Z,22.23
2016-04-17T08:30:33.333Z,22.22
2016-04-17T08:31:33.351Z,22.27
2016-04-17T08:32:33.369Z,22.29
2016-04-17T08:33:33.372Z,22.15
2016-04-17T08:34:33.375Z,22.14
2016-04-17T08:35:33.377Z,22.23
2016-04-17T08:36:33.411Z,22.23
2016-04-17T08:37:33.399Z,22.23
2016-04-17T08:38:33.401Z,22.24
2016-04-17T08:39:33.419Z,22.27
2016-04-17T08:40:33.407Z,22.26
2016-04-17T08:41:33.425Z,22.24
2016-04-17T08:42:33.444Z,22.24
2016-04-17T08:43:33.447Z,22.27
2016-04-17T08:44:33.449Z,22.24
2016-04-17T08:45:33.451Z,22.27
2016-04-17T08:46:33.454Z,22.23
2016-04-17T08:47:33.519Z,22.23
2016-04-17T08:48:33.319Z,22.24
2016-04-17T08:49:33.477Z,22.23
2016-04-17T08:50:33.496Z,22.29
2016-04-17T08:51:33.499Z,22.2
2016-04-17T08:52:33.502Z,22.24
2016-04-17T08:53:33.504Z,22.22
2016-04-17T08:54:33.522Z,22.31
2016-04-17T08:55:33.556Z,22.24
2016-04-17T08:56:33.528Z,22.18
2016-04-17T08:57:33.531Z,22.24
2016-04-17T08:58:33.534Z,22.27
2016-04-17T08:59:33.551Z,22.24
2016-04-17T09:00:33.414Z,22.26
2016-04-17T09:01:33.573Z,22.24
2016-04-17T09:02:33.575Z,22.2
2016-04-17T09:03:33.578Z,22.22
2016-04-17T09:04:33.596Z,22.24
2016-04-17T09:05:33.599Z,22.27
2016-04-17T09:06:33.617Z,22.22
2016-04-17T09:07:33.636Z,22.31
2016-04-17T09:08:33.638Z,22.2
2016-04-17T09:09:33.625Z,22.22
2016-04-17T09:10:33.627Z,22.23
2016-04-17T09:11:33.647Z,22.24
2016-04-17T09:12:33.664Z,22.24
2016-04-17T09:13:33.667Z,22.24
2016-04-17T09:14:33.669Z,22.23
2016-04-17T09:15:33.673Z,22.22
2016-04-17T09:16:33.691Z,22.26
2016-04-17T09:17:33.678Z,22.23
2016-04-17T09:18:33.696Z,22.29
2016-04-17T09:19:33.699Z,22.31
2016-04-17T09:20:33.718Z,22.33
2016-04-17T09:21:33.720Z,22.31
2016-04-17T09:22:33.723Z,22.33
2016-04-17T09:23:33.725Z,22.3
2016-04-17T09:24:33.729Z,22.34
2016-04-17T09:25:33.762Z,22.39
2016-04-17T09:26:33.765Z,22.34
2016-04-17T09:27:33.768Z,22.42
2016-04-17T09:28:33.771Z,22.38
2016-04-17T09:29:33.773Z,22.27
2016-04-17T09:30:33.776Z,22.41
2016-04-17T09:31:33.794Z,22.36
2016-04-17T09:32:33.812Z,22.42
2016-04-17T09:33:33.815Z,22.3
2016-04-17T09:34:33.818Z,22.38
2016-04-17T09:35:33.836Z,22.36
2016-04-17T09:36:33.839Z,22.38
2016-04-17T09:37:33.826Z,22.36
2016-04-17T09:38:33.845Z,22.45
2016-04-17T09:39:33.847Z,22.39
2016-04-17T09:40:33.850Z,22.34
2016-04-17T09:41:33.868Z,22.39
2016-04-17T09:42:33.886Z,22.34
2016-04-17T09:43:33.888Z,22.38
2016-04-17T09:44:33.891Z,22.34
2016-04-17T09:45:33.894Z,22.34
2016-04-17T09:46:33.897Z,22.39
2016-04-17T09:47:33.915Z,22.36
2016-04-17T09:48:33.919Z,22.41
2016-04-17T09:49:33.921Z,22.38
2016-04-17T09:50:33.924Z,22.29
2016-04-17T09:51:33.942Z,22.41
2016-04-17T09:52:33.960Z,22.41
2016-04-17T09:53:33.963Z,22.39
2016-04-17T09:54:33.966Z,22.38
2016-04-17T09:55:33.812Z,22.41
2016-04-17T09:56:33.987Z,22.34
2016-04-17T09:57:33.990Z,22.36
2016-04-17T09:58:33.992Z,22.39
2016-04-17T09:59:34.009Z,22.34
2016-04-17T10:00:34.012Z,22.42
2016-04-17T10:01:34.015Z,22.38
2016-04-17T10:02:34.018Z,22.41
2016-04-17T10:03:34.021Z,22.31
2016-04-17T10:04:34.040Z,22.49
2016-04-17T10:05:34.042Z,22.38
2016-04-17T10:06:34.045Z,22.44
2016-04-17T10:07:34.063Z,22.48
2016-04-17T10:08:34.065Z,22.46
2016-04-17T10:09:34.083Z,22.45
2016-04-17T10:10:34.103Z,22.45
2016-04-17T10:11:34.027Z,22.45
2016-04-17T10:12:34.108Z,22.46
2016-04-17T10:13:34.110Z,22.39
2016-04-17T10:14:34.113Z,22.44
2016-04-17T10:15:34.130Z,22.45
2016-04-17T10:16:34.134Z,22.41
2016-04-17T10:17:34.152Z,22.39
2016-04-17T10:18:34.139Z,22.42
2016-04-17T10:19:34.158Z,22.41
2016-04-17T10:20:34.144Z,22.49
2016-04-17T10:21:34.022Z,22.41
2016-04-17T10:22:34.181Z,22.46
2016-04-17T10:23:34.184Z,22.44
2016-04-17T10:24:34.202Z,22.46
2016-04-17T10:25:34.204Z,22.42
2016-04-17T10:26:34.067Z,22.36
2016-04-17T10:27:34.210Z,22.41
2016-04-17T10:28:34.213Z,22.44
2016-04-17T10:29:34.232Z,22.42
2016-04-17T10:30:34.234Z,22.45
2016-04-17T10:31:34.237Z,22.45
2016-04-17T10:32:34.254Z,22.42
2016-04-17T10:33:34.257Z,22.46
2016-04-17T10:34:34.260Z,22.44
2016-04-17T10:35:34.262Z,22.45
2016-04-17T10:36:34.265Z,22.45
2016-04-17T10:37:34.284Z,22.45
2016-04-17T10:38:33.553Z,22.46
2016-04-17T10:39:34.306Z,22.39
2016-04-17T10:40:34.308Z,22.46
2016-04-17T10:41:34.201Z,22.46
2016-04-17T10:42:34.313Z,22.45
2016-04-17T10:43:34.331Z,22.41
2016-04-17T10:44:34.334Z,22.42
2016-04-17T10:45:34.352Z,22.46
2016-04-17T10:46:34.356Z,22.41
2016-04-17T10:47:34.373Z,22.42
2016-04-17T10:48:34.377Z,22.45
2016-04-17T10:49:34.380Z,22.52
2016-04-17T10:50:34.382Z,22.48
2016-04-17T10:51:34.400Z,22.44
2016-04-17T10:52:34.403Z,22.51
2016-04-17T10:53:34.405Z,22.52
2016-04-17T10:54:34.408Z,22.51
2016-04-17T10:55:34.426Z,22.48
2016-04-17T10:56:34.429Z,22.48
2016-04-17T10:57:34.446Z,22.51
2016-04-17T10:58:34.449Z,22.51
2016-04-17T10:59:34.453Z,22.45
2016-04-17T11:00:34.455Z,22.48
2016-04-17T11:01:34.458Z,22.54
2016-04-17T11:02:34.460Z,22.48
2016-04-17T11:03:34.495Z,22.44
2016-04-17T11:04:34.341Z,22.42
2016-04-17T11:05:34.500Z,22.48
2016-04-17T11:06:34.503Z,22.51
2016-04-17T11:07:34.536Z,22.45
2016-04-17T11:08:34.523Z,22.55
2016-04-17T11:09:34.526Z,22.46
2016-04-17T11:10:34.528Z,22.42
2016-04-17T11:11:34.656Z,22.45
2016-04-17T11:12:34.550Z,22.45
2016-04-17T11:13:34.553Z,22.41
2016-04-17T11:14:34.572Z,22.42
2016-04-17T11:15:34.574Z,22.52
2016-04-17T11:16:34.577Z,22.49
2016-04-17T11:17:34.595Z,22.48
2016-04-17T11:18:34.582Z,22.48
2016-04-17T11:19:34.600Z,22.49
2016-04-17T11:20:34.603Z,22.45
2016-04-17T11:21:34.606Z,22.41
2016-04-17T11:22:34.624Z,22.45
2016-04-17T11:23:34.641Z,22.48
2016-04-17T11:24:34.644Z,22.46
2016-04-17T11:25:34.647Z,22.39
2016-04-17T11:26:34.697Z,22.39
2016-04-17T11:27:34.652Z,22.42
2016-04-17T11:28:34.671Z,22.46
2016-04-17T11:29:34.674Z,22.39
2016-04-17T11:30:34.676Z,22.54
2016-04-17T11:31:34.695Z,22.45
2016-04-17T11:32:34.698Z,22.49
2016-04-17T11:33:34.715Z,22.49
2016-04-17T11:34:34.735Z,22.51
2016-04-17T11:35:34.721Z,22.45
2016-04-17T11:36:34.739Z,22.48
2016-04-17T11:37:34.742Z,22.49
2016-04-17T11:38:34.745Z,22.46
2016-04-17T11:39:34.764Z,22.52
2016-04-17T11:40:34.750Z,22.55
2016-04-17T11:41:34.675Z,22.54
2016-04-17T11:42:34.772Z,22.51
2016-04-17T11:43:34.775Z,22.51
2016-04-17T11:44:34.778Z,22.57
2016-04-17T11:45:34.795Z,22.51
2016-04-17T11:46:34.798Z,22.57
2016-04-17T11:47:34.817Z,22.52
2016-04-17T11:48:34.850Z,22.52
2016-04-17T11:49:34.822Z,22.54
2016-04-17T11:50:34.824Z,22.51
2016-04-17T11:51:34.842Z,22.48
2016-04-17T11:52:34.860Z,22.46
2016-04-17T11:53:34.894Z,22.51
2016-04-17T11:54:34.866Z,22.48
2016-04-17T11:55:34.885Z,22.54
2016-04-17T11:56:34.934Z,22.45
2016-04-17T11:57:34.890Z,22.49
2016-04-17T11:58:34.908Z,22.48
2016-04-17T11:59:34.911Z,22.46
2016-04-17T12:00:34.930Z,22.46
2016-04-17T12:01:34.932Z,22.52
2016-04-17T12:02:34.951Z,22.54
2016-04-17T12:03:34.954Z,22.48
2016-04-17T12:04:34.940Z,22.45
2016-04-17T12:05:34.959Z,22.52
2016-04-17T12:06:34.977Z,22.46
2016-04-17T12:07:34.979Z,22.46
2016-04-17T12:08:34.982Z,22.48
2016-04-17T12:09:34.984Z,22.51
2016-04-17T12:10:34.987Z,22.48
2016-04-17T12:11:35.068Z,22.46
2016-04-17T12:12:34.993Z,22.51
2016-04-17T12:13:35.011Z,22.46
2016-04-17T12:14:35.279Z,22.48
2016-04-17T12:15:35.016Z,22.51
2016-04-17T12:16:35.034Z,22.51
2016-04-17T12:17:35.053Z,22.48
2016-04-17T12:18:35.055Z,22.57
2016-04-17T12:19:35.058Z,22.48
2016-04-17T12:20:35.061Z,22.46
2016-04-17T12:21:35.080Z,22.54
2016-04-17T12:22:35.082Z,22.52
2016-04-17T12:23:35.100Z,22.48
2016-04-17T12:24:35.087Z,22.51
2016-04-17T12:25:35.091Z,22.48
2016-04-17T12:26:35.125Z,22.52
2016-04-17T12:27:35.111Z,22.51
2016-04-17T12:28:35.130Z,22.48
2016-04-17T12:29:35.132Z,22.52
2016-04-17T12:30:35.166Z,22.51
2016-04-17T12:31:35.169Z,22.46
2016-04-17T12:32:35.157Z,22.45
2016-04-17T12:33:35.190Z,22.52
2016-04-17T12:34:35.177Z,22.46
2016-04-17T12:35:35.196Z,22.45
2016-04-17T12:36:35.182Z,22.51
2016-04-17T12:37:35.185Z,22.54
2016-04-17T12:38:35.188Z,22.44
2016-04-17T12:39:35.206Z,22.42
2016-04-17T12:40:35.209Z,22.54
2016-04-17T12:41:35.290Z,22.51
2016-04-17T12:42:35.261Z,22.48
2016-04-17T12:43:35.247Z,22.49
2016-04-17T12:44:35.250Z,22.54
2016-04-17T12:45:35.253Z,22.55
2016-04-17T12:46:35.272Z,22.54
2016-04-17T12:47:35.275Z,22.54
2016-04-17T12:48:35.277Z,22.54
2016-04-17T12:49:41.498Z,22.48
2016-04-17T12:50:35.297Z,22.51
2016-04-17T12:51:35.300Z,22.52
2016-04-17T12:52:35.303Z,22.59
2016-04-17T12:53:36.165Z,22.54
2016-04-17T12:54:35.324Z,22.48