createdAt,value
2019-04-05T00:00:14.602Z,1.00
2019-04-05T00:01:14.609Z,0.90
2019-04-05T00:02:14.583Z,1.00
2019-04-05T00:03:14.571Z,0.80
2019-04-05T00:04:14.561Z,0.80
2019-04-05T00:05:14.551Z,0.80
2019-04-05T00:06:14.541Z,0.90
2019-04-05T00:07:14.554Z,0.70
2019-04-05T00:08:14.551Z,0.70
2019-04-05T00:09:14.513Z,0.80
2019-04-05T00:10:14.506Z,0.90
2019-04-05T00:11:14.486Z,1.20
2019-04-05T00:12:14.480Z,0.90
2019-04-05T00:13:14.500Z,1.20
2019-04-05T00:14:14.457Z,0.80
2019-04-05T00:15:15.883Z,1.00
2019-04-05T00:16:14.442Z,1.00
2019-04-05T00:17:14.420Z,0.90
2019-04-05T00:18:14.413Z,0.90
2019-04-05T00:19:14.419Z,0.90
2019-04-05T00:20:14.393Z,1.00
2019-04-05T00:21:14.381Z,0.80
2019-04-05T00:22:14.374Z,1.00
2019-04-05T00:23:14.358Z,0.70
2019-04-05T00:24:14.360Z,0.90
2019-04-05T00:25:14.376Z,0.70
2019-04-05T00:26:14.340Z,0.80
2019-04-05T00:27:14.323Z,0.80
2019-04-05T00:28:14.311Z,0.80
2019-04-05T00:29:14.327Z,1.30
2019-04-05T00:30:14.285Z,0.70
2019-04-05T00:31:14.339Z,0.90
2019-04-05T00:32:14.276Z,0.50
2019-04-05T00:33:14.278Z,1.00
2019-04-05T00:34:14.242Z,0.70
2019-04-05T00:35:14.231Z,1.20
2019-04-05T00:36:14.220Z,0.50
2019-04-05T00:37:14.255Z,0.80
2019-04-05T00:38:14.201Z,0.90
2019-04-05T00:39:14.196Z,0.80
2019-04-05T00:40:14.194Z,1.10
2019-04-05T00:41:14.171Z,1.30
2019-04-05T00:42:14.156Z,1.00
2019-04-05T00:43:14.171Z,1.10
2019-04-05T00:44:14.152Z,1.10
2019-04-05T00:45:14.129Z,1.00
2019-04-05T00:46:14.144Z,0.90
2019-04-05T00:47:14.112Z,1.00
2019-04-05T00:48:14.098Z,1.00
2019-04-05T00:49:14.104Z,1.20
2019-04-05T00:50:14.089Z,1.00
2019-04-05T00:51:14.068Z,0.80
2019-04-05T00:52:14.069Z,1.00
2019-04-05T00:53:14.060Z,1.60
2019-04-05T00:54:14.031Z,0.90
2019-04-05T00:55:14.043Z,1.40
2019-04-05T00:56:14.008Z,1.10
2019-04-05T00:57:14.024Z,1.00
2019-04-05T00:58:13.992Z,1.60
2019-04-05T00:59:13.976Z,1.00
2019-04-05T01:00:13.967Z,0.80
2019-04-05T01:01:13.989Z,1.10
2019-04-05T01:02:13.958Z,1.10
2019-04-05T01:03:13.935Z,1.30
2019-04-05T01:04:13.928Z,0.90
2019-04-05T01:05:13.915Z,1.20
2019-04-05T01:06:13.908Z,1.40
2019-04-05T01:07:13.903Z,1.40
2019-04-05T01:08:13.889Z,1.80
2019-04-05T01:09:13.877Z,1.10
2019-04-05T01:10:13.867Z,0.90
2019-04-05T01:11:13.850Z,1.00
2019-04-05T01:12:13.847Z,0.80
2019-04-05T01:13:13.851Z,1.50
2019-04-05T01:14:13.819Z,1.30
2019-04-05T01:15:13.809Z,1.20
2019-04-05T01:16:13.796Z,1.40
2019-04-05T01:17:24.467Z,1.60
2019-04-05T01:18:14.798Z,0.80
2019-04-05T01:19:13.765Z,1.30
2019-04-05T01:20:13.764Z,1.10
2019-04-05T01:21:13.748Z,0.90
2019-04-05T01:22:13.735Z,1.00
2019-04-05T01:23:13.725Z,1.20
2019-04-05T01:24:13.732Z,0.90
2019-04-05T01:25:13.707Z,0.80
2019-04-05T01:26:13.696Z,0.90
2019-04-05T01:27:13.682Z,1.10
2019-04-05T01:28:13.691Z,1.00
2019-04-05T01:29:13.657Z,1.40
2019-04-05T01:30:13.689Z,0.90
2019-04-05T01:31:13.641Z,0.90
2019-04-05T01:32:13.635Z,1.10
2019-04-05T01:33:13.616Z,0.80
2019-04-05T01:34:13.606Z,1.30
2019-04-05T01:35:13.599Z,1.30
2019-04-05T01:36:13.606Z,1.40
2019-04-05T01:37:13.580Z,1.60
2019-04-05T01:38:13.561Z,1.00
2019-04-05T01:39:13.554Z,1.20
2019-04-05T01:40:13.543Z,1.00
2019-04-05T01:41:13.535Z,1.90
2019-04-05T01:42:13.540Z,1.70
2019-04-05T01:43:13.510Z,1.40
2019-04-05T01:44:13.501Z,1.00
2019-04-05T01:45:13.494Z,1.00
2019-04-05T01:46:13.478Z,1.10
2019-04-05T01:47:13.469Z,1.00
2019-04-05T01:48:13.492Z,0.80
2019-04-05T01:49:13.462Z,1.30
2019-04-05T01:50:13.439Z,0.90
2019-04-05T01:51:13.424Z,1.30
2019-04-05T01:52:13.422Z,0.80
2019-04-05T01:53:13.407Z,0.90
2019-04-05T01:54:13.411Z,1.10
2019-04-05T01:55:13.387Z,1.40
2019-04-05T01:56:13.375Z,1.30
2019-04-05T01:57:13.370Z,0.90
2019-04-05T01:58:13.351Z,1.40
2019-04-05T01:59:13.340Z,1.30
2019-04-05T02:00:13.343Z,1.10
2019-04-05T02:01:13.315Z,1.30
2019-04-05T02:02:13.315Z,1.10
2019-04-05T02:03:13.300Z,1.60
2019-04-05T02:04:13.289Z,1.80
2019-04-05T02:05:13.277Z,1.90
2019-04-05T02:06:13.284Z,1.50
2019-04-05T02:07:13.264Z,1.70
2019-04-05T02:08:13.257Z,1.20
2019-04-05T02:09:13.235Z,1.30
2019-04-05T02:10:13.225Z,1.10
2019-04-05T02:11:13.234Z,1.10
2019-04-05T02:12:13.238Z,1.20
2019-04-05T02:13:13.211Z,1.40
2019-04-05T02:14:13.181Z,1.00
2019-04-05T02:15:13.168Z,1.50
2019-04-05T02:16:13.165Z,1.50
2019-04-05T02:17:13.149Z,1.30
2019-04-05T02:18:13.200Z,1.80
2019-04-05T02:19:13.126Z,1.20
2019-04-05T02:20:13.116Z,1.40
2019-04-05T02:21:13.104Z,1.30
2019-04-05T02:22:13.097Z,1.40
2019-04-05T02:23:13.084Z,1.10
2019-04-05T02:24:13.094Z,1.00
2019-04-05T02:25:13.066Z,1.80
2019-04-05T02:26:13.053Z,1.80
2019-04-05T02:27:13.043Z,1.40
2019-04-05T02:28:13.091Z,1.10
2019-04-05T02:29:13.022Z,0.90
2019-04-05T02:30:13.028Z,1.10
2019-04-05T02:31:13.016Z,1.40
2019-04-05T02:32:12.993Z,1.40
2019-04-05T02:33:12.984Z,1.20
2019-04-05T02:34:12.967Z,1.50
2019-04-05T02:35:12.957Z,1.30
2019-04-05T02:36:12.966Z,1.10
2019-04-05T02:37:12.951Z,1.80
2019-04-05T02:38:12.934Z,0.90
2019-04-05T02:39:12.915Z,1.10
2019-04-05T02:40:12.908Z,1.30
2019-04-05T02:41:12.895Z,1.20
2019-04-05T02:42:12.899Z,1.60
2019-04-05T02:43:12.875Z,1.50
2019-04-05T02:44:12.890Z,1.10
2019-04-05T02:45:12.853Z,1.60
2019-04-05T02:46:23.667Z,1.00
2019-04-05T02:47:13.845Z,0.90
2019-04-05T02:48:12.818Z,1.60
2019-04-05T02:49:12.825Z,0.90
2019-04-05T02:50:12.801Z,1.20
2019-04-05T02:51:12.789Z,1.60
2019-04-05T02:52:12.781Z,0.70
2019-04-05T02:53:12.785Z,0.90
2019-04-05T02:54:12.762Z,1.10
2019-04-05T02:55:12.741Z,1.00
2019-04-05T02:56:12.731Z,1.30
2019-04-05T02:57:12.725Z,0.90
2019-04-05T02:58:12.727Z,1.00
2019-04-05T02:59:12.718Z,0.90
2019-04-05T03:00:12.689Z,1.10
2019-04-05T03:01:12.682Z,1.30
2019-04-05T03:02:12.678Z,1.60
2019-04-05T03:03:12.659Z,1.00
2019-04-05T03:04:12.645Z,1.40
2019-04-05T03:05:12.653Z,1.10
2019-04-05T03:06:12.637Z,1.30
2019-04-05T03:07:12.619Z,1.40
2019-04-05T03:08:12.614Z,1.10
2019-04-05T03:09:12.593Z,0.90
2019-04-05T03:10:12.588Z,1.30
2019-04-05T03:11:12.596Z,1.70
2019-04-05T03:12:12.567Z,1.10
2019-04-05T03:13:12.552Z,1.80
2019-04-05T03:14:12.555Z,1.70
2019-04-05T03:15:12.533Z,1.20
2019-04-05T03:16:12.523Z,1.40
2019-04-05T03:17:12.561Z,1.50
2019-04-05T03:18:12.501Z,1.00
2019-04-05T03:19:12.496Z,1.10
2019-04-05T03:20:19.525Z,1.20
2019-04-05T03:21:12.480Z,1.00
2019-04-05T03:22:12.539Z,0.90
2019-04-05T03:23:12.489Z,1.10
2019-04-05T03:24:12.446Z,1.60
2019-04-05T03:25:12.437Z,1.30
2019-04-05T03:26:12.428Z,1.60
2019-04-05T03:27:12.425Z,2.50
2019-04-05T03:28:12.396Z,1.60
2019-04-05T03:29:12.422Z,1.50
2019-04-05T03:30:12.413Z,1.10
2019-04-05T03:31:12.379Z,1.50
2019-04-05T03:32:12.418Z,1.30
2019-04-05T03:33:12.360Z,0.70
2019-04-05T03:34:12.356Z,1.30
2019-04-05T03:35:12.366Z,1.10
2019-04-05T03:36:12.327Z,1.50
2019-04-05T03:37:12.312Z,1.10
2019-04-05T03:38:12.300Z,1.00
2019-04-05T03:39:12.290Z,0.80
2019-04-05T03:40:12.280Z,1.30
2019-04-05T03:41:12.291Z,1.50
2019-04-05T03:42:12.253Z,1.20
2019-04-05T03:43:12.249Z,1.30
2019-04-05T03:44:12.239Z,0.80
2019-04-05T03:45:12.246Z,1.60
2019-04-05T03:46:12.218Z,0.80
2019-04-05T03:47:12.223Z,1.10
2019-04-05T03:48:12.178Z,1.30
2019-04-05T03:49:12.175Z,1.20
2019-04-05T03:50:12.172Z,1.30
2019-04-05T03:51:12.166Z,1.00
2019-04-05T03:52:12.149Z,1.40
2019-04-05T03:53:12.187Z,1.30
2019-04-05T03:54:12.131Z,1.40
2019-04-05T03:55:12.138Z,1.10
2019-04-05T03:56:12.101Z,1.50
2019-04-05T03:57:12.110Z,1.80
2019-04-05T03:58:12.077Z,1.40
2019-04-05T03:59:12.089Z,1.50
2019-04-05T04:00:12.076Z,1.30
2019-04-05T04:01:12.049Z,1.20
2019-04-05T04:02:12.059Z,1.30
2019-04-05T04:03:12.027Z,1.20
2019-04-05T04:04:12.025Z,1.00
2019-04-05T04:05:12.016Z,1.50
2019-04-05T04:06:12.006Z,1.20
2019-04-05T04:07:11.993Z,1.50
2019-04-05T04:08:11.987Z,1.70
2019-04-05T04:09:11.973Z,1.70
2019-04-05T04:10:11.971Z,1.10
2019-04-05T04:11:11.965Z,1.70
2019-04-05T04:12:11.960Z,1.20
2019-04-05T04:13:11.929Z,1.10
2019-04-05T04:14:11.927Z,1.10
2019-04-05T04:15:14.013Z,1.70
2019-04-05T04:16:11.928Z,1.70
2019-04-05T04:17:13.380Z,1.40
2019-04-05T04:18:11.896Z,1.30
2019-04-05T04:19:11.868Z,1.60
2019-04-05T04:20:11.848Z,1.50
2019-04-05T04:21:11.838Z,1.30
2019-04-05T04:22:11.850Z,1.90
2019-04-05T04:23:11.837Z,1.00
2019-04-05T04:24:11.804Z,1.50
2019-04-05T04:25:11.799Z,2.50
2019-04-05T04:26:11.813Z,1.30
2019-04-05T04:27:11.780Z,0.90
2019-04-05T04:28:11.779Z,1.40
2019-04-05T04:29:11.793Z,1.00
2019-04-05T04:30:11.785Z,1.30
2019-04-05T04:31:11.759Z,1.80
2019-04-05T04:32:11.729Z,2.00
2019-04-05T04:33:11.713Z,1.70
2019-04-05T04:34:11.716Z,1.30
2019-04-05T04:35:11.700Z,1.10
2019-04-05T04:36:13.247Z,2.10
2019-04-05T04:37:11.664Z,1.10
2019-04-05T04:38:11.686Z,0.90
2019-04-05T04:39:11.644Z,1.50
2019-04-05T04:40:11.642Z,1.10
2019-04-05T04:41:11.649Z,1.40
2019-04-05T04:42:11.624Z,1.60
2019-04-05T04:43:11.619Z,1.10
2019-04-05T04:44:11.600Z,2.20
2019-04-05T04:45:12.896Z,1.00
2019-04-05T04:46:11.624Z,1.30
2019-04-05T04:47:25.060Z,1.30
2019-04-05T04:48:12.562Z,1.20
2019-04-05T04:49:11.561Z,1.20
2019-04-05T04:50:11.531Z,1.30
2019-04-05T04:51:11.541Z,1.20
2019-04-05T04:52:11.537Z,1.70
2019-04-05T04:53:11.517Z,1.40
2019-04-05T04:54:11.498Z,1.40
2019-04-05T04:55:11.489Z,1.40
2019-04-05T04:56:11.488Z,1.90
2019-04-05T04:57:11.454Z,1.20
2019-04-05T04:58:11.460Z,2.30
2019-04-05T04:59:11.468Z,1.10
2019-04-05T05:00:11.433Z,1.30
2019-04-05T05:01:11.421Z,1.60
2019-04-05T05:02:11.428Z,1.10
2019-04-05T05:03:11.399Z,1.20
2019-04-05T05:04:11.401Z,1.60
2019-04-05T05:05:11.391Z,0.90
2019-04-05T05:06:11.366Z,1.20
2019-04-05T05:07:11.368Z,1.60
2019-04-05T05:08:11.345Z,1.30
2019-04-05T05:09:11.327Z,1.70
2019-04-05T05:10:11.333Z,1.30
2019-04-05T05:11:14.670Z,1.30
2019-04-05T05:12:11.311Z,1.70
2019-04-05T05:13:11.297Z,0.90
2019-04-05T05:14:11.283Z,1.40
2019-04-05T05:15:11.295Z,0.80
2019-04-05T05:16:11.254Z,1.00
2019-04-05T05:17:11.297Z,1.50
2019-04-05T05:18:11.240Z,1.00
2019-04-05T05:19:11.238Z,1.40
2019-04-05T05:20:11.225Z,0.90
2019-04-05T05:21:11.213Z,1.10
2019-04-05T05:22:11.212Z,0.90
2019-04-05T05:23:11.249Z,1.50
2019-04-05T05:24:11.194Z,1.80
2019-04-05T05:25:11.178Z,1.00
2019-04-05T05:26:11.159Z,1.40
2019-04-05T05:27:11.153Z,1.40
2019-04-05T05:28:11.137Z,0.80
2019-04-05T05:29:11.143Z,1.50
2019-04-05T05:30:11.128Z,1.00
2019-04-05T05:31:11.121Z,1.10
2019-04-05T05:32:11.127Z,0.70
2019-04-05T05:33:11.099Z,1.40
2019-04-05T05:34:11.073Z,1.00
2019-04-05T05:35:11.112Z,1.20
2019-04-05T05:36:11.041Z,0.90
2019-04-05T05:37:11.062Z,1.50
2019-04-05T05:38:11.024Z,1.30
2019-04-05T05:39:11.029Z,1.20
2019-04-05T05:40:11.009Z,0.90
2019-04-05T05:41:11.033Z,1.10
2019-04-05T05:42:11.028Z,1.20
2019-04-05T05:43:10.987Z,1.20
2019-04-05T05:44:10.961Z,2.00
2019-04-05T05:45:10.965Z,1.80
2019-04-05T05:46:10.948Z,1.00
2019-04-05T05:47:10.945Z,1.10
2019-04-05T05:48:10.950Z,1.30
2019-04-05T05:49:11.038Z,1.40
2019-04-05T05:50:10.901Z,1.20
2019-04-05T05:51:10.902Z,0.90
2019-04-05T05:52:10.925Z,1.60
2019-04-05T05:53:10.894Z,1.10
2019-04-05T05:54:10.875Z,1.00
2019-04-05T05:55:10.868Z,0.60
2019-04-05T05:56:10.847Z,1.10
2019-04-05T05:57:10.816Z,1.50
2019-04-05T05:58:10.837Z,1.00
2019-04-05T05:59:10.835Z,1.30
2019-04-05T06:00:10.832Z,1.10
2019-04-05T06:01:10.826Z,1.30
2019-04-05T06:02:10.789Z,1.00
2019-04-05T06:03:11.897Z,1.10
2019-04-05T06:04:12.794Z,1.10
2019-04-05T06:05:10.767Z,1.80
2019-04-05T06:06:10.733Z,1.20
2019-04-05T06:07:10.733Z,1.50
2019-04-05T06:08:10.728Z,0.90
2019-04-05T06:09:10.689Z,1.30
2019-04-05T06:10:10.697Z,0.90
2019-04-05T06:11:10.724Z,1.70
2019-04-05T06:12:10.664Z,2.10
2019-04-05T06:13:10.656Z,1.30
2019-04-05T06:14:10.645Z,1.40
2019-04-05T06:15:10.653Z,1.30
2019-04-05T06:16:10.625Z,1.40
2019-04-05T06:17:10.655Z,1.80
2019-04-05T06:18:12.729Z,1.20
2019-04-05T06:19:10.594Z,1.50
2019-04-05T06:20:10.587Z,1.60
2019-04-05T06:21:10.571Z,1.20
2019-04-05T06:22:10.612Z,1.60
2019-04-05T06:23:10.558Z,1.30
2019-04-05T06:24:10.545Z,2.70
2019-04-05T06:25:10.539Z,1.90
2019-04-05T06:26:10.528Z,2.10
2019-04-05T06:27:10.517Z,1.90
2019-04-05T06:28:10.500Z,2.00
2019-04-05T06:29:10.507Z,2.10
2019-04-05T06:30:10.474Z,3.50
2019-04-05T06:31:10.484Z,2.20
2019-04-05T06:32:10.462Z,1.90
2019-04-05T06:33:10.431Z,2.20
2019-04-05T06:34:10.473Z,1.90
2019-04-05T06:35:10.430Z,2.90
2019-04-05T06:36:10.421Z,2.10
2019-04-05T06:37:10.394Z,3.00
2019-04-05T06:38:10.385Z,3.30
2019-04-05T06:39:10.374Z,2.60
2019-04-05T06:40:10.364Z,2.30
2019-04-05T06:41:10.405Z,2.70
2019-04-05T06:42:10.339Z,2.50
2019-04-05T06:43:10.337Z,3.30
2019-04-05T06:44:10.325Z,2.80
2019-04-05T06:45:10.309Z,3.30
2019-04-05T06:46:10.300Z,2.30
2019-04-05T06:47:10.340Z,3.10
2019-04-05T06:48:19.208Z,3.30
2019-04-05T06:49:11.283Z,2.70
2019-04-05T06:50:10.259Z,4.10
2019-04-05T06:51:10.243Z,3.20
2019-04-05T06:52:10.236Z,3.20
2019-04-05T06:53:10.253Z,3.80
2019-04-05T06:54:10.214Z,2.80
2019-04-05T06:55:10.198Z,3.80
2019-04-05T06:56:10.201Z,3.20
2019-04-05T06:57:10.180Z,3.30
2019-04-05T06:58:10.606Z,3.30
2019-04-05T06:59:10.172Z,3.20
2019-04-05T07:00:10.229Z,3.30
2019-04-05T07:01:10.140Z,3.10
2019-04-05T07:02:10.128Z,4.20
2019-04-05T07:03:10.127Z,3.80
2019-04-05T07:04:10.101Z,4.40
2019-04-05T07:05:10.113Z,3.40
2019-04-05T07:06:10.082Z,3.70
2019-04-05T07:07:10.075Z,4.60
2019-04-05T07:08:10.057Z,3.40
2019-04-05T07:09:10.049Z,3.90
2019-04-05T07:10:10.038Z,3.90
2019-04-05T07:11:10.105Z,4.30
2019-04-05T07:12:10.021Z,4.00
2019-04-05T07:13:10.015Z,4.00
2019-04-05T07:14:09.993Z,2.90
2019-04-05T07:15:09.993Z,3.90
2019-04-05T07:16:11.220Z,3.70
2019-04-05T07:17:10.020Z,3.80
2019-04-05T07:18:09.957Z,3.60
2019-04-05T07:19:09.945Z,4.00
2019-04-05T07:20:09.937Z,3.80
2019-04-05T07:21:09.921Z,3.10
2019-04-05T07:22:09.922Z,5.30
2019-04-05T07:23:09.957Z,4.90
2019-04-05T07:24:09.905Z,6.90
2019-04-05T07:25:09.883Z,5.80
2019-04-05T07:26:09.862Z,5.30
2019-04-05T07:27:09.862Z,5.40
2019-04-05T07:28:09.855Z,3.70
2019-04-05T07:29:09.887Z,4.30
2019-04-05T07:30:09.823Z,4.30
2019-04-05T07:31:09.817Z,3.70
2019-04-05T07:32:09.804Z,3.90
2019-04-05T07:33:09.792Z,3.80
2019-04-05T07:34:09.781Z,3.60
2019-04-05T07:35:09.795Z,4.00
2019-04-05T07:36:09.760Z,3.70
2019-04-05T07:37:09.747Z,4.10
2019-04-05T07:38:09.984Z,3.60
2019-04-05T07:39:09.724Z,3.20
2019-04-05T07:40:09.714Z,4.00
2019-04-05T07:41:09.756Z,3.40
2019-04-05T07:42:09.704Z,4.00
2019-04-05T07:43:09.692Z,4.40
2019-04-05T07:44:09.669Z,3.20
2019-04-05T07:45:09.659Z,4.30
2019-04-05T07:46:09.656Z,3.80
2019-04-05T07:47:09.663Z,3.50
2019-04-05T07:48:09.627Z,3.60
2019-04-05T07:49:09.621Z,3.70
2019-04-05T07:50:09.601Z,4.20
2019-04-05T07:51:09.598Z,3.50
2019-04-05T07:52:09.582Z,4.50
2019-04-05T07:53:09.634Z,3.40
2019-04-05T07:54:09.560Z,5.00
2019-04-05T07:55:09.554Z,4.50
2019-04-05T07:56:09.581Z,3.50
2019-04-05T07:57:09.537Z,4.20
2019-04-05T07:58:09.570Z,5.30
2019-04-05T07:59:09.518Z,4.70
2019-04-05T08:00:09.505Z,4.20
2019-04-05T08:01:09.489Z,4.10
2019-04-05T08:02:09.473Z,4.20
2019-04-05T08:03:09.464Z,4.50
2019-04-05T08:04:09.447Z,4.70
2019-04-05T08:05:09.463Z,4.50
2019-04-05T08:06:09.435Z,4.60
2019-04-05T08:07:09.457Z,3.60
2019-04-05T08:08:09.412Z,4.30
2019-04-05T08:09:09.395Z,4.70
2019-04-05T08:10:09.390Z,4.70
2019-04-05T08:11:09.416Z,3.50
2019-04-05T08:12:09.363Z,4.00
2019-04-05T08:13:09.361Z,4.10
2019-04-05T08:14:09.341Z,3.60
2019-04-05T08:15:09.332Z,3.50
2019-04-05T08:16:09.323Z,4.40
2019-04-05T08:17:09.322Z,4.80
2019-04-05T08:18:09.293Z,4.30
2019-04-05T08:19:09.286Z,5.10
2019-04-05T08:20:09.277Z,4.20
2019-04-05T08:21:09.271Z,4.50
2019-04-05T08:22:09.258Z,4.70
2019-04-05T08:23:09.258Z,4.40
2019-04-05T08:24:09.232Z,4.50
2019-04-05T08:25:09.223Z,3.50
2019-04-05T08:26:09.210Z,3.70
2019-04-05T08:27:09.197Z,4.60
2019-04-05T08:28:09.200Z,4.50
2019-04-05T08:29:09.191Z,4.20
2019-04-05T08:30:09.172Z,5.30
2019-04-05T08:31:10.667Z,5.00
2019-04-05T08:32:14.798Z,3.40
2019-04-05T08:33:10.134Z,4.80
2019-04-05T08:34:09.127Z,4.20
2019-04-05T08:35:09.130Z,3.60
2019-04-05T08:36:09.091Z,4.70
2019-04-05T08:37:09.091Z,5.70
2019-04-05T08:38:09.086Z,4.80
2019-04-05T08:39:09.095Z,3.10
2019-04-05T08:40:09.064Z,3.70
2019-04-05T08:41:09.069Z,4.90
2019-04-05T08:42:10.780Z,4.10
2019-04-05T08:43:09.033Z,3.90
2019-04-05T08:44:09.009Z,3.70
2019-04-05T08:45:09.011Z,4.00
2019-04-05T08:46:08.988Z,3.60
2019-04-05T08:47:09.146Z,3.70
2019-04-05T08:48:08.966Z,3.60
2019-04-05T08:49:11.436Z,4.20
2019-04-05T08:50:09.001Z,3.80
2019-04-05T08:51:08.951Z,4.10
2019-04-05T08:52:08.934Z,3.40
2019-04-05T08:53:08.938Z,3.90
2019-04-05T08:54:08.931Z,4.10
2019-04-05T08:55:08.897Z,3.40
2019-04-05T08:56:08.887Z,3.90
2019-04-05T08:57:08.868Z,3.70
2019-04-05T08:58:08.941Z,3.80
2019-04-05T08:59:08.945Z,3.20
2019-04-05T09:00:08.843Z,3.60
2019-04-05T09:01:08.844Z,3.90
2019-04-05T09:02:08.814Z,4.20
2019-04-05T09:03:11.836Z,3.30
2019-04-05T09:04:08.856Z,3.40
2019-04-05T09:05:08.795Z,4.10
2019-04-05T09:06:08.811Z,2.90
2019-04-05T09:07:08.759Z,4.30
2019-04-05T09:08:08.759Z,3.70
2019-04-05T09:09:08.741Z,3.50
2019-04-05T09:10:08.750Z,3.10
2019-04-05T09:11:08.756Z,3.50
2019-04-05T09:12:08.713Z,3.30
2019-04-05T09:13:08.697Z,4.00
2019-04-05T09:14:08.684Z,3.70
2019-04-05T09:15:08.675Z,3.30
2019-04-05T09:16:11.575Z,3.70
2019-04-05T09:17:08.683Z,3.80
2019-04-05T09:18:08.651Z,3.80
2019-04-05T09:19:08.636Z,3.50
2019-04-05T09:20:08.623Z,3.10
2019-04-05T09:21:10.089Z,3.60
2019-04-05T09:22:15.654Z,2.50
2019-04-05T09:23:08.619Z,3.10
2019-04-05T09:24:08.638Z,2.70
2019-04-05T09:25:08.565Z,4.20
2019-04-05T09:26:08.552Z,3.20
2019-04-05T09:27:08.553Z,3.10
2019-04-05T09:28:08.549Z,3.20
2019-04-05T09:29:09.432Z,3.40
2019-04-05T09:30:08.511Z,3.60
2019-04-05T09:31:08.498Z,3.30
2019-04-05T09:32:08.488Z,3.30
2019-04-05T09:33:08.475Z,3.70
2019-04-05T09:34:08.483Z,2.90
2019-04-05T09:35:08.456Z,3.20
2019-04-05T09:36:08.449Z,3.50
2019-04-05T09:37:08.434Z,3.20
2019-04-05T09:38:08.489Z,3.30
2019-04-05T09:39:08.412Z,2.70
2019-04-05T09:40:08.434Z,2.70
2019-04-05T09:41:08.392Z,3.40
2019-04-05T09:42:08.379Z,3.00
2019-04-05T09:43:08.367Z,3.50
2019-04-05T09:44:08.432Z,3.20
2019-04-05T09:45:08.347Z,3.50
2019-04-05T09:46:08.353Z,2.80
2019-04-05T09:47:08.392Z,3.40
2019-04-05T09:48:08.447Z,2.50
2019-04-05T09:49:08.303Z,3.10
2019-04-05T09:50:08.291Z,2.70
2019-04-05T09:51:08.348Z,2.10
2019-04-05T09:52:08.284Z,3.60
2019-04-05T09:53:08.262Z,3.10
2019-04-05T09:54:08.249Z,4.60
2019-04-05T09:55:08.303Z,3.20
2019-04-05T09:56:08.228Z,3.30
2019-04-05T09:57:08.213Z,3.90
2019-04-05T09:58:10.092Z,3.40
2019-04-05T09:59:08.191Z,2.90
2019-04-05T10:00:08.181Z,2.70
2019-04-05T10:01:08.168Z,3.30
2019-04-05T10:02:08.166Z,3.20
2019-04-05T10:03:08.169Z,3.30
2019-04-05T10:04:08.152Z,2.60
2019-04-05T10:05:08.130Z,2.80
2019-04-05T10:06:08.117Z,3.80
2019-04-05T10:07:08.104Z,3.10
2019-04-05T10:08:08.097Z,2.50
2019-04-05T10:09:08.083Z,3.00
2019-04-05T10:10:08.089Z,2.90
2019-04-05T10:11:08.067Z,2.60
2019-04-05T10:12:08.051Z,3.10
2019-04-05T10:13:09.777Z,3.00
2019-04-05T10:14:08.033Z,2.90
2019-04-05T10:15:08.021Z,3.40
2019-04-05T10:16:08.022Z,2.80
2019-04-05T10:17:08.001Z,3.20
2019-04-05T10:18:07.987Z,2.70
2019-04-05T10:19:07.980Z,2.60
2019-04-05T10:20:07.968Z,2.70
2019-04-05T10:21:07.955Z,2.90
2019-04-05T10:22:07.968Z,2.70
2019-04-05T10:23:07.997Z,3.20
2019-04-05T10:24:07.923Z,2.70
2019-04-05T10:25:07.917Z,2.90
2019-04-05T10:26:07.905Z,2.60
2019-04-05T10:27:07.898Z,2.90
2019-04-05T10:28:07.895Z,2.30
2019-04-05T10:29:07.873Z,2.20
2019-04-05T10:30:07.860Z,2.60
2019-04-05T10:31:07.849Z,2.50
2019-04-05T10:32:07.838Z,2.70
2019-04-05T10:33:07.828Z,2.80
2019-04-05T10:34:07.847Z,2.80
2019-04-05T10:35:07.821Z,2.00
2019-04-05T10:36:07.794Z,2.10
2019-04-05T10:37:07.803Z,3.30
2019-04-05T10:38:07.772Z,2.50
2019-04-05T10:39:07.762Z,2.80
2019-04-05T10:40:07.773Z,2.70
2019-04-05T10:41:07.738Z,2.20
2019-04-05T10:42:07.735Z,2.50
2019-04-05T10:43:07.785Z,2.70
2019-04-05T10:44:07.703Z,2.30
2019-04-05T10:45:07.699Z,2.20
2019-04-05T10:46:07.889Z,2.40
2019-04-05T10:47:07.676Z,2.40
2019-04-05T10:48:07.663Z,2.40
2019-04-05T10:49:07.655Z,2.90
2019-04-05T10:50:07.645Z,2.50
2019-04-05T10:51:07.668Z,2.70
2019-04-05T10:52:07.638Z,2.10
2019-04-05T10:53:07.623Z,2.50
2019-04-05T10:54:09.388Z,2.00
2019-04-05T10:55:07.590Z,2.40
2019-04-05T10:56:07.577Z,2.20
2019-04-05T10:57:07.567Z,2.50
2019-04-05T10:58:07.574Z,1.70
2019-04-05T10:59:07.545Z,2.30
2019-04-05T11:00:07.538Z,2.20
2019-04-05T11:01:07.529Z,2.10
2019-04-05T11:02:07.516Z,2.50
2019-04-05T11:03:07.503Z,2.70
2019-04-05T11:04:07.507Z,2.70
2019-04-05T11:05:07.483Z,2.50
2019-04-05T11:06:07.470Z,2.70
2019-04-05T11:07:07.460Z,1.90
2019-04-05T11:08:07.454Z,2.20
2019-04-05T11:09:07.440Z,2.30
2019-04-05T11:10:07.440Z,2.20
2019-04-05T11:11:07.415Z,2.80
2019-04-05T11:12:08.746Z,2.70
2019-04-05T11:13:07.399Z,2.20
2019-04-05T11:14:13.619Z,2.00
2019-04-05T11:15:08.393Z,2.80
2019-04-05T11:16:07.361Z,2.50
2019-04-05T11:17:07.352Z,2.10
2019-04-05T11:18:07.341Z,2.30
2019-04-05T11:19:07.332Z,1.60
2019-04-05T11:20:20.674Z,2.40
2019-04-05T11:21:08.324Z,2.00
2019-04-05T11:22:07.296Z,2.30
2019-04-05T11:23:07.286Z,2.30
2019-04-05T11:24:07.277Z,1.60
2019-04-05T11:25:07.268Z,1.80
2019-04-05T11:26:07.254Z,1.70
2019-04-05T11:27:07.261Z,2.20
2019-04-05T11:28:07.241Z,1.90
2019-04-05T11:29:07.222Z,2.20
2019-04-05T11:30:07.225Z,2.20
2019-04-05T11:31:07.213Z,1.70
2019-04-05T11:32:07.197Z,1.90
2019-04-05T11:33:07.226Z,2.00
2019-04-05T11:34:07.171Z,2.40
2019-04-05T11:35:07.158Z,2.40
2019-04-05T11:36:07.160Z,2.10
2019-04-05T11:37:07.140Z,2.20
2019-04-05T11:38:07.130Z,1.70
2019-04-05T11:39:07.214Z,2.30
2019-04-05T11:40:07.108Z,2.20
2019-04-05T11:41:07.096Z,2.00
2019-04-05T11:42:07.085Z,1.80
2019-04-05T11:43:07.206Z,1.70
2019-04-05T11:44:07.065Z,2.60
2019-04-05T11:45:07.090Z,2.10
2019-04-05T11:46:07.043Z,2.20
2019-04-05T11:47:07.123Z,2.30
2019-04-05T11:48:07.043Z,1.90
2019-04-05T11:49:07.033Z,2.50
2019-04-05T11:50:07.010Z,1.90
2019-04-05T11:51:07.023Z,2.20
2019-04-05T11:52:06.976Z,2.50
2019-04-05T11:53:06.994Z,1.90
2019-04-05T11:54:06.961Z,2.40
2019-04-05T11:55:06.950Z,1.90
2019-04-05T11:56:14.474Z,1.70
2019-04-05T11:57:07.944Z,2.20
2019-04-05T11:58:06.915Z,2.10
2019-04-05T11:59:06.904Z,2.10
2019-04-05T12:00:06.894Z,2.10
2019-04-05T12:01:06.882Z,2.10
2019-04-05T12:02:06.872Z,2.30
2019-04-05T12:03:09.572Z,2.20
2019-04-05T12:04:06.849Z,2.30
2019-04-05T12:05:06.899Z,1.70
2019-04-05T12:06:06.827Z,1.80
2019-04-05T12:07:06.817Z,2.70
2019-04-05T12:08:06.811Z,2.40
2019-04-05T12:09:06.814Z,2.60
2019-04-05T12:10:06.788Z,2.10
2019-04-05T12:11:06.775Z,1.40
2019-04-05T12:12:06.763Z,1.80
2019-04-05T12:13:06.750Z,2.10
2019-04-05T12:14:06.741Z,2.40
2019-04-05T12:15:06.985Z,2.40
2019-04-05T12:16:07.276Z,2.00
2019-04-05T12:17:09.547Z,1.90
2019-04-05T12:18:06.696Z,2.70
2019-04-05T12:19:06.687Z,2.20
2019-04-05T12:20:06.677Z,2.00
2019-04-05T12:21:06.686Z,1.70
2019-04-05T12:22:09.130Z,1.80
2019-04-05T12:23:06.647Z,1.80
2019-04-05T12:24:06.631Z,1.90
2019-04-05T12:25:06.622Z,1.40
2019-04-05T12:26:06.610Z,2.20
2019-04-05T12:27:06.612Z,1.90
2019-04-05T12:28:10.250Z,1.80
2019-04-05T12:29:06.577Z,2.10
2019-04-05T12:30:06.574Z,1.70
2019-04-05T12:31:06.557Z,1.50
2019-04-05T12:32:06.547Z,1.90
2019-04-05T12:33:13.784Z,1.50
2019-04-05T12:34:07.526Z,1.70
2019-04-05T12:35:08.306Z,1.40
2019-04-05T12:36:06.503Z,1.60
2019-04-05T12:37:06.495Z,1.70
2019-04-05T12:38:07.076Z,1.70
2019-04-05T12:39:08.218Z,1.20
2019-04-05T12:40:09.589Z,2.20
2019-04-05T12:41:06.444Z,1.70
2019-04-05T12:42:06.447Z,1.90
2019-04-05T12:43:06.422Z,1.50
2019-04-05T12:44:06.413Z,2.40
2019-04-05T12:45:06.412Z,1.80
2019-04-05T12:46:06.390Z,2.00
2019-04-05T12:47:06.381Z,1.50
2019-04-05T12:48:06.369Z,1.40
2019-04-05T12:49:06.358Z,1.50
2019-04-05T12:50:06.345Z,1.80
2019-04-05T12:51:06.354Z,1.40
2019-04-05T12:52:06.329Z,1.30
2019-04-05T12:53:06.328Z,1.60
2019-04-05T12:54:06.303Z,1.60
2019-04-05T12:55:06.297Z,1.40
2019-04-05T12:56:06.290Z,1.30
2019-04-05T12:57:06.297Z,1.70
2019-04-05T12:58:06.266Z,1.50
2019-04-05T12:59:06.259Z,1.20
2019-04-05T13:00:06.240Z,1.30
2019-04-05T13:01:08.314Z,1.20
2019-04-05T13:02:06.218Z,1.70
2019-04-05T13:03:06.227Z,2.10
2019-04-05T13:04:06.195Z,1.30
2019-04-05T13:05:06.188Z,1.60
2019-04-05T13:06:06.182Z,1.30
2019-04-05T13:07:06.173Z,2.10
2019-04-05T13:08:06.162Z,1.80
2019-04-05T13:09:06.427Z,1.30
2019-04-05T13:10:06.135Z,1.10
2019-04-05T13:11:06.127Z,1.30
2019-04-05T13:12:06.105Z,1.30
2019-04-05T13:13:06.104Z,1.00
2019-04-05T13:14:06.083Z,1.30
2019-04-05T13:15:13.871Z,1.00
2019-04-05T13:16:09.834Z,1.50
2019-04-05T13:17:06.066Z,1.50
2019-04-05T13:18:06.039Z,2.00