createdAt,value
2019-03-31T00:01:44.486Z,9.73
2019-03-31T00:04:14.112Z,10.77
2019-03-31T00:06:44.279Z,10.67
2019-03-31T00:09:14.242Z,9.97
2019-03-31T00:11:43.888Z,7.97
2019-03-31T00:14:13.708Z,9.00
2019-03-31T00:16:44.195Z,8.13
2019-03-31T00:19:14.070Z,10.13
2019-03-31T00:21:43.970Z,9.03
2019-03-31T00:24:13.920Z,9.37
2019-03-31T00:26:43.860Z,7.90
2019-03-31T00:29:13.495Z,9.10
2019-03-31T00:31:43.757Z,8.40
2019-03-31T00:34:13.361Z,7.90
2019-03-31T00:36:42.976Z,10.03
2019-03-31T00:39:12.799Z,9.37
2019-03-31T00:41:42.639Z,10.87
2019-03-31T00:44:13.081Z,10.57
2019-03-31T00:46:42.652Z,7.97
2019-03-31T00:49:12.015Z,8.67
2019-03-31T00:51:42.057Z,10.20
2019-03-31T00:54:11.870Z,8.93
2019-03-31T00:56:41.230Z,9.07
2019-03-31T00:59:11.160Z,8.30
2019-03-31T01:01:46.409Z,9.97
2019-03-31T01:04:17.854Z,9.90
2019-03-31T01:06:51.303Z,12.60
2019-03-31T01:09:30.680Z,8.60
2019-03-31T01:12:00.748Z,11.83
2019-03-31T01:14:30.456Z,12.97
2019-03-31T01:17:01.150Z,8.53
2019-03-31T01:19:32.000Z,9.47
2019-03-31T01:22:01.580Z,9.97
2019-03-31T01:24:31.552Z,10.90
2019-03-31T01:27:01.208Z,12.87
2019-03-31T01:29:30.952Z,9.80
2019-03-31T01:32:00.691Z,13.10
2019-03-31T01:34:30.429Z,11.40
2019-03-31T01:37:00.141Z,10.10
2019-03-31T01:39:31.601Z,11.67
2019-03-31T01:42:02.166Z,11.13
2019-03-31T01:44:31.961Z,11.30
2019-03-31T01:47:01.609Z,12.53
2019-03-31T01:49:31.033Z,11.10
2019-03-31T01:52:00.672Z,11.10
2019-03-31T01:54:30.105Z,12.80
2019-03-31T01:57:00.098Z,11.17
2019-03-31T01:59:29.948Z,9.90
2019-03-31T02:02:04.584Z,10.37
2019-03-31T02:04:30.892Z,12.23
2019-03-31T02:07:00.589Z,10.93
2019-03-31T02:09:30.539Z,10.53
2019-03-31T02:12:00.296Z,11.60
2019-03-31T02:14:29.988Z,10.37
2019-03-31T02:16:59.897Z,10.67
2019-03-31T02:19:29.848Z,10.20
2019-03-31T02:21:59.488Z,10.17
2019-03-31T02:24:29.537Z,10.50
2019-03-31T02:26:59.829Z,9.70
2019-03-31T02:29:29.625Z,11.70
2019-03-31T02:31:59.603Z,9.13
2019-03-31T02:34:29.277Z,10.57
2019-03-31T02:36:58.785Z,8.63
2019-03-31T02:39:28.146Z,11.27
2019-03-31T02:41:57.834Z,10.07
2019-03-31T02:44:27.747Z,11.20
2019-03-31T02:46:57.370Z,8.60
2019-03-31T02:49:27.242Z,11.17
2019-03-31T02:51:57.287Z,9.43
2019-03-31T02:54:27.386Z,10.40
2019-03-31T02:56:58.065Z,9.43
2019-03-31T02:59:30.229Z,9.03
2019-03-31T03:02:01.790Z,11.80
2019-03-31T03:04:32.697Z,10.27
2019-03-31T03:07:04.134Z,10.47
2019-03-31T03:09:35.699Z,10.83
2019-03-31T03:12:06.770Z,10.43
2019-03-31T03:14:38.365Z,10.63
2019-03-31T03:17:08.137Z,9.87
2019-03-31T03:19:38.054Z,11.23
2019-03-31T03:22:07.738Z,11.60
2019-03-31T03:24:37.582Z,9.83
2019-03-31T03:27:07.774Z,8.47
2019-03-31T03:29:37.674Z,9.33
2019-03-31T03:32:07.331Z,9.50
2019-03-31T03:34:37.432Z,13.13
2019-03-31T03:37:07.405Z,12.07
2019-03-31T03:39:37.057Z,10.40
2019-03-31T03:42:06.456Z,8.60
2019-03-31T03:44:36.049Z,11.50
2019-03-31T03:47:05.726Z,10.30
2019-03-31T03:49:35.071Z,9.40
2019-03-31T03:52:04.801Z,9.07
2019-03-31T03:54:34.751Z,10.13
2019-03-31T03:57:04.834Z,8.73
2019-03-31T03:59:34.702Z,11.20
2019-03-31T04:02:04.569Z,10.70
2019-03-31T04:04:34.789Z,9.83
2019-03-31T04:07:04.734Z,10.77
2019-03-31T04:09:34.490Z,11.87
2019-03-31T04:12:04.069Z,9.87
2019-03-31T04:14:33.961Z,11.73
2019-03-31T04:17:03.838Z,10.27
2019-03-31T04:19:33.756Z,8.70
2019-03-31T04:22:03.746Z,9.07
2019-03-31T04:24:34.267Z,12.03
2019-03-31T04:27:03.866Z,10.47
2019-03-31T04:29:33.493Z,8.60
2019-03-31T04:32:03.348Z,10.40
2019-03-31T04:34:34.009Z,9.50
2019-03-31T04:37:03.671Z,9.13
2019-03-31T04:39:33.565Z,10.07
2019-03-31T04:42:03.166Z,10.10
2019-03-31T04:44:32.797Z,9.07
2019-03-31T04:47:02.866Z,10.50
2019-03-31T04:49:32.623Z,9.20
2019-03-31T04:52:02.287Z,9.23
2019-03-31T04:54:32.464Z,10.00
2019-03-31T04:57:04.540Z,9.07
2019-03-31T04:59:33.733Z,9.70
2019-03-31T05:02:05.343Z,9.70
2019-03-31T05:04:34.733Z,10.93
2019-03-31T05:07:04.289Z,11.97
2019-03-31T05:09:34.269Z,9.17
2019-03-31T05:12:03.966Z,11.93
2019-03-31T05:14:33.578Z,11.40
2019-03-31T05:17:03.830Z,11.90
2019-03-31T05:19:33.488Z,12.10
2019-03-31T05:22:03.518Z,8.57
2019-03-31T05:24:33.418Z,8.73
2019-03-31T05:27:03.086Z,10.50
2019-03-31T05:29:32.794Z,11.37
2019-03-31T05:32:02.619Z,10.53
2019-03-31T05:34:32.358Z,12.03
2019-03-31T05:37:02.030Z,10.27
2019-03-31T05:39:31.731Z,13.80
2019-03-31T05:42:01.362Z,12.53
2019-03-31T05:44:30.984Z,10.70
2019-03-31T05:47:00.588Z,11.40
2019-03-31T05:49:30.510Z,10.77
2019-03-31T05:52:00.482Z,14.93
2019-03-31T05:54:30.351Z,12.17
2019-03-31T05:57:00.037Z,11.73
2019-03-31T05:59:29.387Z,9.27
2019-03-31T06:01:58.733Z,11.10
2019-03-31T06:04:33.320Z,11.10
2019-03-31T06:07:00.279Z,10.93
2019-03-31T06:09:29.871Z,10.77
2019-03-31T06:11:59.826Z,11.57
2019-03-31T06:14:29.405Z,11.10
2019-03-31T06:16:59.024Z,10.00
2019-03-31T06:19:28.378Z,11.27
2019-03-31T06:21:57.985Z,10.90
2019-03-31T06:24:27.590Z,10.03
2019-03-31T06:26:57.453Z,12.90
2019-03-31T06:29:27.391Z,9.43
2019-03-31T06:31:56.781Z,10.40
2019-03-31T06:34:26.137Z,9.13
2019-03-31T06:36:55.758Z,9.97
2019-03-31T06:39:25.773Z,11.83
2019-03-31T06:41:55.685Z,9.40
2019-03-31T06:44:25.699Z,9.37
2019-03-31T06:46:55.307Z,9.73
2019-03-31T06:49:25.325Z,11.80
2019-03-31T06:51:55.073Z,14.20
2019-03-31T06:54:25.391Z,10.63
2019-03-31T06:56:54.777Z,12.47
2019-03-31T06:59:24.467Z,14.03
2019-03-31T07:01:54.381Z,12.93
2019-03-31T07:04:24.033Z,17.50
2019-03-31T07:06:53.378Z,14.73
2019-03-31T07:09:23.405Z,15.17
2019-03-31T07:11:53.399Z,16.33
2019-03-31T07:14:23.337Z,14.97
2019-03-31T07:16:53.355Z,12.97
2019-03-31T07:19:23.085Z,12.27
2019-03-31T07:21:52.769Z,11.50
2019-03-31T07:24:22.881Z,12.67
2019-03-31T07:26:52.495Z,10.87
2019-03-31T07:29:22.105Z,11.20
2019-03-31T07:31:51.810Z,12.53
2019-03-31T07:34:21.591Z,14.57
2019-03-31T07:36:51.219Z,11.73
2019-03-31T07:39:21.239Z,12.73
2019-03-31T07:41:51.186Z,11.63
2019-03-31T07:44:20.835Z,12.20
2019-03-31T07:46:50.673Z,10.73
2019-03-31T07:49:20.515Z,9.90
2019-03-31T07:51:50.089Z,14.57
2019-03-31T07:54:19.999Z,11.77
2019-03-31T07:56:50.022Z,11.47
2019-03-31T07:59:19.657Z,11.67
2019-03-31T08:01:49.341Z,9.93
2019-03-31T08:04:19.254Z,12.37
2019-03-31T08:06:49.263Z,9.70
2019-03-31T08:09:19.288Z,9.03
2019-03-31T08:11:49.437Z,10.43
2019-03-31T08:14:19.558Z,8.50
2019-03-31T08:16:49.228Z,9.47
2019-03-31T08:19:20.800Z,8.70
2019-03-31T08:21:50.600Z,10.17
2019-03-31T08:24:20.504Z,8.77
2019-03-31T08:26:50.120Z,8.77
2019-03-31T08:29:19.672Z,8.60
2019-03-31T08:31:49.507Z,8.43
2019-03-31T08:34:19.655Z,9.57
2019-03-31T08:36:48.981Z,10.77
2019-03-31T08:39:18.431Z,8.87
2019-03-31T08:41:48.008Z,10.17
2019-03-31T08:44:18.253Z,9.93
2019-03-31T08:46:48.080Z,10.87
2019-03-31T08:49:17.428Z,10.17
2019-03-31T08:51:47.492Z,13.53
2019-03-31T08:54:17.086Z,13.23
2019-03-31T08:56:46.700Z,11.97
2019-03-31T08:59:16.596Z,9.77
2019-03-31T09:01:46.420Z,10.13
2019-03-31T09:04:16.335Z,12.07
2019-03-31T09:06:45.880Z,9.43
2019-03-31T09:09:15.183Z,11.03
2019-03-31T09:11:45.271Z,11.20
2019-03-31T09:14:15.132Z,9.80
2019-03-31T09:16:44.725Z,9.80
2019-03-31T09:19:14.048Z,10.13
2019-03-31T09:21:43.883Z,10.20
2019-03-31T09:24:13.482Z,10.77
2019-03-31T09:26:43.080Z,14.67
2019-03-31T09:29:31.579Z,10.33
2019-03-31T09:32:01.148Z,10.60
2019-03-31T09:34:30.449Z,11.43
2019-03-31T09:37:00.536Z,9.87
2019-03-31T09:39:30.343Z,10.40
2019-03-31T09:41:59.911Z,13.13
2019-03-31T09:44:30.420Z,10.77
2019-03-31T09:47:00.354Z,9.90
2019-03-31T09:49:30.428Z,10.53
2019-03-31T09:52:00.283Z,12.80
2019-03-31T09:54:29.583Z,11.50
2019-03-31T09:56:59.160Z,8.90
2019-03-31T09:59:28.726Z,9.23
2019-03-31T10:01:58.285Z,9.93
2019-03-31T10:04:27.984Z,9.60
2019-03-31T10:06:58.104Z,8.97
2019-03-31T10:09:27.759Z,15.07
2019-03-31T10:11:57.051Z,7.47
2019-03-31T10:14:26.642Z,9.20
2019-03-31T10:16:56.191Z,11.50
2019-03-31T10:19:26.267Z,10.57
2019-03-31T10:21:55.864Z,8.47
2019-03-31T10:24:25.681Z,8.83
2019-03-31T10:26:55.233Z,10.07
2019-03-31T10:29:24.867Z,8.27
2019-03-31T10:31:54.432Z,9.00
2019-03-31T10:34:24.537Z,7.13
2019-03-31T10:36:54.093Z,7.63
2019-03-31T10:39:23.672Z,8.70
2019-03-31T10:41:53.492Z,7.67
2019-03-31T10:44:23.095Z,9.07
2019-03-31T10:46:52.699Z,7.53
2019-03-31T10:49:22.734Z,7.60
2019-03-31T10:51:52.464Z,6.73
2019-03-31T10:54:22.168Z,7.80
2019-03-31T10:56:51.789Z,8.07
2019-03-31T10:59:21.967Z,7.13
2019-03-31T11:01:51.700Z,11.87
2019-03-31T11:04:21.681Z,7.83
2019-03-31T11:06:58.881Z,8.73
2019-03-31T11:09:22.727Z,12.07
2019-03-31T11:11:52.676Z,8.63
2019-03-31T11:14:22.391Z,9.80
2019-03-31T11:16:52.091Z,8.83
2019-03-31T11:19:22.350Z,9.50
2019-03-31T11:22:19.971Z,10.97
2019-03-31T11:24:49.863Z,9.30
2019-03-31T11:27:19.615Z,9.20
2019-03-31T11:29:49.283Z,8.30
2019-03-31T11:32:19.022Z,6.67
2019-03-31T11:34:48.802Z,5.37
2019-03-31T11:37:18.699Z,5.07
2019-03-31T11:39:48.598Z,9.37
2019-03-31T11:42:18.255Z,9.77
2019-03-31T11:44:48.122Z,5.00
2019-03-31T11:47:18.020Z,17.63
2019-03-31T11:49:47.636Z,17.47
2019-03-31T11:52:17.648Z,10.53
2019-03-31T11:54:47.022Z,10.80
2019-03-31T11:57:17.674Z,6.10
2019-03-31T11:59:49.668Z,5.27
2019-03-31T12:02:26.894Z,5.17
2019-03-31T12:04:49.912Z,4.93
2019-03-31T12:07:27.946Z,10.63
2019-03-31T12:09:51.250Z,4.93
2019-03-31T12:12:20.901Z,6.77
2019-03-31T12:15:00.326Z,5.00
2019-03-31T12:17:21.786Z,3.70
2019-03-31T12:19:51.411Z,4.57
2019-03-31T12:22:21.023Z,5.07
2019-03-31T12:24:50.918Z,5.37
2019-03-31T12:27:20.748Z,4.33
2019-03-31T12:29:50.379Z,5.27
2019-03-31T12:32:20.475Z,2.70
2019-03-31T12:34:50.375Z,3.80
2019-03-31T12:37:20.255Z,4.17
2019-03-31T12:39:49.974Z,4.20
2019-03-31T12:42:19.927Z,4.90
2019-03-31T12:44:49.395Z,3.17
2019-03-31T12:47:19.387Z,2.70
2019-03-31T12:49:49.075Z,3.07
2019-03-31T12:52:19.299Z,3.17
2019-03-31T12:54:48.968Z,4.53
2019-03-31T12:57:18.410Z,3.43
2019-03-31T12:59:48.382Z,5.03
2019-03-31T13:02:18.012Z,3.90
2019-03-31T13:04:47.892Z,3.37
2019-03-31T13:07:20.851Z,6.33
2019-03-31T13:09:54.275Z,6.43
2019-03-31T13:12:29.116Z,6.10
2019-03-31T13:14:59.154Z,5.70
2019-03-31T13:17:30.707Z,5.87
2019-03-31T13:20:00.855Z,7.20
2019-03-31T13:22:30.638Z,6.33
2019-03-31T13:25:02.335Z,5.43
2019-03-31T13:27:34.906Z,6.20
2019-03-31T13:30:05.198Z,8.20
2019-03-31T13:32:37.632Z,5.53
2019-03-31T13:35:08.637Z,5.90
2019-03-31T13:37:38.975Z,5.17
2019-03-31T13:40:08.642Z,8.30
2019-03-31T13:42:38.258Z,6.23
2019-03-31T13:45:08.510Z,6.47
2019-03-31T13:47:38.126Z,5.47
2019-03-31T13:50:07.931Z,6.10
2019-03-31T13:52:37.532Z,5.13
2019-03-31T13:55:07.919Z,4.83
2019-03-31T13:57:39.264Z,4.27
2019-03-31T14:00:10.871Z,4.37
2019-03-31T14:02:40.650Z,6.53
2019-03-31T14:05:10.351Z,4.37
2019-03-31T14:07:39.971Z,4.73
2019-03-31T14:10:10.323Z,4.53
2019-03-31T14:12:39.919Z,4.57
2019-03-31T14:15:19.026Z,9.40
2019-03-31T14:17:41.450Z,4.40
2019-03-31T14:20:11.373Z,4.07
2019-03-31T14:22:40.730Z,4.17
2019-03-31T14:25:10.460Z,6.20
2019-03-31T14:27:40.329Z,3.00
2019-03-31T14:30:10.672Z,4.23
2019-03-31T14:32:40.614Z,3.70
2019-03-31T14:35:22.864Z,3.63
2019-03-31T14:37:55.873Z,4.37
2019-03-31T14:40:30.180Z,4.87
2019-03-31T14:43:03.647Z,4.63
2019-03-31T14:45:34.938Z,5.73
2019-03-31T14:48:13.888Z,6.63
2019-03-31T14:50:57.866Z,5.00
2019-03-31T14:53:30.362Z,6.13
2019-03-31T14:56:00.200Z,6.00
2019-03-31T14:58:29.908Z,6.63
2019-03-31T15:01:00.036Z,5.50
2019-03-31T15:03:30.007Z,4.97
2019-03-31T15:06:00.011Z,6.30
2019-03-31T15:08:29.449Z,8.53
2019-03-31T15:10:59.632Z,4.60
2019-03-31T15:13:29.824Z,4.80
2019-03-31T15:15:59.860Z,4.73
2019-03-31T15:18:29.756Z,6.43
2019-03-31T15:20:59.319Z,5.27
2019-03-31T15:23:29.531Z,5.53
2019-03-31T15:25:59.727Z,4.97
2019-03-31T15:28:29.787Z,5.13
2019-03-31T15:30:59.842Z,7.37
2019-03-31T15:33:29.811Z,5.00
2019-03-31T15:35:59.986Z,5.13
2019-03-31T15:38:30.849Z,5.00
2019-03-31T15:41:02.363Z,4.30
2019-03-31T15:43:32.799Z,4.03
2019-03-31T15:46:02.350Z,4.10
2019-03-31T15:48:32.454Z,5.27
2019-03-31T15:51:02.211Z,4.17
2019-03-31T15:53:31.884Z,4.30
2019-03-31T15:56:01.544Z,5.10
2019-03-31T15:58:31.299Z,6.57
2019-03-31T16:01:00.708Z,5.83
2019-03-31T16:03:30.118Z,5.97
2019-03-31T16:05:59.718Z,8.20
2019-03-31T16:08:28.852Z,7.87
2019-03-31T16:10:57.677Z,7.43
2019-03-31T16:13:26.856Z,7.93
2019-03-31T16:15:56.151Z,8.83
2019-03-31T16:18:25.238Z,8.20
2019-03-31T16:20:54.827Z,8.70
2019-03-31T16:23:23.650Z,8.60
2019-03-31T16:25:55.490Z,8.87
2019-03-31T16:28:24.913Z,9.50
2019-03-31T16:30:54.335Z,8.63
2019-03-31T16:33:23.219Z,9.13
2019-03-31T16:35:52.540Z,8.83
2019-03-31T16:38:22.840Z,8.70
2019-03-31T16:40:52.599Z,9.13
2019-03-31T16:43:21.770Z,16.63
2019-03-31T16:45:51.850Z,17.10
2019-03-31T16:48:24.631Z,17.17
2019-03-31T16:50:54.026Z,19.23
2019-03-31T16:53:23.125Z,18.07
2019-03-31T16:55:52.209Z,18.73
2019-03-31T16:58:21.341Z,20.03
2019-03-31T17:00:50.230Z,21.57
2019-03-31T17:03:19.697Z,21.57
2019-03-31T17:05:48.850Z,21.90
2019-03-31T17:08:18.000Z,24.27
2019-03-31T17:10:47.214Z,24.73
2019-03-31T17:13:16.711Z,23.47
2019-03-31T17:15:46.133Z,23.20
2019-03-31T17:18:15.302Z,23.07
2019-03-31T17:20:44.637Z,22.07
2019-03-31T17:23:13.880Z,24.33
2019-03-31T17:25:43.191Z,21.87
2019-03-31T17:28:12.366Z,22.93
2019-03-31T17:30:41.691Z,23.77
2019-03-31T17:33:11.144Z,22.60
2019-03-31T17:35:40.321Z,22.57
2019-03-31T17:38:09.387Z,22.30
2019-03-31T17:40:38.586Z,23.47
2019-03-31T17:43:07.923Z,22.50
2019-03-31T17:45:37.337Z,23.80
2019-03-31T17:48:06.739Z,24.50
2019-03-31T17:50:35.916Z,23.37
2019-03-31T17:53:05.566Z,23.27
2019-03-31T17:55:35.047Z,22.30
2019-03-31T17:58:04.832Z,23.37
2019-03-31T18:00:33.998Z,24.53
2019-03-31T18:03:03.082Z,27.07
2019-03-31T18:05:32.183Z,23.40
2019-03-31T18:08:01.856Z,26.53
2019-03-31T18:10:30.681Z,26.23
2019-03-31T18:12:59.512Z,24.07
2019-03-31T18:15:28.782Z,23.43
2019-03-31T18:17:58.263Z,24.37
2019-03-31T18:20:27.926Z,23.63
2019-03-31T18:22:57.387Z,26.13
2019-03-31T18:25:26.362Z,22.77
2019-03-31T18:28:31.306Z,23.90
2019-03-31T18:30:57.356Z,23.57
2019-03-31T18:33:30.346Z,24.27
2019-03-31T18:35:59.723Z,23.53
2019-03-31T18:38:29.182Z,25.40
2019-03-31T18:40:58.458Z,25.27
2019-03-31T18:43:28.463Z,23.73
2019-03-31T18:45:57.787Z,22.47
2019-03-31T18:48:27.326Z,22.97
2019-03-31T18:50:58.878Z,26.50
2019-03-31T18:53:54.199Z,26.43
2019-03-31T18:56:51.362Z,22.53
2019-03-31T18:59:45.352Z,20.93
2019-03-31T19:02:31.119Z,25.20
2019-03-31T19:05:19.048Z,26.73
2019-03-31T19:08:06.067Z,23.30
2019-03-31T19:10:52.939Z,22.20
2019-03-31T19:13:32.011Z,20.30
2019-03-31T19:16:37.986Z,22.23
2019-03-31T19:19:32.482Z,20.13
2019-03-31T19:22:15.267Z,23.40
2019-03-31T19:24:51.386Z,23.13
2019-03-31T19:27:45.312Z,21.70
2019-03-31T19:30:32.315Z,19.77
2019-03-31T19:33:15.475Z,21.03
2019-03-31T19:36:10.222Z,19.80
2019-03-31T19:38:59.162Z,25.07
2019-03-31T19:41:42.451Z,21.53
2019-03-31T19:44:23.298Z,22.33
2019-03-31T19:47:10.047Z,21.23
2019-03-31T19:50:01.442Z,20.93
2019-03-31T19:52:40.547Z,20.87
2019-03-31T19:55:27.159Z,21.73
2019-03-31T19:58:08.847Z,22.87
2019-03-31T20:00:46.695Z,23.50
2019-03-31T20:03:24.342Z,24.07
2019-03-31T20:06:31.017Z,23.10
2019-03-31T20:09:15.699Z,21.67
2019-03-31T20:11:54.150Z,25.03
2019-03-31T20:14:51.681Z,24.00
2019-03-31T20:17:35.763Z,22.93
2019-03-31T20:20:20.757Z,25.83
2019-03-31T20:23:24.068Z,23.23
2019-03-31T20:26:04.050Z,25.27
2019-03-31T20:28:50.103Z,26.07
2019-03-31T20:31:37.227Z,25.60
2019-03-31T20:34:14.835Z,25.50
2019-03-31T20:37:15.718Z,23.47
2019-03-31T20:40:11.176Z,23.27
2019-03-31T20:43:14.472Z,25.13
2019-03-31T20:45:44.128Z,23.50
2019-03-31T20:48:13.984Z,27.37
2019-03-31T20:50:43.866Z,23.17
2019-03-31T20:53:13.184Z,26.13
2019-03-31T20:55:42.794Z,28.33
2019-03-31T20:58:12.175Z,24.30
2019-03-31T21:00:41.458Z,28.87
2019-03-31T21:03:10.703Z,24.67
2019-03-31T21:05:40.331Z,27.63
2019-03-31T21:08:09.703Z,24.80
2019-03-31T21:10:38.911Z,25.67
2019-03-31T21:13:08.032Z,23.17
2019-03-31T21:15:38.226Z,30.00
2019-03-31T21:18:07.538Z,26.13
2019-03-31T21:20:36.469Z,23.70
2019-03-31T21:23:05.580Z,26.77
2019-03-31T21:25:35.015Z,24.80
2019-03-31T21:28:04.371Z,24.43
2019-03-31T21:30:33.950Z,25.67
2019-03-31T21:33:03.521Z,25.50
2019-03-31T21:35:32.945Z,23.80
2019-03-31T21:38:02.451Z,25.77
2019-03-31T21:40:31.815Z,25.70
2019-03-31T21:43:01.122Z,27.97
2019-03-31T21:45:30.243Z,26.60
2019-03-31T21:47:59.732Z,24.93
2019-03-31T21:50:29.738Z,28.23
2019-03-31T21:52:58.971Z,29.47
2019-03-31T21:55:28.721Z,25.97
2019-03-31T21:57:57.616Z,26.50
2019-03-31T22:00:45.910Z,26.27
2019-03-31T22:03:15.438Z,26.83
2019-03-31T22:05:44.663Z,27.43
2019-03-31T22:08:14.141Z,25.20
2019-03-31T22:10:43.911Z,27.00
2019-03-31T22:13:13.296Z,24.40
2019-03-31T22:15:42.826Z,25.60
2019-03-31T22:18:12.844Z,26.17
2019-03-31T22:20:42.642Z,29.83
2019-03-31T22:23:11.870Z,30.67
2019-03-31T22:25:41.242Z,27.47
2019-03-31T22:28:10.833Z,29.37
2019-03-31T22:30:40.556Z,26.23
2019-03-31T22:33:09.655Z,26.07
2019-03-31T22:35:39.279Z,27.47
2019-03-31T22:38:08.893Z,26.70
2019-03-31T22:40:37.844Z,29.33
2019-03-31T22:43:08.026Z,27.70
2019-03-31T22:45:37.964Z,27.13
2019-03-31T22:48:07.488Z,29.53
2019-03-31T22:50:36.840Z,26.70
2019-03-31T22:53:06.184Z,23.87
2019-03-31T22:55:35.441Z,29.00
2019-03-31T22:58:04.767Z,25.47
2019-03-31T23:00:33.930Z,26.87
2019-03-31T23:03:03.220Z,30.13
2019-03-31T23:05:32.592Z,29.43
2019-03-31T23:08:02.195Z,26.17
2019-03-31T23:10:31.395Z,29.17
2019-03-31T23:13:00.704Z,27.03
2019-03-31T23:15:30.051Z,28.90
2019-03-31T23:17:59.605Z,28.27
2019-03-31T23:20:28.497Z,27.10
2019-03-31T23:22:57.344Z,27.60
2019-03-31T23:25:26.487Z,29.47
2019-03-31T23:27:55.628Z,25.97
2019-03-31T23:30:24.811Z,31.90
2019-03-31T23:32:53.911Z,26.20
2019-03-31T23:35:22.809Z,29.33
2019-03-31T23:37:51.994Z,27.50
2019-03-31T23:40:21.451Z,28.93
2019-03-31T23:42:50.476Z,31.07
2019-03-31T23:45:19.392Z,28.63
2019-03-31T23:47:48.999Z,28.23
2019-03-31T23:50:18.245Z,33.97
2019-03-31T23:52:47.173Z,32.00
2019-03-31T23:55:16.442Z,26.87
2019-03-31T23:57:45.992Z,31.40
