createdAt,value
2022-11-16T00:00:34.622Z,99.99
2022-11-16T00:01:34.602Z,99.99
2022-11-16T00:02:34.685Z,99.99
2022-11-16T00:03:34.589Z,99.99
2022-11-16T00:04:34.586Z,99.99
2022-11-16T00:05:34.553Z,99.99
2022-11-16T00:06:34.549Z,99.99
2022-11-16T00:07:34.596Z,99.99
2022-11-16T00:08:34.883Z,99.99
2022-11-16T00:09:34.501Z,99.99
2022-11-16T00:10:34.488Z,99.99
2022-11-16T00:11:34.477Z,99.99
2022-11-16T00:12:34.464Z,99.99
2022-11-16T00:13:34.474Z,99.99
2022-11-16T00:14:34.440Z,99.99
2022-11-16T00:15:34.423Z,99.99
2022-11-16T00:16:34.411Z,99.99
2022-11-16T00:17:34.397Z,99.99
2022-11-16T00:18:34.655Z,99.99
2022-11-16T00:19:34.376Z,99.99
2022-11-16T00:20:34.376Z,99.99
2022-11-16T00:21:34.351Z,99.99
2022-11-16T00:22:34.331Z,99.99
2022-11-16T00:23:34.324Z,99.99
2022-11-16T00:24:34.311Z,99.99
2022-11-16T00:25:34.295Z,99.99
2022-11-16T00:26:34.286Z,99.99
2022-11-16T00:27:34.270Z,99.99
2022-11-16T00:28:34.743Z,99.99
2022-11-16T00:29:34.271Z,99.99
2022-11-16T00:30:34.230Z,99.99
2022-11-16T00:31:34.221Z,99.99
2022-11-16T00:32:34.206Z,99.99
2022-11-16T00:33:34.191Z,99.99
2022-11-16T00:34:34.181Z,99.99
2022-11-16T00:35:34.167Z,99.99
2022-11-16T00:36:34.159Z,99.99
2022-11-16T00:37:34.140Z,99.99
2022-11-16T00:38:34.506Z,99.99
2022-11-16T00:39:34.118Z,99.99
2022-11-16T00:40:34.109Z,99.99
2022-11-16T00:41:34.094Z,99.99
2022-11-16T00:42:34.080Z,99.99
2022-11-16T00:43:34.069Z,99.99
2022-11-16T00:44:34.051Z,99.99
2022-11-16T00:45:34.066Z,99.99
2022-11-16T00:46:34.027Z,99.99
2022-11-16T00:47:34.018Z,99.99
2022-11-16T00:48:34.342Z,99.99
2022-11-16T00:49:33.989Z,99.99
2022-11-16T00:50:33.976Z,99.99
2022-11-16T00:51:33.964Z,99.99
2022-11-16T00:52:33.954Z,99.99
2022-11-16T00:53:33.938Z,99.99
2022-11-16T00:54:33.929Z,99.99
2022-11-16T00:55:33.912Z,99.99
2022-11-16T00:56:33.896Z,99.99
2022-11-16T00:57:33.897Z,99.99
2022-11-16T00:58:34.055Z,99.99
2022-11-16T00:59:33.862Z,99.99
2022-11-16T01:00:33.853Z,99.99
2022-11-16T01:01:33.949Z,99.99
2022-11-16T01:02:33.824Z,99.99
2022-11-16T01:03:33.809Z,99.99
2022-11-16T01:04:33.792Z,99.99
2022-11-16T01:05:33.785Z,99.99
2022-11-16T01:06:33.770Z,99.99
2022-11-16T01:07:33.852Z,99.99
2022-11-16T01:08:33.991Z,99.99
2022-11-16T01:09:33.737Z,99.99
2022-11-16T01:10:33.730Z,99.99
2022-11-16T01:11:33.712Z,99.99
2022-11-16T01:12:33.697Z,99.99
2022-11-16T01:13:33.685Z,99.99
2022-11-16T01:14:33.669Z,99.99
2022-11-16T01:15:33.657Z,99.99
2022-11-16T01:16:33.644Z,99.99
2022-11-16T01:17:33.657Z,99.99
2022-11-16T01:18:33.852Z,99.99
2022-11-16T01:19:33.604Z,99.99
2022-11-16T01:20:33.594Z,99.99
2022-11-16T01:21:33.579Z,99.99
2022-11-16T01:22:33.568Z,99.99
2022-11-16T01:23:33.553Z,99.99
2022-11-16T01:24:33.542Z,99.99
2022-11-16T01:25:33.529Z,99.99
2022-11-16T01:26:33.516Z,99.99
2022-11-16T01:27:33.518Z,99.99
2022-11-16T01:28:33.820Z,99.99
2022-11-16T01:29:33.474Z,99.99
2022-11-16T01:30:33.466Z,99.99
2022-11-16T01:31:33.453Z,99.99
2022-11-16T01:32:33.440Z,99.99
2022-11-16T01:33:33.451Z,99.99
2022-11-16T01:34:33.412Z,99.99
2022-11-16T01:35:33.402Z,99.99
2022-11-16T01:36:33.382Z,99.99
2022-11-16T01:37:33.375Z,99.99
2022-11-16T01:38:33.604Z,99.99
2022-11-16T01:39:33.354Z,99.99
2022-11-16T01:40:33.403Z,99.99
2022-11-16T01:41:33.325Z,99.99
2022-11-16T01:42:33.311Z,99.99
2022-11-16T01:43:33.303Z,99.99
2022-11-16T01:44:33.282Z,99.99
2022-11-16T01:45:33.273Z,99.99
2022-11-16T01:46:33.264Z,99.99
2022-11-16T01:47:33.247Z,99.99
2022-11-16T01:48:33.529Z,99.99
2022-11-16T01:49:33.276Z,99.99
2022-11-16T01:50:33.215Z,99.99
2022-11-16T01:51:33.204Z,99.99
2022-11-16T01:52:33.182Z,99.99
2022-11-16T01:53:33.174Z,99.99
2022-11-16T01:54:33.161Z,99.99
2022-11-16T01:55:33.147Z,99.99
2022-11-16T01:56:33.136Z,99.99
2022-11-16T01:57:33.123Z,99.99
2022-11-16T01:58:33.462Z,99.99
2022-11-16T01:59:33.092Z,99.99
2022-11-16T02:00:33.079Z,99.99
2022-11-16T02:01:33.098Z,99.99
2022-11-16T02:02:33.058Z,99.99
2022-11-16T02:03:33.041Z,99.99
2022-11-16T02:04:33.025Z,99.99
2022-11-16T02:05:33.037Z,99.99
2022-11-16T02:06:33.002Z,99.99
2022-11-16T02:07:33.050Z,99.99
2022-11-16T02:08:33.246Z,99.99
2022-11-16T02:09:33.092Z,99.99
2022-11-16T02:10:32.951Z,99.99
2022-11-16T02:11:32.938Z,99.99
2022-11-16T02:12:32.925Z,99.99
2022-11-16T02:13:32.912Z,99.99
2022-11-16T02:14:32.902Z,99.99
2022-11-16T02:15:32.889Z,99.99
2022-11-16T02:16:32.877Z,99.99
2022-11-16T02:17:32.869Z,99.99
2022-11-16T02:18:33.112Z,99.99
2022-11-16T02:19:32.835Z,99.99
2022-11-16T02:20:32.822Z,99.99
2022-11-16T02:21:32.833Z,99.99
2022-11-16T02:22:32.796Z,99.99
2022-11-16T02:23:32.782Z,99.99
2022-11-16T02:24:32.773Z,99.99
2022-11-16T02:25:32.763Z,99.99
2022-11-16T02:26:32.751Z,99.99
2022-11-16T02:27:32.732Z,99.99
2022-11-16T02:28:32.944Z,99.99
2022-11-16T02:29:32.708Z,99.99
2022-11-16T02:30:32.699Z,99.99
2022-11-16T02:31:32.687Z,99.99
2022-11-16T02:32:32.670Z,99.99
2022-11-16T02:33:32.656Z,99.99
2022-11-16T02:34:32.649Z,99.99
2022-11-16T02:35:32.629Z,99.99
2022-11-16T02:36:32.617Z,99.99
2022-11-16T02:37:32.633Z,99.99
2022-11-16T02:38:32.963Z,99.99
2022-11-16T02:39:32.597Z,99.99
2022-11-16T02:40:32.568Z,99.99
2022-11-16T02:41:32.556Z,99.99
2022-11-16T02:42:32.542Z,99.99
2022-11-16T02:43:32.532Z,99.99
2022-11-16T02:44:32.520Z,99.99
2022-11-16T02:45:32.500Z,99.99
2022-11-16T02:46:32.490Z,99.99
2022-11-16T02:47:32.478Z,99.99
2022-11-16T02:48:32.856Z,99.99
2022-11-16T02:49:32.447Z,99.99
2022-11-16T02:50:32.437Z,99.99
2022-11-16T02:51:32.424Z,99.99
2022-11-16T02:52:32.415Z,99.99
2022-11-16T02:53:32.423Z,99.99
2022-11-16T02:54:32.384Z,99.99
2022-11-16T02:55:32.370Z,99.99
2022-11-16T02:56:32.360Z,99.99
2022-11-16T02:57:32.349Z,99.99
2022-11-16T02:58:32.745Z,99.99
2022-11-16T02:59:32.324Z,99.99
2022-11-16T03:00:32.318Z,99.99
2022-11-16T03:01:32.351Z,99.99
2022-11-16T03:02:32.304Z,99.99
2022-11-16T03:03:32.275Z,99.99
2022-11-16T03:04:32.266Z,99.99
2022-11-16T03:05:32.385Z,99.99
2022-11-16T03:06:32.233Z,99.99
2022-11-16T03:07:32.262Z,99.99
2022-11-16T03:08:32.687Z,99.99
2022-11-16T03:09:32.219Z,99.99
2022-11-16T03:10:32.176Z,99.99
2022-11-16T03:11:32.165Z,99.99
2022-11-16T03:12:32.156Z,99.99
2022-11-16T03:13:32.140Z,99.99
2022-11-16T03:14:32.135Z,99.99
2022-11-16T03:15:32.115Z,99.99
2022-11-16T03:16:32.099Z,99.99
2022-11-16T03:17:32.086Z,99.99
2022-11-16T03:18:32.490Z,99.99
2022-11-16T03:19:32.066Z,99.99
2022-11-16T03:20:32.055Z,99.99
2022-11-16T03:21:32.037Z,99.99
2022-11-16T03:22:32.028Z,99.99
2022-11-16T03:23:32.013Z,99.99
2022-11-16T03:24:32.002Z,99.99
2022-11-16T03:25:32.009Z,99.99
2022-11-16T03:26:31.973Z,99.99
2022-11-16T03:27:31.966Z,99.99
2022-11-16T03:28:32.226Z,99.99
2022-11-16T03:29:31.935Z,99.99
2022-11-16T03:30:31.924Z,99.99
2022-11-16T03:31:31.912Z,99.99
2022-11-16T03:32:31.894Z,99.99
2022-11-16T03:33:31.884Z,99.99
2022-11-16T03:34:31.881Z,99.99
2022-11-16T03:35:31.859Z,99.99
2022-11-16T03:36:31.846Z,99.99
2022-11-16T03:37:31.834Z,99.99
2022-11-16T03:38:32.085Z,99.99
2022-11-16T03:39:31.813Z,99.99
2022-11-16T03:40:31.795Z,99.99
2022-11-16T03:41:31.806Z,99.99
2022-11-16T03:42:31.772Z,99.99
2022-11-16T03:43:31.761Z,99.99
2022-11-16T03:44:31.746Z,99.99
2022-11-16T03:45:31.732Z,99.99
2022-11-16T03:46:31.722Z,99.99
2022-11-16T03:47:31.712Z,99.99
2022-11-16T03:48:32.238Z,99.99
2022-11-16T03:49:31.689Z,99.99
2022-11-16T03:50:31.670Z,99.99
2022-11-16T03:51:31.651Z,99.99
2022-11-16T03:52:31.639Z,99.99
2022-11-16T03:53:31.632Z,99.99
2022-11-16T03:54:31.611Z,99.99
2022-11-16T03:55:31.607Z,99.99
2022-11-16T03:56:31.594Z,99.99
2022-11-16T03:57:31.599Z,99.99
2022-11-16T03:58:31.949Z,99.99
2022-11-16T03:59:31.553Z,99.99
2022-11-16T04:00:31.596Z,99.99
2022-11-16T04:01:31.533Z,99.99
2022-11-16T04:02:31.515Z,99.99
2022-11-16T04:03:31.502Z,99.99
2022-11-16T04:04:31.491Z,99.99
2022-11-16T04:05:31.479Z,99.99
2022-11-16T04:06:31.469Z,99.99
2022-11-16T04:07:31.503Z,99.99
2022-11-16T04:08:31.827Z,99.99
2022-11-16T04:09:31.434Z,99.99
2022-11-16T04:10:31.414Z,99.99
2022-11-16T04:11:31.398Z,99.99
2022-11-16T04:12:31.390Z,99.99
2022-11-16T04:13:31.408Z,99.99
2022-11-16T04:14:31.364Z,99.99
2022-11-16T04:15:31.351Z,99.99
2022-11-16T04:16:31.333Z,99.99
2022-11-16T04:17:31.324Z,99.99
2022-11-16T04:18:31.635Z,99.99
2022-11-16T04:19:31.299Z,99.99
2022-11-16T04:20:31.283Z,99.99
2022-11-16T04:21:31.278Z,99.99
2022-11-16T04:22:31.259Z,99.99
2022-11-16T04:23:31.246Z,99.99
2022-11-16T04:24:31.238Z,99.99
2022-11-16T04:25:31.220Z,99.99
2022-11-16T04:26:31.208Z,99.99
2022-11-16T04:27:31.198Z,99.99
2022-11-16T04:28:31.528Z,99.99
2022-11-16T04:29:31.193Z,99.99
2022-11-16T04:30:31.156Z,99.99
2022-11-16T04:31:31.148Z,99.99
2022-11-16T04:32:31.134Z,99.99
2022-11-16T04:33:31.119Z,99.99
2022-11-16T04:34:31.111Z,99.99
2022-11-16T04:35:31.089Z,99.99
2022-11-16T04:36:31.083Z,99.99
2022-11-16T04:37:31.067Z,99.99
2022-11-16T04:38:31.229Z,99.99
2022-11-16T04:39:31.039Z,99.99
2022-11-16T04:40:31.030Z,99.99
2022-11-16T04:41:31.011Z,99.99
2022-11-16T04:42:30.998Z,99.99
2022-11-16T04:43:30.994Z,99.99
2022-11-16T04:44:30.976Z,99.99
2022-11-16T04:45:30.988Z,99.99
2022-11-16T04:46:30.957Z,99.99
2022-11-16T04:47:30.940Z,99.99
2022-11-16T04:48:31.046Z,99.99
2022-11-16T04:49:30.916Z,99.99
2022-11-16T04:50:30.911Z,99.99
2022-11-16T04:51:30.893Z,99.99
2022-11-16T04:52:30.878Z,99.99
2022-11-16T04:53:30.860Z,99.99
2022-11-16T04:54:30.856Z,99.99
2022-11-16T04:55:30.843Z,99.99
2022-11-16T04:56:30.827Z,99.99
2022-11-16T04:57:30.816Z,99.99
2022-11-16T04:58:31.075Z,99.99
2022-11-16T04:59:30.783Z,99.99
2022-11-16T05:00:30.776Z,99.99
2022-11-16T05:01:30.817Z,99.99
2022-11-16T05:02:30.750Z,99.99
2022-11-16T05:03:30.746Z,99.99
2022-11-16T05:04:30.722Z,99.99
2022-11-16T05:05:30.710Z,99.99
2022-11-16T05:06:30.701Z,99.99
2022-11-16T05:07:30.711Z,99.99
2022-11-16T05:08:30.854Z,99.99
2022-11-16T05:09:30.662Z,99.99
2022-11-16T05:10:30.650Z,99.99
2022-11-16T05:11:30.631Z,99.99
2022-11-16T05:12:30.628Z,99.99
2022-11-16T05:13:30.609Z,99.99
2022-11-16T05:14:30.593Z,99.99
2022-11-16T05:15:30.581Z,99.99
2022-11-16T05:16:30.573Z,99.99
2022-11-16T05:17:30.586Z,99.99
2022-11-16T05:18:30.780Z,99.99
2022-11-16T05:19:30.529Z,99.99
2022-11-16T05:20:30.524Z,99.99
2022-11-16T05:21:30.505Z,99.99
2022-11-16T05:22:30.503Z,99.99
2022-11-16T05:23:30.481Z,99.99
2022-11-16T05:24:30.473Z,99.99
2022-11-16T05:25:35.376Z,99.99
2022-11-16T05:26:31.466Z,99.99
2022-11-16T05:27:30.435Z,99.99
2022-11-16T05:28:30.417Z,99.99
2022-11-16T05:29:30.404Z,99.99
2022-11-16T05:30:30.393Z,99.99
2022-11-16T05:31:30.386Z,99.99
2022-11-16T05:32:30.367Z,99.99
2022-11-16T05:33:30.373Z,99.99
2022-11-16T05:34:30.335Z,99.99
2022-11-16T05:35:30.325Z,99.99
2022-11-16T05:36:30.312Z,99.99
2022-11-16T05:37:30.298Z,99.99
2022-11-16T05:38:30.393Z,99.99
2022-11-16T05:39:30.277Z,99.99
2022-11-16T05:40:30.260Z,99.99
2022-11-16T05:41:30.253Z,99.99
2022-11-16T05:42:30.235Z,99.99
2022-11-16T05:43:30.239Z,99.99
2022-11-16T05:44:30.216Z,99.99
2022-11-16T05:45:30.201Z,99.99
2022-11-16T05:46:30.183Z,99.99
2022-11-16T05:47:30.177Z,99.99
2022-11-16T05:48:30.166Z,99.99
2022-11-16T05:49:30.173Z,99.99
2022-11-16T05:50:30.144Z,99.99
2022-11-16T05:51:30.129Z,99.99
2022-11-16T05:52:30.108Z,99.99
2022-11-16T05:53:30.094Z,99.99
2022-11-16T05:54:30.094Z,99.99
2022-11-16T05:55:30.084Z,99.99
2022-11-16T05:56:30.131Z,99.99
2022-11-16T05:57:30.043Z,99.99
2022-11-16T05:58:30.034Z,99.99
2022-11-16T05:59:30.028Z,99.99
2022-11-16T06:00:30.015Z,99.99
2022-11-16T06:01:30.002Z,99.99
2022-11-16T06:02:29.982Z,99.99
2022-11-16T06:03:30.058Z,99.99
2022-11-16T06:04:29.977Z,99.99
2022-11-16T06:05:29.949Z,99.99
2022-11-16T06:06:29.933Z,99.99
2022-11-16T06:07:29.941Z,99.99
2022-11-16T06:08:29.907Z,99.99
2022-11-16T06:09:29.889Z,99.99
2022-11-16T06:10:29.878Z,99.99
2022-11-16T06:11:34.409Z,99.99
2022-11-16T06:12:29.859Z,99.99
2022-11-16T06:13:29.842Z,99.99
2022-11-16T06:14:29.828Z,99.99
2022-11-16T06:15:29.815Z,99.99
2022-11-16T06:16:30.130Z,99.99
2022-11-16T06:17:29.796Z,99.99
2022-11-16T06:18:29.776Z,99.99
2022-11-16T06:19:32.318Z,99.99
2022-11-16T06:20:29.757Z,99.99
2022-11-16T06:21:29.738Z,99.99
2022-11-16T06:22:29.726Z,99.99
2022-11-16T06:23:29.716Z,99.99
2022-11-16T06:24:29.706Z,99.99
2022-11-16T06:25:29.686Z,99.99
2022-11-16T06:26:29.682Z,99.99
2022-11-16T06:27:29.660Z,99.99
2022-11-16T06:28:29.657Z,99.99
2022-11-16T06:29:29.637Z,99.99
2022-11-16T06:30:29.627Z,99.99
2022-11-16T06:31:29.615Z,99.99
2022-11-16T06:32:29.880Z,99.99
2022-11-16T06:33:33.375Z,99.99
2022-11-16T06:34:29.579Z,99.99
2022-11-16T06:35:29.562Z,99.99
2022-11-16T06:36:29.557Z,99.99
2022-11-16T06:37:29.537Z,99.99
2022-11-16T06:38:29.538Z,99.99
2022-11-16T06:39:29.510Z,99.99
2022-11-16T06:40:29.497Z,99.99
2022-11-16T06:41:29.487Z,99.99
2022-11-16T06:42:29.468Z,99.99
2022-11-16T06:43:29.457Z,99.99
2022-11-16T06:44:29.445Z,99.99
2022-11-16T06:45:29.436Z,99.99
2022-11-16T06:46:29.419Z,99.99
2022-11-16T06:47:29.412Z,99.99
2022-11-16T06:48:29.721Z,99.99
2022-11-16T06:49:29.384Z,99.99
2022-11-16T06:50:29.372Z,99.99
2022-11-16T06:51:29.355Z,99.99
2022-11-16T06:52:29.344Z,99.99
2022-11-16T06:53:29.700Z,99.99
2022-11-16T06:54:29.317Z,99.99
2022-11-16T06:55:29.309Z,99.99
2022-11-16T06:56:29.293Z,99.99
2022-11-16T06:57:29.287Z,99.99
2022-11-16T06:58:29.264Z,99.99
2022-11-16T06:59:29.256Z,99.99
2022-11-16T07:00:29.241Z,99.99
2022-11-16T07:01:29.347Z,99.99
2022-11-16T07:02:29.220Z,99.99
2022-11-16T07:03:29.207Z,99.99
2022-11-16T07:04:29.211Z,99.99
2022-11-16T07:05:29.179Z,99.99
2022-11-16T07:06:29.169Z,99.99
2022-11-16T07:07:29.254Z,99.99
2022-11-16T07:08:29.142Z,99.99
2022-11-16T07:09:29.131Z,99.99
2022-11-16T07:10:29.117Z,99.99
2022-11-16T07:11:29.101Z,99.99
2022-11-16T07:12:29.090Z,99.99
2022-11-16T07:13:29.089Z,99.99
2022-11-16T07:14:29.066Z,99.99
2022-11-16T07:15:29.050Z,99.99
2022-11-16T07:16:29.041Z,99.99
2022-11-16T07:17:29.025Z,99.99
2022-11-16T07:18:29.011Z,99.99
2022-11-16T07:19:29.007Z,99.99
2022-11-16T07:20:29.262Z,99.99
2022-11-16T07:21:28.974Z,99.99
2022-11-16T07:22:28.963Z,99.99
2022-11-16T07:23:28.956Z,99.99
2022-11-16T07:24:28.938Z,99.99
2022-11-16T07:25:28.924Z,99.99
2022-11-16T07:26:28.916Z,99.99
2022-11-16T07:27:28.899Z,99.99
2022-11-16T07:28:28.892Z,99.99
2022-11-16T07:29:28.872Z,99.99
2022-11-16T07:30:28.860Z,99.99
2022-11-16T07:31:28.856Z,99.99
2022-11-16T07:32:28.833Z,99.99
2022-11-16T07:33:28.824Z,99.99
2022-11-16T07:34:28.799Z,99.99
2022-11-16T07:35:28.805Z,99.99
2022-11-16T07:36:28.813Z,99.99
2022-11-16T07:37:28.769Z,99.99
2022-11-16T07:38:28.758Z,99.99
2022-11-16T07:39:28.746Z,99.99
2022-11-16T07:40:28.765Z,99.99
2022-11-16T07:41:28.722Z,98.12
2022-11-16T07:42:28.729Z,94.08
2022-11-16T07:43:28.689Z,94.33
2022-11-16T07:44:28.680Z,94.37
2022-11-16T07:45:28.668Z,94.42
2022-11-16T07:46:46.156Z,94.52
2022-11-16T07:47:29.681Z,94.93
2022-11-16T07:48:28.623Z,94.98
2022-11-16T07:49:28.616Z,95.07
2022-11-16T07:50:28.653Z,95.32
2022-11-16T07:51:28.592Z,96.40
2022-11-16T07:52:28.780Z,97.27
2022-11-16T07:53:28.559Z,98.03
2022-11-16T07:54:28.554Z,98.65
2022-11-16T07:55:28.543Z,99.41
2022-11-16T07:56:28.539Z,99.93
2022-11-16T07:57:28.517Z,99.99
2022-11-16T07:58:28.502Z,99.99
2022-11-16T07:59:28.516Z,99.99
2022-11-16T08:00:28.508Z,99.99
2022-11-16T08:01:28.523Z,99.99
2022-11-16T08:02:28.455Z,99.99
2022-11-16T08:03:28.440Z,99.99
2022-11-16T08:04:28.432Z,99.99
2022-11-16T08:05:28.415Z,99.99
2022-11-16T08:06:28.402Z,99.99
2022-11-16T08:07:28.449Z,99.99
2022-11-16T08:08:28.410Z,99.99
2022-11-16T08:09:28.351Z,99.99
2022-11-16T08:10:28.475Z,99.99
2022-11-16T08:11:28.332Z,99.99
2022-11-16T08:12:28.330Z,99.99
2022-11-16T08:13:28.312Z,99.99
2022-11-16T08:14:28.304Z,99.99
2022-11-16T08:15:28.284Z,99.99
2022-11-16T08:16:28.275Z,99.99
2022-11-16T08:17:28.264Z,99.99
2022-11-16T08:18:28.249Z,99.99
2022-11-16T08:19:28.240Z,99.49
2022-11-16T08:20:28.261Z,97.64
2022-11-16T08:21:28.209Z,97.23
2022-11-16T08:22:28.197Z,97.44
2022-11-16T08:23:28.190Z,97.54
2022-11-16T08:24:28.298Z,95.15
2022-11-16T08:25:28.164Z,92.10
2022-11-16T08:26:28.164Z,90.27
2022-11-16T08:27:28.120Z,89.37
2022-11-16T08:28:28.117Z,88.10
2022-11-16T08:29:28.218Z,86.15
2022-11-16T08:30:28.100Z,83.48
2022-11-16T08:31:28.081Z,79.84
2022-11-16T08:32:28.073Z,79.93
2022-11-16T08:33:28.064Z,77.99
2022-11-16T08:34:28.043Z,76.26
2022-11-16T08:35:28.058Z,72.48
2022-11-16T08:36:28.012Z,70.96
2022-11-16T08:37:28.002Z,71.40
2022-11-16T08:38:27.996Z,68.19
2022-11-16T08:39:27.980Z,68.60
2022-11-16T08:40:27.996Z,68.33
2022-11-16T08:41:27.949Z,66.48
2022-11-16T08:42:27.940Z,67.55
2022-11-16T08:43:27.929Z,69.14
2022-11-16T08:44:27.911Z,70.18
2022-11-16T08:45:27.928Z,70.62
2022-11-16T08:46:27.895Z,71.77
2022-11-16T08:47:27.877Z,72.72
2022-11-16T08:48:27.863Z,72.89
2022-11-16T08:49:27.855Z,74.41
2022-11-16T08:50:27.838Z,76.20
2022-11-16T08:51:27.830Z,75.08
2022-11-16T08:52:27.808Z,71.20
2022-11-16T08:53:27.797Z,71.57
2022-11-16T08:54:27.790Z,71.00
2022-11-16T08:55:27.778Z,72.75
2022-11-16T08:56:27.888Z,72.69
2022-11-16T08:57:27.741Z,76.25
2022-11-16T08:58:27.745Z,77.74
2022-11-16T08:59:27.731Z,78.82
2022-11-16T09:00:27.710Z,76.65
2022-11-16T09:01:27.934Z,76.17
2022-11-16T09:02:27.682Z,75.09
2022-11-16T09:03:27.677Z,73.57
2022-11-16T09:04:29.580Z,73.39
2022-11-16T09:05:27.648Z,73.70
2022-11-16T09:06:27.637Z,73.87
2022-11-16T09:07:27.728Z,73.97
2022-11-16T09:08:28.068Z,74.81
2022-11-16T09:09:27.592Z,73.46
2022-11-16T09:10:27.586Z,70.93
2022-11-16T09:11:27.572Z,71.97
2022-11-16T09:12:27.673Z,73.33
2022-11-16T09:13:27.548Z,75.83
2022-11-16T09:14:27.539Z,76.48
2022-11-16T09:15:27.517Z,77.26
2022-11-16T09:16:27.510Z,78.41
2022-11-16T09:17:27.491Z,79.57
2022-11-16T09:18:27.482Z,80.87
2022-11-16T09:19:27.468Z,81.62
2022-11-16T09:20:27.458Z,83.35
2022-11-16T09:21:27.456Z,82.84
2022-11-16T09:22:27.431Z,83.31
2022-11-16T09:23:27.417Z,81.65
2022-11-16T09:24:27.406Z,80.02
2022-11-16T09:25:27.391Z,79.88
2022-11-16T09:26:27.376Z,80.52
2022-11-16T09:27:27.365Z,80.02
2022-11-16T09:28:27.388Z,79.03
2022-11-16T09:29:27.346Z,80.11
2022-11-16T09:30:27.335Z,78.35
2022-11-16T09:31:27.363Z,80.11
2022-11-16T09:32:27.303Z,77.12
2022-11-16T09:33:27.285Z,72.21
2022-11-16T09:34:27.278Z,72.65
2022-11-16T09:35:27.253Z,73.12
2022-11-16T09:36:27.254Z,69.54
2022-11-16T09:37:27.246Z,70.01
2022-11-16T09:38:40.581Z,69.92
2022-11-16T09:39:32.030Z,69.47
2022-11-16T09:40:27.191Z,72.04
2022-11-16T09:41:27.197Z,70.83
2022-11-16T09:42:27.184Z,70.48
2022-11-16T09:43:27.166Z,72.38
2022-11-16T09:44:27.162Z,74.48
2022-11-16T09:45:27.141Z,75.23
2022-11-16T09:46:27.123Z,76.35
2022-11-16T09:47:27.111Z,76.69
2022-11-16T09:48:27.094Z,76.90
2022-11-16T09:49:27.089Z,77.75
2022-11-16T09:50:27.077Z,78.53
2022-11-16T09:51:27.059Z,78.89
2022-11-16T09:52:27.050Z,78.11
2022-11-16T09:53:27.038Z,73.30
2022-11-16T09:54:27.021Z,72.75
2022-11-16T09:55:27.011Z,72.45
2022-11-16T09:56:27.009Z,73.60
2022-11-16T09:57:26.988Z,75.53
2022-11-16T09:58:26.972Z,75.84
2022-11-16T09:59:26.955Z,73.67
2022-11-16T10:00:27.168Z,74.08
2022-11-16T10:01:27.057Z,73.87
2022-11-16T10:02:26.925Z,74.04
2022-11-16T10:03:26.908Z,74.28
2022-11-16T10:04:26.892Z,75.06
2022-11-16T10:05:26.885Z,75.78
2022-11-16T10:06:26.865Z,76.62
2022-11-16T10:07:26.940Z,79.38
2022-11-16T10:08:26.849Z,77.98
2022-11-16T10:09:26.837Z,78.30
2022-11-16T10:10:26.824Z,79.41
2022-11-16T10:11:26.813Z,77.58
2022-11-16T10:12:26.793Z,74.32
2022-11-16T10:13:26.779Z,76.09
2022-11-16T10:14:26.771Z,77.89
2022-11-16T10:15:26.756Z,78.70
2022-11-16T10:16:26.862Z,76.73
2022-11-16T10:17:26.733Z,75.92
2022-11-16T10:18:26.715Z,76.22
2022-11-16T10:19:26.701Z,77.85
2022-11-16T10:20:30.662Z,76.97
2022-11-16T10:21:26.676Z,78.97
2022-11-16T10:22:26.670Z,77.75
2022-11-16T10:23:26.652Z,77.44
2022-11-16T10:24:26.643Z,75.10
2022-11-16T10:25:26.630Z,76.62
2022-11-16T10:26:26.608Z,73.67
2022-11-16T10:27:26.598Z,74.08
2022-11-16T10:28:26.581Z,75.27
2022-11-16T10:29:26.572Z,73.91
2022-11-16T10:30:26.558Z,73.26
2022-11-16T10:31:26.549Z,71.94
2022-11-16T10:32:26.655Z,71.23
2022-11-16T10:33:26.518Z,70.72
2022-11-16T10:34:26.510Z,71.64
2022-11-16T10:35:26.492Z,72.86
2022-11-16T10:36:26.484Z,71.97
2022-11-16T10:37:26.474Z,73.71
2022-11-16T10:38:26.457Z,73.33
2022-11-16T10:39:26.445Z,73.84
2022-11-16T10:40:26.427Z,74.45
2022-11-16T10:41:26.423Z,74.08
2022-11-16T10:42:26.404Z,73.36
2022-11-16T10:43:26.391Z,75.30
2022-11-16T10:44:26.382Z,72.48
2022-11-16T10:45:26.371Z,74.21
2022-11-16T10:46:26.351Z,72.79
2022-11-16T10:47:30.878Z,73.33
2022-11-16T10:48:27.568Z,76.19
2022-11-16T10:49:26.320Z,75.68
2022-11-16T10:50:26.303Z,74.55
2022-11-16T10:51:26.285Z,75.41
2022-11-16T10:52:26.284Z,74.18
2022-11-16T10:53:26.275Z,72.48
2022-11-16T10:54:26.251Z,73.03
2022-11-16T10:55:26.242Z,73.23
2022-11-16T10:56:26.231Z,73.33
2022-11-16T10:57:26.216Z,74.90
2022-11-16T10:58:26.202Z,75.07
2022-11-16T10:59:26.195Z,74.76
2022-11-16T11:00:26.181Z,77.01
2022-11-16T11:01:26.171Z,75.48
2022-11-16T11:02:26.142Z,77.52
2022-11-16T11:03:26.136Z,76.60
2022-11-16T11:04:26.145Z,76.19
2022-11-16T11:05:26.120Z,76.60
2022-11-16T11:06:26.090Z,78.44
2022-11-16T11:07:26.264Z,77.52
2022-11-16T11:08:26.075Z,78.64
2022-11-16T11:09:26.057Z,79.66
2022-11-16T11:10:26.674Z,76.56
2022-11-16T11:11:26.035Z,75.44
2022-11-16T11:12:26.016Z,74.73
2022-11-16T11:13:26.007Z,79.18
2022-11-16T11:14:25.991Z,77.45
2022-11-16T11:15:26.691Z,76.59
2022-11-16T11:16:25.976Z,76.50
2022-11-16T11:17:26.023Z,73.23
2022-11-16T11:18:25.941Z,73.64
2022-11-16T11:19:25.925Z,74.86
2022-11-16T11:20:26.036Z,73.54
2022-11-16T11:21:25.911Z,73.71
2022-11-16T11:22:25.890Z,70.57
2022-11-16T11:23:25.870Z,70.27
2022-11-16T11:25:25.847Z,70.72
2022-11-16T11:26:25.835Z,73.23
2022-11-16T11:27:25.848Z,74.15
2022-11-16T11:28:25.811Z,73.33
2022-11-16T11:29:25.801Z,74.25
2022-11-16T11:30:25.787Z,74.96
2022-11-16T11:31:25.835Z,74.35
2022-11-16T11:32:25.763Z,73.33
2022-11-16T11:33:25.768Z,73.10
2022-11-16T11:34:25.727Z,72.28
2022-11-16T11:35:25.718Z,73.60
2022-11-16T11:36:25.830Z,72.17
2022-11-16T11:37:25.783Z,72.62
2022-11-16T11:38:25.683Z,72.82
2022-11-16T11:39:25.708Z,72.89
2022-11-16T11:40:25.663Z,73.81
2022-11-16T11:41:25.646Z,74.52
2022-11-16T11:42:25.628Z,73.10
2022-11-16T11:43:25.626Z,72.79
2022-11-16T11:44:25.604Z,73.60
2022-11-16T11:45:25.597Z,72.99
2022-11-16T11:46:35.872Z,72.28
2022-11-16T11:47:56.274Z,73.10
2022-11-16T11:48:26.579Z,73.81
2022-11-16T11:49:29.139Z,74.01
2022-11-16T11:50:26.550Z,73.81
2022-11-16T11:51:25.518Z,72.58
2022-11-16T11:52:25.614Z,72.17
2022-11-16T11:53:25.496Z,73.10
2022-11-16T11:54:25.478Z,72.99
2022-11-16T11:55:25.465Z,71.36
2022-11-16T11:56:25.449Z,71.80
2022-11-16T11:57:25.440Z,72.92
2022-11-16T11:58:25.433Z,72.41
2022-11-16T11:59:25.416Z,74.01
2022-11-16T12:00:25.402Z,72.38
2022-11-16T12:01:25.842Z,73.91
2022-11-16T12:02:25.376Z,72.99
2022-11-16T12:03:25.459Z,72.48
2022-11-16T12:04:25.350Z,71.60
2022-11-16T12:05:25.331Z,71.80
2022-11-16T12:06:25.334Z,72.52
2022-11-16T12:07:25.440Z,72.31
2022-11-16T12:08:25.425Z,71.50
2022-11-16T12:09:25.285Z,72.99
2022-11-16T12:10:25.273Z,73.10
2022-11-16T12:11:25.257Z,72.38
2022-11-16T12:12:25.242Z,72.89
2022-11-16T12:13:25.235Z,73.19
2022-11-16T12:14:25.220Z,72.38
2022-11-16T12:15:25.203Z,72.28
2022-11-16T12:16:25.196Z,75.03
2022-11-16T12:17:25.203Z,74.32
2022-11-16T12:18:25.166Z,74.11
2022-11-16T12:19:25.155Z,72.17
2022-11-16T12:20:25.157Z,71.67
2022-11-16T12:21:25.127Z,73.10
2022-11-16T12:22:25.117Z,71.26
2022-11-16T12:23:25.113Z,71.97
2022-11-16T12:24:25.116Z,72.69
2022-11-16T12:25:25.108Z,72.48
2022-11-16T12:26:25.075Z,70.75
2022-11-16T12:27:25.067Z,71.97
2022-11-16T12:28:25.042Z,71.43
2022-11-16T12:29:25.030Z,71.53
2022-11-16T12:30:25.017Z,72.14
2022-11-16T12:31:25.002Z,71.84
2022-11-16T12:32:24.998Z,71.02
2022-11-16T12:33:24.976Z,70.72
2022-11-16T12:34:24.963Z,71.94
2022-11-16T12:35:24.949Z,71.67
2022-11-16T12:36:24.938Z,72.38
2022-11-16T12:37:24.926Z,71.97
2022-11-16T12:38:26.404Z,71.15
2022-11-16T12:39:24.907Z,70.95
2022-11-16T12:40:24.906Z,72.89
2022-11-16T12:41:24.874Z,71.26
2022-11-16T12:42:24.860Z,70.68
2022-11-16T12:43:24.853Z,71.09
2022-11-16T12:44:24.837Z,71.60
2022-11-16T12:45:30.565Z,73.23
2022-11-16T12:46:25.843Z,73.13
2022-11-16T12:47:24.795Z,73.54
2022-11-16T12:48:24.783Z,72.92
2022-11-16T12:49:24.775Z,73.23
2022-11-16T12:50:24.763Z,72.52
2022-11-16T12:51:30.385Z,73.54
2022-11-16T12:52:25.764Z,75.34
2022-11-16T12:53:24.729Z,73.60