createdAt,value
2023-04-06T00:02:37.042Z,101635.84
2023-04-06T00:05:40.080Z,101625.63
2023-04-06T00:08:43.330Z,101630.78
2023-04-06T00:11:49.180Z,101621.31
2023-04-06T00:14:53.800Z,101622.09
2023-04-06T00:17:57.991Z,101618.81
2023-04-06T00:21:01.267Z,101614.53
2023-04-06T00:24:05.738Z,101615.50
2023-04-06T00:27:08.748Z,101608.78
2023-04-06T00:30:14.059Z,101613.34
2023-04-06T00:33:17.090Z,101610.53
2023-04-06T00:36:20.455Z,101612.38
2023-04-06T00:39:24.121Z,101602.03
2023-04-06T00:42:27.305Z,101611.38
2023-04-06T00:45:31.734Z,101613.41
2023-04-06T00:48:35.221Z,101605.75
2023-04-06T00:51:38.452Z,101603.09
2023-04-06T00:54:41.678Z,101606.56
2023-04-06T00:57:45.994Z,101611.72
2023-04-06T01:00:51.037Z,101614.28
2023-04-06T01:03:56.987Z,101609.31
2023-04-06T01:07:00.518Z,101607.56
2023-04-06T01:10:11.804Z,101607.47
2023-04-06T01:13:15.539Z,101602.41
2023-04-06T01:16:27.812Z,101602.56
2023-04-06T01:19:56.921Z,101605.91
2023-04-06T01:23:07.354Z,101609.31
2023-04-06T01:26:12.095Z,101611.28
2023-04-06T01:29:15.431Z,101603.81
2023-04-06T01:32:20.464Z,101607.25
2023-04-06T01:35:28.986Z,101605.41
2023-04-06T01:38:47.999Z,101606.34
2023-04-06T01:41:54.141Z,101605.63
2023-04-06T01:44:58.474Z,101602.25
2023-04-06T01:48:01.736Z,101603.00
2023-04-06T01:51:06.400Z,101602.09
2023-04-06T01:54:14.675Z,101597.75
2023-04-06T01:57:29.516Z,101603.78
2023-04-06T02:00:41.522Z,101597.06
2023-04-06T02:03:45.456Z,101602.22
2023-04-06T02:06:55.401Z,101598.75
2023-04-06T02:10:02.463Z,101597.00
2023-04-06T02:13:12.358Z,101595.44
2023-04-06T02:16:17.644Z,101598.13
2023-04-06T02:19:23.407Z,101601.53
2023-04-06T02:22:26.471Z,101592.25
2023-04-06T02:25:31.448Z,101601.13
2023-04-06T02:28:34.771Z,101600.53
2023-04-06T02:31:38.650Z,101603.16
2023-04-06T02:34:42.842Z,101607.44
2023-04-06T02:37:46.175Z,101598.88
2023-04-06T02:40:50.676Z,101594.72
2023-04-06T02:44:01.845Z,101603.38
2023-04-06T02:47:14.018Z,101607.78
2023-04-06T02:50:22.060Z,101607.03
2023-04-06T02:53:32.968Z,101606.34
2023-04-06T02:56:37.709Z,101608.38
2023-04-06T02:59:41.152Z,101604.91
2023-04-06T03:02:51.654Z,101610.84
2023-04-06T03:05:57.256Z,101608.19
2023-04-06T03:09:04.405Z,101616.03
2023-04-06T03:12:11.065Z,101614.53
2023-04-06T03:15:36.911Z,101614.69
2023-04-06T03:18:49.304Z,101621.09
2023-04-06T03:21:52.676Z,101612.72
2023-04-06T03:24:57.884Z,101616.25
2023-04-06T03:28:02.624Z,101618.81
2023-04-06T03:31:07.442Z,101620.69
2023-04-06T03:34:21.996Z,101618.28
2023-04-06T03:37:25.404Z,101620.09
2023-04-06T03:40:32.052Z,101622.06
2023-04-06T03:43:37.060Z,101628.09
2023-04-06T03:46:40.572Z,101634.16
2023-04-06T03:49:44.671Z,101631.66
2023-04-06T03:52:49.716Z,101637.63
2023-04-06T03:55:53.153Z,101638.69
2023-04-06T03:58:59.007Z,101638.78
2023-04-06T04:02:02.289Z,101643.88
2023-04-06T04:05:07.119Z,101645.72
2023-04-06T04:08:10.920Z,101644.84
2023-04-06T04:11:13.986Z,101658.63
2023-04-06T04:14:18.476Z,101655.25
2023-04-06T04:17:22.097Z,101658.78
2023-04-06T04:20:25.627Z,101658.00
2023-04-06T04:23:28.675Z,101654.47
2023-04-06T04:26:31.862Z,101659.69
2023-04-06T04:29:37.120Z,101662.16
2023-04-06T04:32:44.364Z,101654.44
2023-04-06T04:35:47.507Z,101662.19
2023-04-06T04:38:54.751Z,101660.72
2023-04-06T04:41:58.941Z,101660.00
2023-04-06T04:45:03.677Z,101654.06
2023-04-06T04:48:13.956Z,101653.91
2023-04-06T04:51:43.013Z,101652.28
2023-04-06T04:54:49.270Z,101658.22
2023-04-06T04:58:00.315Z,101657.34
2023-04-06T05:01:19.760Z,101664.31
2023-04-06T05:04:24.042Z,101663.41
2023-04-06T05:07:29.510Z,101661.69
2023-04-06T05:10:35.181Z,101664.19
2023-04-06T05:13:39.192Z,101660.66
2023-04-06T05:16:49.968Z,101655.50
2023-04-06T05:19:53.833Z,101662.19
2023-04-06T05:23:00.727Z,101663.78
2023-04-06T05:26:04.203Z,101660.22
2023-04-06T05:29:07.825Z,101657.63
2023-04-06T05:32:14.969Z,101663.50
2023-04-06T05:35:19.132Z,101661.75
2023-04-06T05:38:26.808Z,101675.59
2023-04-06T05:41:32.164Z,101667.91
2023-04-06T05:44:39.607Z,101673.78
2023-04-06T05:47:50.816Z,101675.22
2023-04-06T05:51:01.892Z,101675.00
2023-04-06T05:54:14.991Z,101674.00
2023-04-06T05:57:19.233Z,101666.25
2023-04-06T06:00:23.248Z,101671.06
2023-04-06T06:03:38.721Z,101668.09
2023-04-06T06:06:43.321Z,101674.88
2023-04-06T06:09:52.621Z,101670.31
2023-04-06T06:13:01.686Z,101674.28
2023-04-06T06:16:06.526Z,101678.47
2023-04-06T06:19:14.582Z,101678.31
2023-04-06T06:22:17.870Z,101674.75
2023-04-06T06:25:23.333Z,101683.13
2023-04-06T06:28:27.451Z,101677.72
2023-04-06T06:31:30.849Z,101669.13
2023-04-06T06:34:35.258Z,101675.59
2023-04-06T06:37:40.911Z,101678.59
2023-04-06T06:40:48.743Z,101678.97
2023-04-06T06:43:52.903Z,101679.63
2023-04-06T06:46:56.421Z,101667.16
2023-04-06T06:50:01.152Z,101674.56
2023-04-06T06:53:04.320Z,101667.28
2023-04-06T06:56:08.114Z,101675.63
2023-04-06T06:59:12.192Z,101675.22
2023-04-06T07:02:15.506Z,101677.41
2023-04-06T07:05:28.052Z,101681.06
2023-04-06T07:08:32.847Z,101673.66
2023-04-06T07:11:35.914Z,101667.09
2023-04-06T07:14:39.081Z,101666.78
2023-04-06T07:17:42.859Z,101664.63
2023-04-06T07:20:47.440Z,101661.84
2023-04-06T07:23:51.790Z,101661.59
2023-04-06T07:26:54.802Z,101657.31
2023-04-06T07:29:57.882Z,101659.66
2023-04-06T07:33:02.970Z,101659.91
2023-04-06T07:36:08.123Z,101662.25
2023-04-06T07:39:11.677Z,101659.31
2023-04-06T07:42:14.720Z,101662.25
2023-04-06T07:45:18.292Z,101655.84
2023-04-06T07:48:22.691Z,101651.78
2023-04-06T07:53:52.765Z,101655.88
2023-04-06T07:56:04.821Z,101648.50
2023-04-06T07:59:31.594Z,101649.97
2023-04-06T08:02:53.410Z,101652.16
2023-04-06T08:05:56.854Z,101652.09
2023-04-06T08:09:01.215Z,101657.31
2023-04-06T08:12:04.401Z,101651.13
2023-04-06T08:15:08.499Z,101653.66
2023-04-06T08:18:12.045Z,101656.69
2023-04-06T08:21:15.067Z,101652.41
2023-04-06T08:24:19.450Z,101653.19
2023-04-06T08:27:22.455Z,101650.88
2023-04-06T08:30:25.513Z,101650.25
2023-04-06T08:33:28.532Z,101654.69
2023-04-06T08:36:31.776Z,101653.22
2023-04-06T08:39:36.577Z,101643.47
2023-04-06T08:42:46.599Z,101638.81
2023-04-06T08:45:49.888Z,101637.03
2023-04-06T08:48:53.354Z,101643.69
2023-04-06T08:51:58.365Z,101645.09
2023-04-06T08:55:03.115Z,101640.72
2023-04-06T08:58:09.842Z,101634.56
2023-04-06T09:01:16.463Z,101648.47
2023-04-06T09:04:20.417Z,101639.91
2023-04-06T09:07:24.938Z,101635.34
2023-04-06T09:10:30.747Z,101631.84
2023-04-06T09:13:33.933Z,101626.16
2023-04-06T09:16:43.689Z,101627.09
2023-04-06T09:19:51.111Z,101624.44
2023-04-06T09:22:54.292Z,101629.50
2023-04-06T09:26:10.690Z,101626.88
2023-04-06T09:29:25.644Z,101620.09
2023-04-06T09:32:28.764Z,101618.75
2023-04-06T09:35:34.151Z,101618.81
2023-04-06T09:38:39.150Z,101614.00
2023-04-06T09:41:44.086Z,101611.75
2023-04-06T09:44:48.845Z,101611.59
2023-04-06T09:47:55.047Z,101609.03
2023-04-06T09:51:06.423Z,101613.63
2023-04-06T09:54:11.720Z,101620.53
2023-04-06T09:57:27.490Z,101607.88
2023-04-06T10:00:34.885Z,101607.63
2023-04-06T10:03:48.138Z,101599.31
2023-04-06T10:06:53.526Z,101598.13
2023-04-06T10:09:57.722Z,101604.53
2023-04-06T10:13:02.621Z,101596.94
2023-04-06T10:16:07.049Z,101601.09
2023-04-06T10:19:18.230Z,101611.69
2023-04-06T10:22:27.363Z,101605.13
2023-04-06T10:25:30.615Z,101604.91
2023-04-06T10:28:37.679Z,101598.13
2023-04-06T10:31:45.624Z,101599.31
2023-04-06T10:34:48.721Z,101591.88
2023-04-06T10:38:02.932Z,101592.47
2023-04-06T10:41:07.375Z,101585.72
2023-04-06T10:44:22.533Z,101597.56
2023-04-06T10:47:25.850Z,101592.09
2023-04-06T10:50:31.843Z,101595.97
2023-04-06T10:53:36.139Z,101590.94
2023-04-06T10:56:40.837Z,101590.94
2023-04-06T10:59:46.590Z,101599.91
2023-04-06T11:02:50.045Z,101588.94
2023-04-06T11:05:53.814Z,101577.88
2023-04-06T11:08:58.042Z,101575.16
2023-04-06T11:12:02.049Z,101566.31
2023-04-06T11:15:08.292Z,101572.28
2023-04-06T11:18:12.586Z,101573.22
2023-04-06T11:21:15.971Z,101575.84
2023-04-06T11:24:21.111Z,101572.53
2023-04-06T11:27:24.567Z,101569.25
2023-04-06T11:30:29.210Z,101567.94
2023-04-06T11:33:38.572Z,101555.66
2023-04-06T11:36:46.040Z,101548.66
2023-04-06T11:39:51.907Z,101556.25
2023-04-06T11:42:55.965Z,101557.03
2023-04-06T11:46:06.285Z,101559.13
2023-04-06T11:49:09.340Z,101561.44
2023-04-06T11:52:24.906Z,101561.66
2023-04-06T11:55:28.243Z,101555.19
2023-04-06T11:58:32.150Z,101541.38
2023-04-06T12:01:39.225Z,101538.50
2023-04-06T12:04:42.475Z,101543.47
2023-04-06T12:07:45.571Z,101543.84
2023-04-06T12:10:48.538Z,101535.16
2023-04-06T12:13:51.559Z,101536.69
2023-04-06T12:16:55.867Z,101543.88
2023-04-06T12:20:05.122Z,101545.63
2023-04-06T12:23:09.054Z,101538.75
2023-04-06T12:26:13.346Z,101534.63
2023-04-06T12:29:16.745Z,101538.69
2023-04-06T12:32:21.494Z,101542.31
2023-04-06T12:35:24.532Z,101533.00
2023-04-06T12:38:27.554Z,101534.59
2023-04-06T12:41:33.536Z,101522.38
2023-04-06T12:44:36.553Z,101524.22
2023-04-06T12:47:41.291Z,101526.56
2023-04-06T12:50:44.376Z,101530.72
2023-04-06T12:53:47.913Z,101519.66
2023-04-06T12:56:51.414Z,101523.13
2023-04-06T12:59:54.588Z,101516.41
2023-04-06T13:02:59.056Z,101510.66
2023-04-06T13:06:03.096Z,101507.06
2023-04-06T13:09:06.766Z,101500.56
2023-04-06T13:12:10.061Z,101496.22
2023-04-06T13:15:13.931Z,101498.25
2023-04-06T13:18:18.535Z,101496.59
2023-04-06T13:21:22.638Z,101495.53
2023-04-06T13:24:25.814Z,101488.09
2023-04-06T13:27:29.328Z,101487.53
2023-04-06T13:30:32.416Z,101493.25
2023-04-06T13:33:37.334Z,101494.31
2023-04-06T13:36:42.376Z,101499.47
2023-04-06T13:39:45.400Z,101494.09
2023-04-06T13:42:48.974Z,101495.00
2023-04-06T13:45:52.902Z,101490.94
2023-04-06T13:48:57.377Z,101491.34
2023-04-06T13:52:00.726Z,101480.88
2023-04-06T13:55:04.183Z,101476.56
2023-04-06T13:58:07.284Z,101472.75
2023-04-06T14:01:11.787Z,101481.06
2023-04-06T14:04:16.418Z,101483.94
2023-04-06T14:07:19.474Z,101490.22
2023-04-06T14:10:24.785Z,101480.41
2023-04-06T14:13:28.407Z,101473.41
2023-04-06T14:16:32.278Z,101481.81
2023-04-06T14:19:37.192Z,101477.09
2023-04-06T14:22:40.284Z,101475.09
2023-04-06T14:25:43.503Z,101472.06
2023-04-06T14:28:47.380Z,101465.19
2023-04-06T14:31:50.854Z,101461.84
2023-04-06T14:34:55.407Z,101464.97
2023-04-06T14:37:59.226Z,101453.91
2023-04-06T14:41:02.628Z,101469.28
2023-04-06T14:44:06.587Z,101459.97
2023-04-06T14:47:09.620Z,101465.28
2023-04-06T14:50:14.377Z,101453.41
2023-04-06T14:53:17.356Z,101464.97
2023-04-06T14:56:24.343Z,101465.00
2023-04-06T15:02:35.684Z,101453.72
2023-04-06T15:05:40.366Z,101459.44
2023-04-06T15:08:43.998Z,101456.78
2023-04-06T15:11:47.011Z,101462.53
2023-04-06T15:14:50.013Z,101451.72
2023-04-06T15:17:53.002Z,101449.16
2023-04-06T15:20:57.360Z,101453.72
2023-04-06T15:24:00.519Z,101455.53
2023-04-06T15:27:05.985Z,101446.47
2023-04-06T15:30:10.394Z,101452.75
2023-04-06T15:33:13.448Z,101445.50
2023-04-06T15:36:29.723Z,101442.31
2023-04-06T15:39:34.233Z,101444.09
2023-04-06T15:42:37.569Z,101445.88
2023-04-06T15:45:41.767Z,101460.72
2023-04-06T15:48:45.511Z,101449.34
2023-04-06T15:51:50.483Z,101456.66
2023-04-06T15:54:54.129Z,101451.88
2023-04-06T15:57:57.178Z,101452.69
2023-04-06T16:01:00.364Z,101443.81
2023-04-06T16:04:03.560Z,101453.56
2023-04-06T16:07:08.026Z,101453.91
2023-04-06T16:10:11.821Z,101456.44
2023-04-06T16:13:14.857Z,101454.00
2023-04-06T16:16:17.848Z,101454.91
2023-04-06T16:19:21.285Z,101454.19
2023-04-06T16:22:25.886Z,101452.50
2023-04-06T16:25:28.980Z,101454.97
2023-04-06T16:28:33.045Z,101457.47
2023-04-06T16:31:36.404Z,101460.13
2023-04-06T16:34:40.095Z,101458.09
2023-04-06T16:37:46.609Z,101456.53
2023-04-06T16:40:49.737Z,101458.88
2023-04-06T16:43:53.652Z,101462.50
2023-04-06T16:46:56.803Z,101459.19
2023-04-06T16:50:05.955Z,101450.97
2023-04-06T16:53:10.866Z,101460.28
2023-04-06T16:56:14.360Z,101461.25
2023-04-06T16:59:17.384Z,101461.91
2023-04-06T17:02:20.876Z,101461.25
2023-04-06T17:05:26.502Z,101463.03
2023-04-06T17:08:31.258Z,101463.63
2023-04-06T17:11:46.149Z,101462.59
2023-04-06T17:14:50.382Z,101466.63
2023-04-06T17:17:54.108Z,101470.81
2023-04-06T17:20:57.251Z,101466.38
2023-04-06T17:24:02.158Z,101469.81
2023-04-06T17:27:05.310Z,101465.78
2023-04-06T17:30:12.341Z,101469.03
2023-04-06T17:33:17.707Z,101470.63
2023-04-06T17:36:22.009Z,101473.63
2023-04-06T17:39:26.871Z,101479.06
2023-04-06T17:42:29.906Z,101481.16
2023-04-06T17:45:33.053Z,101490.50
2023-04-06T17:48:36.291Z,101488.00
2023-04-06T17:51:39.248Z,101488.97
2023-04-06T17:54:43.595Z,101486.00
2023-04-06T17:57:46.799Z,101492.59
2023-04-06T18:00:49.818Z,101497.09
2023-04-06T18:03:53.209Z,101491.44
2023-04-06T18:06:56.449Z,101493.38
2023-04-06T18:10:01.748Z,101501.22
2023-04-06T18:13:05.001Z,101507.84
2023-04-06T18:16:08.283Z,101497.78
2023-04-06T18:19:11.409Z,101504.47
2023-04-06T18:22:14.699Z,101510.84
2023-04-06T18:25:19.280Z,101509.19
2023-04-06T18:28:22.248Z,101511.28
2023-04-06T18:31:25.386Z,101509.28
2023-04-06T18:34:28.985Z,101521.63
2023-04-06T18:37:31.965Z,101516.94
2023-04-06T18:40:38.681Z,101521.69
2023-04-06T18:43:42.005Z,101524.34
2023-04-06T18:46:46.025Z,101521.81
2023-04-06T18:49:50.029Z,101526.31
2023-04-06T18:52:53.172Z,101527.56
2023-04-06T18:55:58.560Z,101531.19
2023-04-06T18:59:01.548Z,101541.06
2023-04-06T19:02:04.635Z,101533.56
2023-04-06T19:05:08.723Z,101537.34
2023-04-06T19:08:13.065Z,101536.75
2023-04-06T19:11:18.642Z,101539.41
2023-04-06T19:14:21.814Z,101538.00
2023-04-06T19:17:25.088Z,101533.97
2023-04-06T19:20:28.282Z,101539.31
2023-04-06T19:23:31.578Z,101537.91
2023-04-06T19:26:35.903Z,101533.59
2023-04-06T19:29:39.224Z,101533.16
2023-04-06T19:32:42.262Z,101540.13
2023-04-06T19:35:45.314Z,101533.72
2023-04-06T19:38:48.384Z,101533.78
2023-04-06T19:41:53.336Z,101545.34
2023-04-06T19:44:57.443Z,101541.09
2023-04-06T19:48:01.525Z,101536.81
2023-04-06T19:51:04.565Z,101537.19
2023-04-06T19:54:07.804Z,101528.06
2023-04-06T19:57:12.163Z,101538.53
2023-04-06T20:00:16.340Z,101538.53
2023-04-06T20:03:19.999Z,101531.09
2023-04-06T20:06:23.328Z,101530.41
2023-04-06T20:09:26.576Z,101536.72
2023-04-06T20:12:30.959Z,101542.13
2023-04-06T20:15:34.007Z,101540.69
2023-04-06T20:18:37.066Z,101541.84
2023-04-06T20:21:41.009Z,101538.84
2023-04-06T20:24:44.012Z,101545.00
2023-04-06T20:27:48.553Z,101535.66
2023-04-06T20:30:53.016Z,101538.25
2023-04-06T20:34:12.350Z,101539.84
2023-04-06T20:37:15.666Z,101542.41
2023-04-06T20:40:20.861Z,101536.09
2023-04-06T20:43:28.215Z,101540.00
2023-04-06T20:46:31.423Z,101541.66
2023-04-06T20:49:34.558Z,101540.81
2023-04-06T20:52:38.059Z,101536.66
2023-04-06T20:55:41.745Z,101541.19
2023-04-06T20:58:46.304Z,101537.28
2023-04-06T21:01:49.857Z,101536.50
2023-04-06T21:04:52.934Z,101536.22
2023-04-06T21:07:56.624Z,101540.47
2023-04-06T21:10:59.735Z,101535.28
2023-04-06T21:14:04.116Z,101530.44
2023-04-06T21:17:07.705Z,101537.81
2023-04-06T21:20:12.544Z,101531.06
2023-04-06T21:23:16.178Z,101525.91
2023-04-06T21:26:19.765Z,101532.97
2023-04-06T21:29:24.054Z,101532.13
2023-04-06T21:32:27.667Z,101527.38
2023-04-06T21:35:31.244Z,101534.06
2023-04-06T21:38:35.096Z,101534.19
2023-04-06T21:41:40.306Z,101533.16
2023-04-06T21:44:44.623Z,101530.50
2023-04-06T21:47:47.648Z,101535.47
2023-04-06T21:50:50.770Z,101532.88
2023-04-06T21:53:56.282Z,101529.59
2023-04-06T21:56:59.854Z,101527.97
2023-04-06T22:00:09.685Z,101524.66
2023-04-06T22:03:18.226Z,101532.38
2023-04-06T22:06:22.826Z,101522.06
2023-04-06T22:09:25.877Z,101521.56
2023-04-06T22:12:29.005Z,101515.00
2023-04-06T22:15:34.114Z,101522.25
2023-04-06T22:18:39.148Z,101514.25
2023-04-06T22:21:42.622Z,101516.38
2023-04-06T22:24:45.797Z,101512.91
2023-04-06T22:27:49.288Z,101511.81
2023-04-06T22:30:53.670Z,101516.28
2023-04-06T22:33:57.116Z,101522.31
2023-04-06T22:37:00.149Z,101515.81
2023-04-06T22:40:03.410Z,101514.13
2023-04-06T22:43:09.493Z,101505.75
2023-04-06T22:46:13.776Z,101499.78
2023-04-06T22:49:16.862Z,101506.06
2023-04-06T22:52:20.024Z,101500.91
2023-04-06T22:55:23.373Z,101507.84
2023-04-06T22:58:26.527Z,101508.88
2023-04-06T23:01:31.100Z,101508.81
2023-04-06T23:04:34.453Z,101503.78
2023-04-06T23:07:37.522Z,101503.97
2023-04-06T23:10:42.010Z,101504.13
2023-04-06T23:13:45.762Z,101509.19
2023-04-06T23:16:50.245Z,101505.88
2023-04-06T23:19:53.302Z,101505.88
2023-04-06T23:22:56.321Z,101505.22
2023-04-06T23:25:59.359Z,101506.91
2023-04-06T23:29:02.523Z,101504.50
2023-04-06T23:32:07.235Z,101498.56
2023-04-06T23:35:11.280Z,101503.88
2023-04-06T23:38:14.293Z,101498.78
2023-04-06T23:41:17.294Z,101498.84
2023-04-06T23:44:20.900Z,101502.34
2023-04-06T23:47:25.396Z,101499.13
2023-04-06T23:50:28.849Z,101507.91
2023-04-06T23:53:34.509Z,101504.69
2023-04-06T23:56:38.315Z,101499.63
2023-04-06T23:59:41.398Z,101503.91
