createdAt,value
2023-07-25T19:16:27.060Z,65.20
2023-07-25T19:18:54.626Z,64.24
2023-07-25T19:21:21.992Z,65.08
2023-07-25T19:23:49.246Z,65.29
2023-07-25T19:26:16.529Z,64.17
2023-07-25T19:28:43.720Z,63.97
2023-07-25T19:31:11.124Z,62.82
2023-07-25T19:33:38.588Z,63.22
2023-07-25T19:36:05.958Z,62.68
2023-07-25T19:38:36.235Z,61.93
2023-07-25T19:41:03.446Z,61.96
2023-07-25T19:43:30.888Z,61.17
2023-07-25T19:46:05.037Z,60.58
2023-07-25T19:48:33.068Z,59.78
2023-07-25T19:51:08.910Z,60.50
2023-07-25T19:53:36.549Z,59.86
2023-07-25T19:56:04.070Z,59.65
2023-07-25T19:58:31.298Z,59.65
2023-07-25T20:00:59.478Z,59.45
2023-07-25T20:03:29.725Z,59.27
2023-07-25T20:05:56.949Z,58.37
2023-07-25T20:08:24.072Z,59.57
2023-07-25T20:10:51.243Z,59.80
2023-07-25T20:13:18.553Z,59.85
2023-07-25T20:15:47.141Z,59.94
2023-07-25T20:18:15.163Z,59.71
2023-07-25T20:20:42.355Z,59.34
2023-07-25T20:23:09.530Z,59.79
2023-07-25T20:25:37.211Z,60.09
2023-07-25T20:28:04.623Z,60.61
2023-07-25T20:30:31.797Z,60.67
2023-07-25T20:32:59.112Z,61.08
2023-07-25T20:35:26.223Z,61.25
2023-07-25T20:37:53.384Z,63.11
2023-07-25T20:40:20.515Z,63.16
2023-07-25T20:42:47.630Z,63.49
2023-07-25T20:45:15.822Z,63.84
2023-07-25T20:47:43.367Z,63.75
2023-07-25T20:50:10.862Z,64.17
2023-07-25T20:52:38.184Z,62.87
2023-07-25T20:55:06.089Z,62.45
2023-07-25T20:57:33.352Z,61.91
2023-07-25T21:00:00.471Z,61.46
2023-07-25T21:02:29.089Z,61.55
2023-07-25T21:04:56.201Z,62.17
2023-07-25T21:07:23.288Z,61.99
2023-07-25T21:09:50.991Z,61.17
2023-07-25T21:12:18.078Z,60.80
2023-07-25T21:14:45.134Z,61.28
2023-07-25T21:17:15.286Z,61.06
2023-07-25T21:19:43.047Z,60.52
2023-07-25T21:22:10.131Z,60.47
2023-07-25T21:24:37.249Z,60.20
2023-07-25T21:27:04.435Z,60.75
2023-07-25T21:29:31.574Z,60.47
2023-07-25T21:31:58.717Z,60.52
2023-07-25T21:34:25.819Z,60.26
2023-07-25T21:36:52.877Z,60.25
2023-07-25T21:39:20.093Z,60.43
2023-07-25T21:41:48.299Z,60.25
2023-07-25T21:44:15.438Z,60.41
2023-07-25T21:46:42.703Z,60.05
2023-07-25T21:49:09.952Z,60.38
2023-07-25T21:51:37.015Z,60.34
2023-07-25T21:54:04.166Z,60.92
2023-07-25T21:56:31.348Z,60.96
2023-07-25T21:58:58.630Z,61.14
2023-07-25T22:01:25.809Z,60.29
2023-07-25T22:03:52.964Z,60.99
2023-07-25T22:06:20.425Z,61.38
2023-07-25T22:08:47.500Z,61.03
2023-07-25T22:11:14.610Z,61.06
2023-07-25T22:13:41.934Z,61.12
2023-07-25T22:16:09.108Z,60.73
2023-07-25T22:18:36.236Z,60.83
2023-07-25T22:21:03.341Z,60.95
2023-07-25T22:23:30.418Z,60.67
2023-07-25T22:26:07.105Z,60.37
2023-07-25T22:28:35.796Z,60.34
2023-07-25T22:31:03.654Z,60.76
2023-07-25T22:33:30.768Z,60.58
2023-07-25T22:35:57.820Z,60.76
2023-07-25T22:38:24.910Z,60.32
2023-07-25T22:40:51.983Z,60.03
2023-07-25T22:43:19.021Z,59.87
2023-07-25T22:45:46.086Z,59.98
2023-07-25T22:48:13.238Z,59.56
2023-07-25T22:50:40.260Z,59.76
2023-07-25T22:53:07.269Z,59.69
2023-07-25T22:55:34.642Z,59.55
2023-07-25T22:58:01.885Z,59.61
2023-07-25T23:00:29.026Z,59.31
2023-07-25T23:02:56.094Z,58.93
2023-07-25T23:05:23.443Z,59.05
2023-07-25T23:07:50.502Z,58.86
2023-07-25T23:10:17.708Z,59.18
2023-07-25T23:12:44.722Z,58.65
2023-07-25T23:15:13.138Z,58.49
2023-07-25T23:17:40.451Z,58.53
2023-07-25T23:20:08.387Z,58.71
2023-07-25T23:22:35.435Z,57.86
2023-07-25T23:25:02.578Z,58.95
2023-07-25T23:27:29.841Z,59.50
2023-07-25T23:29:57.264Z,59.31
2023-07-25T23:32:24.349Z,59.36
2023-07-25T23:34:55.001Z,59.25
2023-07-25T23:37:22.375Z,59.89
2023-07-25T23:39:49.645Z,59.49
2023-07-25T23:42:16.775Z,59.52
2023-07-25T23:44:43.858Z,59.81
2023-07-25T23:47:13.035Z,60.09
2023-07-25T23:49:40.546Z,60.49
2023-07-25T23:52:08.137Z,60.79
2023-07-25T23:54:35.550Z,61.24
2023-07-25T23:57:04.442Z,61.38
2023-07-25T23:59:31.997Z,61.58
