createdAt,value
2023-01-20T00:01:43.680Z,5.20
2023-01-20T00:04:11.987Z,5.03
2023-01-20T00:06:39.427Z,4.50
2023-01-20T00:09:15.047Z,4.22
2023-01-20T00:11:42.568Z,4.55
2023-01-20T00:14:11.219Z,4.45
2023-01-20T00:16:39.013Z,4.55
2023-01-20T00:19:07.127Z,4.30
2023-01-20T00:21:35.275Z,4.72
2023-01-20T00:24:02.927Z,4.65
2023-01-20T00:26:30.525Z,3.95
2023-01-20T00:28:58.380Z,4.75
2023-01-20T00:31:30.113Z,3.97
2023-01-20T00:34:00.164Z,3.83
2023-01-20T00:36:31.399Z,3.53
2023-01-20T00:38:59.544Z,3.97
2023-01-20T00:41:30.204Z,4.05
2023-01-20T00:43:57.983Z,4.07
2023-01-20T00:46:25.620Z,4.18
2023-01-20T00:48:53.331Z,4.20
2023-01-20T00:51:21.763Z,3.28
2023-01-20T00:53:49.544Z,3.63
2023-01-20T00:56:17.020Z,3.13
2023-01-20T00:58:45.514Z,3.67
2023-01-20T01:01:13.593Z,3.10
2023-01-20T01:03:41.290Z,3.42
2023-01-20T01:06:16.015Z,3.70
2023-01-20T01:08:44.718Z,3.40
2023-01-20T01:11:13.586Z,2.72
2023-01-20T01:13:41.515Z,3.22
2023-01-20T01:16:14.149Z,3.08
2023-01-20T01:18:43.062Z,3.03
2023-01-20T01:21:16.039Z,3.25
2023-01-20T01:23:44.552Z,2.47
2023-01-20T01:26:12.195Z,3.17
2023-01-20T01:28:40.184Z,2.90
2023-01-20T01:31:08.711Z,2.88
2023-01-20T01:33:36.785Z,2.78
2023-01-20T01:36:05.547Z,3.45
2023-01-20T01:38:33.168Z,3.22
2023-01-20T01:41:01.544Z,3.20
2023-01-20T01:43:32.907Z,2.35
2023-01-20T01:46:00.883Z,2.67
2023-01-20T01:48:39.335Z,3.20
2023-01-20T01:51:13.824Z,2.70
2023-01-20T01:53:48.353Z,2.92
2023-01-20T01:56:17.233Z,2.83
2023-01-20T01:58:49.368Z,2.60
2023-01-20T02:01:18.142Z,2.67
2023-01-20T02:04:00.275Z,2.47
2023-01-20T02:06:33.769Z,2.60
2023-01-20T02:09:08.441Z,3.00
2023-01-20T02:11:48.973Z,2.67
2023-01-20T02:14:22.200Z,2.60
2023-01-20T02:17:20.420Z,2.90
2023-01-20T02:20:42.099Z,2.53
2023-01-20T02:23:55.411Z,2.58
2023-01-20T02:27:02.980Z,2.83
2023-01-20T02:30:00.810Z,2.40
2023-01-20T02:32:38.983Z,2.40
2023-01-20T02:35:46.665Z,2.33
2023-01-20T02:39:11.058Z,2.65
2023-01-20T02:41:53.740Z,2.63
2023-01-20T02:44:39.441Z,2.42
2023-01-20T02:47:33.479Z,2.38
2023-01-20T02:50:08.225Z,2.00
2023-01-20T02:52:40.265Z,2.47
2023-01-20T02:55:14.437Z,1.98
2023-01-20T02:57:48.679Z,2.20
2023-01-20T03:00:31.594Z,2.53
2023-01-20T03:03:02.251Z,1.95
2023-01-20T03:05:34.883Z,2.17
2023-01-20T03:08:07.906Z,2.10
2023-01-20T03:10:37.512Z,2.33
2023-01-20T03:13:42.834Z,2.33
2023-01-20T03:16:19.723Z,2.40
2023-01-20T03:18:47.762Z,2.15
2023-01-20T03:21:15.437Z,2.40
2023-01-20T03:23:48.149Z,2.15
2023-01-20T03:26:18.688Z,2.20
2023-01-20T03:28:49.015Z,2.45
2023-01-20T03:31:18.841Z,2.13
2023-01-20T03:33:49.302Z,2.13
2023-01-20T03:36:19.068Z,2.28
2023-01-20T03:38:47.715Z,2.35
2023-01-20T03:41:48.876Z,1.98
2023-01-20T03:44:54.184Z,2.20
2023-01-20T03:47:58.796Z,2.03
2023-01-20T03:50:55.559Z,2.20
2023-01-20T03:53:45.664Z,1.88
2023-01-20T03:56:24.461Z,2.10
2023-01-20T03:58:55.066Z,2.05
2023-01-20T04:01:30.342Z,1.80
2023-01-20T04:03:59.052Z,2.15
2023-01-20T04:06:28.677Z,2.10
2023-01-20T04:09:05.004Z,1.98
2023-01-20T04:11:34.088Z,2.35
2023-01-20T04:14:01.676Z,1.80
2023-01-20T04:16:29.532Z,1.90
2023-01-20T04:18:57.212Z,1.95
2023-01-20T04:21:47.414Z,1.95
2023-01-20T04:24:45.888Z,1.90
2023-01-20T04:27:13.410Z,2.00
2023-01-20T04:29:41.700Z,1.92
2023-01-20T04:32:12.427Z,1.90
2023-01-20T04:34:40.452Z,1.83
2023-01-20T04:37:07.981Z,1.83
2023-01-20T04:39:35.549Z,2.42
2023-01-20T04:42:04.847Z,2.25
2023-01-20T04:44:32.519Z,1.90
2023-01-20T04:47:00.188Z,1.77
2023-01-20T04:49:27.649Z,1.70
2023-01-20T04:51:55.022Z,1.95
2023-01-20T04:54:22.630Z,1.77
2023-01-20T04:56:50.694Z,1.70
2023-01-20T04:59:18.284Z,1.90
2023-01-20T05:01:46.000Z,1.92
2023-01-20T05:04:13.563Z,1.60
2023-01-20T05:06:43.608Z,2.30
2023-01-20T05:09:15.802Z,2.40
2023-01-20T05:11:44.119Z,2.03
2023-01-20T05:14:12.932Z,1.85
2023-01-20T05:16:40.669Z,2.05
2023-01-20T05:19:08.066Z,2.15
2023-01-20T05:21:35.684Z,1.95
2023-01-20T05:24:03.361Z,1.95
2023-01-20T05:26:31.004Z,1.55
2023-01-20T05:28:58.489Z,2.03
2023-01-20T05:31:26.475Z,1.67
2023-01-20T05:33:54.068Z,2.03
2023-01-20T05:36:21.681Z,1.70
2023-01-20T05:38:49.352Z,1.95
2023-01-20T05:41:16.830Z,2.08
2023-01-20T05:43:44.251Z,2.00
2023-01-20T05:46:11.718Z,1.77
2023-01-20T05:48:39.180Z,2.50
2023-01-20T05:51:07.171Z,1.70
2023-01-20T05:53:34.883Z,1.92
2023-01-20T05:56:05.414Z,2.25
2023-01-20T05:58:33.958Z,2.20
2023-01-20T06:01:14.118Z,1.67
2023-01-20T06:03:41.961Z,1.77
2023-01-20T06:06:15.928Z,2.22
2023-01-20T06:08:44.389Z,1.60
2023-01-20T06:11:14.481Z,1.60
2023-01-20T06:13:41.916Z,1.88
2023-01-20T06:16:09.579Z,2.30
2023-01-20T06:18:37.167Z,2.10
2023-01-20T06:21:05.041Z,1.95
2023-01-20T06:23:33.091Z,1.73
2023-01-20T06:26:12.092Z,1.90
2023-01-20T06:28:40.286Z,1.75
2023-01-20T06:31:15.099Z,2.20
2023-01-20T06:36:13.956Z,1.92
2023-01-20T06:38:41.591Z,2.58
2023-01-20T06:41:15.654Z,2.13
2023-01-20T06:43:43.657Z,2.53
2023-01-20T06:46:15.630Z,2.60
2023-01-20T06:48:44.778Z,2.40
2023-01-20T06:51:19.942Z,2.25
2023-01-20T06:53:48.524Z,2.72
2023-01-20T06:56:16.496Z,2.35
2023-01-20T06:58:45.048Z,2.20
2023-01-20T07:01:17.367Z,2.15
2023-01-20T07:03:45.183Z,2.20
2023-01-20T07:06:39.668Z,2.70
2023-01-20T07:09:12.861Z,3.03
2023-01-20T07:11:41.360Z,2.60
2023-01-20T07:14:10.520Z,2.30
2023-01-20T07:16:38.589Z,2.38
2023-01-20T07:19:06.464Z,2.10
2023-01-20T07:21:34.300Z,3.03
2023-01-20T07:24:02.633Z,3.15
2023-01-20T07:26:31.203Z,2.40
2023-01-20T07:28:59.840Z,1.92
2023-01-20T07:31:31.549Z,2.67
2023-01-20T07:34:00.304Z,2.83
2023-01-20T07:36:28.292Z,2.47
2023-01-20T07:38:55.969Z,2.17
2023-01-20T07:41:23.895Z,2.10
2023-01-20T07:43:53.356Z,2.65
2023-01-20T07:46:21.552Z,2.63
2023-01-20T07:48:49.059Z,2.15
2023-01-20T07:51:18.099Z,2.83
2023-01-20T07:53:48.963Z,2.38
2023-01-20T07:56:25.887Z,2.00
2023-01-20T07:58:55.190Z,2.70
2023-01-20T08:01:33.312Z,2.33
2023-01-20T08:04:01.444Z,2.55
2023-01-20T08:06:30.759Z,2.33
2023-01-20T08:09:02.251Z,2.38
2023-01-20T08:11:30.323Z,2.40
2023-01-20T08:13:58.029Z,2.20
2023-01-20T08:16:25.495Z,2.53
2023-01-20T08:18:55.101Z,2.70
2023-01-20T08:21:26.821Z,2.90
2023-01-20T08:24:00.243Z,3.00
2023-01-20T08:26:30.058Z,2.65
2023-01-20T08:29:07.998Z,2.47
2023-01-20T08:31:36.497Z,2.22
2023-01-20T08:34:05.187Z,2.65
2023-01-20T08:36:37.049Z,2.42
2023-01-20T08:39:07.750Z,2.83
2023-01-20T08:41:39.062Z,3.22
2023-01-20T08:44:09.129Z,3.40
2023-01-20T08:46:41.338Z,2.60
2023-01-20T08:49:13.474Z,3.05
2023-01-20T08:51:41.946Z,2.90
2023-01-20T08:54:09.779Z,2.50
2023-01-20T08:56:37.474Z,2.45
2023-01-20T08:59:05.230Z,2.60
2023-01-20T09:01:36.463Z,2.72
2023-01-20T09:04:07.064Z,2.83
2023-01-20T09:06:41.236Z,2.67
2023-01-20T09:09:09.063Z,2.90
2023-01-20T09:11:37.283Z,2.67
2023-01-20T09:14:04.995Z,2.38
2023-01-20T09:16:32.753Z,2.80
2023-01-20T09:19:00.283Z,2.40
2023-01-20T09:21:27.885Z,2.33
2023-01-20T09:23:55.582Z,2.20
2023-01-20T09:26:35.423Z,2.55
2023-01-20T09:29:09.944Z,2.10
2023-01-20T09:31:53.051Z,2.03
2023-01-20T09:34:24.889Z,2.83
2023-01-20T09:37:19.536Z,2.20
2023-01-20T09:40:06.041Z,2.42
2023-01-20T09:43:07.146Z,2.53
2023-01-20T09:45:53.770Z,2.13
2023-01-20T09:49:13.598Z,2.80
2023-01-20T09:52:29.704Z,2.83
2023-01-20T09:55:13.484Z,2.53
2023-01-20T09:57:49.662Z,2.03
2023-01-20T10:00:22.664Z,2.70
2023-01-20T10:03:11.848Z,2.30
2023-01-20T10:05:40.697Z,2.35
2023-01-20T10:08:34.485Z,2.15
2023-01-20T10:11:19.909Z,2.42
2023-01-20T10:17:07.146Z,2.28
2023-01-20T10:19:52.171Z,2.22
2023-01-20T10:22:50.649Z,2.45
2023-01-20T10:25:40.138Z,2.50
2023-01-20T10:28:16.350Z,2.65
2023-01-20T10:30:47.326Z,2.50
2023-01-20T10:33:36.050Z,1.83
2023-01-20T10:36:03.680Z,2.10
2023-01-20T10:38:52.931Z,2.15
2023-01-20T10:41:36.804Z,2.47
2023-01-20T10:44:12.291Z,1.98
2023-01-20T10:46:59.274Z,2.38
2023-01-20T10:49:52.951Z,2.70
2023-01-20T10:53:13.505Z,2.78
2023-01-20T10:55:58.761Z,2.78
2023-01-20T10:58:37.660Z,3.10
2023-01-20T11:01:09.448Z,2.05
2023-01-20T11:03:49.567Z,2.55
2023-01-20T11:06:27.132Z,2.50
2023-01-20T11:08:56.387Z,2.90
2023-01-20T11:11:26.476Z,2.72
2023-01-20T11:13:54.766Z,2.83
2023-01-20T11:16:29.179Z,2.70
2023-01-20T11:19:02.754Z,2.00
2023-01-20T11:21:36.772Z,2.92
2023-01-20T11:24:34.991Z,2.90
2023-01-20T11:27:13.705Z,2.50
2023-01-20T11:29:48.332Z,2.65
2023-01-20T11:32:35.406Z,2.63
2023-01-20T11:35:21.965Z,2.45
2023-01-20T11:37:49.568Z,1.92
2023-01-20T11:40:28.420Z,2.70
2023-01-20T11:42:56.383Z,1.92
2023-01-20T11:45:37.147Z,2.80
2023-01-20T11:48:31.025Z,4.00
2023-01-20T11:51:02.805Z,3.90
2023-01-20T11:53:33.328Z,4.28
2023-01-20T11:56:04.006Z,3.58
2023-01-20T11:59:25.565Z,3.33
2023-01-20T12:02:13.094Z,3.38
2023-01-20T12:05:16.759Z,3.03
2023-01-20T12:07:51.636Z,2.90
2023-01-20T12:10:31.289Z,3.10
2023-01-20T12:13:52.992Z,3.08
2023-01-20T12:16:25.920Z,2.67
2023-01-20T12:19:02.173Z,2.97
2023-01-20T12:21:38.996Z,2.33
2023-01-20T12:25:07.836Z,2.50
2023-01-20T12:27:52.386Z,3.53
2023-01-20T12:31:05.136Z,5.37
2023-01-20T12:33:46.602Z,7.40
2023-01-20T12:36:50.671Z,8.48
2023-01-20T12:39:59.304Z,9.40
2023-01-20T12:43:07.046Z,10.98
2023-01-20T12:46:09.906Z,10.70
2023-01-20T12:48:53.166Z,9.45
2023-01-20T12:51:30.292Z,11.35
2023-01-20T12:54:17.125Z,10.63
2023-01-20T12:57:07.237Z,10.95
2023-01-20T13:00:14.684Z,9.95
2023-01-20T13:03:12.557Z,10.00
2023-01-20T13:06:28.790Z,9.65
2023-01-20T13:09:50.255Z,8.18
2023-01-20T13:12:44.863Z,9.13
2023-01-20T13:15:18.515Z,8.68
2023-01-20T13:18:19.957Z,8.15
2023-01-20T13:20:48.280Z,9.63
2023-01-20T13:23:45.790Z,8.38
2023-01-20T13:26:15.623Z,7.72
2023-01-20T13:28:56.071Z,7.05
2023-01-20T13:31:43.176Z,6.63
2023-01-20T13:34:22.877Z,6.63
2023-01-20T13:37:10.289Z,5.75
2023-01-20T13:39:46.951Z,5.90
2023-01-20T13:42:49.030Z,6.03
2023-01-20T13:45:22.949Z,6.68
2023-01-20T13:48:07.382Z,6.05
2023-01-20T13:50:42.882Z,5.40
2023-01-20T13:53:25.351Z,4.93
2023-01-20T13:56:34.605Z,5.25
2023-01-20T13:59:02.196Z,4.85
2023-01-20T14:01:29.861Z,4.95
2023-01-20T14:04:11.323Z,4.78
2023-01-20T14:06:46.934Z,4.47
2023-01-20T14:09:23.227Z,4.70
2023-01-20T14:11:56.476Z,4.68
2023-01-20T14:14:26.971Z,4.22
2023-01-20T14:16:59.373Z,4.45
2023-01-20T14:19:35.212Z,4.20
2023-01-20T14:22:27.859Z,4.80
2023-01-20T14:25:01.954Z,4.00
2023-01-20T14:27:47.382Z,3.70
2023-01-20T14:32:42.886Z,3.80
2023-01-20T14:35:37.613Z,4.18
2023-01-20T14:38:04.997Z,2.88
2023-01-20T14:40:35.946Z,3.30
2023-01-20T14:43:25.168Z,3.78
2023-01-20T14:45:53.814Z,3.53
2023-01-20T14:48:33.764Z,3.70
2023-01-20T14:51:04.505Z,3.30
2023-01-20T14:53:32.363Z,3.75
2023-01-20T14:56:07.982Z,3.28
2023-01-20T14:59:00.872Z,2.60
2023-01-20T15:05:53.990Z,2.97
2023-01-20T15:08:32.608Z,3.28
2023-01-20T15:11:21.853Z,3.25
2023-01-20T15:13:53.296Z,2.50
2023-01-20T15:16:37.193Z,2.72
2023-01-20T15:19:17.190Z,3.03
2023-01-20T15:21:54.142Z,3.75
2023-01-20T15:24:47.442Z,2.90
2023-01-20T15:27:30.622Z,3.00
2023-01-20T15:30:16.055Z,3.63
2023-01-20T15:32:44.055Z,3.40
2023-01-20T15:35:20.044Z,4.25
2023-01-20T15:37:47.990Z,3.30
2023-01-20T15:40:25.034Z,3.35
2023-01-20T15:42:53.778Z,2.95
2023-01-20T15:45:21.680Z,3.53
2023-01-20T15:47:49.975Z,4.30
2023-01-20T15:50:22.594Z,3.55
2023-01-20T15:52:50.749Z,3.38
2023-01-20T15:55:19.770Z,3.58
2023-01-20T15:57:51.663Z,3.40
2023-01-20T16:00:23.420Z,4.15
2023-01-20T16:02:51.442Z,3.38
2023-01-20T16:05:19.251Z,3.45
2023-01-20T16:07:47.975Z,2.75
2023-01-20T16:10:18.337Z,3.58
2023-01-20T16:12:47.097Z,3.42
2023-01-20T16:15:18.654Z,3.65
2023-01-20T16:17:46.529Z,3.40
2023-01-20T16:20:25.879Z,3.72
2023-01-20T16:22:54.796Z,3.70
2023-01-20T16:25:22.705Z,4.40
2023-01-20T16:27:52.912Z,3.88
2023-01-20T16:30:25.122Z,4.22
2023-01-20T16:32:53.023Z,4.10
2023-01-20T16:35:23.777Z,3.13
2023-01-20T16:37:52.364Z,3.67
2023-01-20T16:40:22.458Z,4.35
2023-01-20T16:42:50.223Z,4.82
2023-01-20T16:45:29.787Z,4.47
2023-01-20T16:47:57.675Z,3.97
2023-01-20T16:50:28.523Z,3.33
2023-01-20T16:52:56.834Z,3.40
2023-01-20T16:55:24.780Z,3.97
2023-01-20T16:57:52.867Z,4.15
2023-01-20T17:00:26.496Z,4.53
2023-01-20T17:02:54.986Z,3.92
2023-01-20T17:05:25.760Z,3.90
2023-01-20T17:07:56.978Z,3.45
2023-01-20T17:10:27.279Z,3.10
2023-01-20T17:12:56.402Z,2.60
2023-01-20T17:15:25.205Z,3.25
2023-01-20T17:17:58.236Z,3.03
2023-01-20T17:20:27.542Z,2.83
2023-01-20T17:22:58.577Z,3.20
2023-01-20T17:25:26.584Z,3.55
2023-01-20T17:27:54.213Z,3.38
2023-01-20T17:30:22.989Z,3.28
2023-01-20T17:32:52.311Z,3.40
2023-01-20T17:35:19.922Z,3.30
2023-01-20T17:37:47.537Z,2.92
2023-01-20T17:40:16.193Z,3.00
2023-01-20T17:42:44.352Z,3.97
2023-01-20T17:45:12.425Z,4.30
2023-01-20T17:47:40.000Z,3.92
2023-01-20T17:50:08.427Z,4.25
2023-01-20T17:52:36.026Z,3.72
2023-01-20T17:55:06.406Z,3.72
2023-01-20T17:57:33.923Z,3.70
2023-01-20T18:00:01.951Z,3.92
2023-01-20T18:02:32.189Z,5.15
2023-01-20T18:04:59.939Z,3.45
2023-01-20T18:07:27.452Z,4.57
2023-01-20T18:09:55.045Z,3.83
2023-01-20T18:12:26.430Z,4.28
2023-01-20T18:14:58.853Z,4.00
2023-01-20T18:17:26.718Z,4.35
2023-01-20T18:19:56.893Z,3.92
2023-01-20T18:22:24.675Z,4.85
2023-01-20T18:24:52.247Z,4.35
2023-01-20T18:27:23.595Z,4.35
2023-01-20T18:29:51.374Z,4.50
2023-01-20T18:32:19.133Z,3.90
2023-01-20T18:34:46.510Z,4.03
2023-01-20T18:37:17.291Z,4.78
2023-01-20T18:39:44.781Z,3.92
2023-01-20T18:42:12.452Z,3.95
2023-01-20T18:44:40.074Z,4.30
2023-01-20T18:47:07.768Z,4.45
2023-01-20T18:49:35.179Z,4.03
2023-01-20T18:52:02.800Z,4.32
2023-01-20T18:54:33.079Z,3.92
2023-01-20T18:57:00.625Z,4.50
2023-01-20T18:59:28.148Z,4.90
2023-01-20T19:01:56.662Z,5.32
2023-01-20T19:04:24.187Z,5.45
2023-01-20T19:06:52.106Z,5.65
2023-01-20T19:09:20.171Z,5.50
2023-01-20T19:11:47.812Z,5.05
2023-01-20T19:14:15.993Z,5.60
2023-01-20T19:16:49.455Z,4.50
2023-01-20T19:19:19.248Z,4.78
2023-01-20T19:21:51.272Z,4.50
2023-01-20T19:24:21.412Z,4.70
2023-01-20T19:26:49.129Z,4.03
2023-01-20T19:29:18.610Z,5.32
2023-01-20T19:31:55.663Z,4.55
2023-01-20T19:34:26.610Z,4.03
2023-01-20T19:36:54.191Z,4.05
2023-01-20T19:39:21.804Z,4.13
2023-01-20T19:41:58.608Z,3.92
2023-01-20T19:44:27.850Z,4.45
2023-01-20T19:46:57.491Z,4.88
2023-01-20T19:49:25.288Z,4.57
2023-01-20T19:51:52.770Z,4.15
2023-01-20T19:54:20.409Z,3.50
2023-01-20T19:56:47.941Z,4.28
2023-01-20T19:59:15.669Z,4.30
2023-01-20T20:01:46.061Z,3.88
2023-01-20T20:04:14.879Z,4.65
2023-01-20T20:06:48.489Z,4.07
2023-01-20T20:09:23.551Z,4.78
2023-01-20T20:11:51.150Z,4.57
2023-01-20T20:14:21.378Z,4.25
2023-01-20T20:16:51.590Z,4.22
2023-01-20T20:19:20.697Z,4.28
2023-01-20T20:21:48.574Z,5.60
2023-01-20T20:24:21.255Z,6.15
2023-01-20T20:26:49.739Z,6.65
2023-01-20T20:29:19.264Z,6.35
2023-01-20T20:31:47.153Z,5.93
2023-01-20T20:34:18.566Z,6.13
2023-01-20T20:36:46.458Z,5.93
2023-01-20T20:39:17.129Z,5.47
2023-01-20T20:41:45.285Z,5.55
2023-01-20T20:44:16.109Z,6.28
2023-01-20T20:46:43.919Z,5.50
2023-01-20T20:49:16.746Z,5.43
2023-01-20T20:51:44.508Z,5.35
2023-01-20T20:54:15.471Z,4.97
2023-01-20T20:56:43.775Z,4.85
2023-01-20T20:59:11.698Z,5.43
2023-01-20T21:01:40.223Z,4.75
2023-01-20T21:04:07.929Z,5.53
2023-01-20T21:06:35.348Z,4.85
2023-01-20T21:09:03.103Z,5.20
2023-01-20T21:11:30.708Z,5.65
2023-01-20T21:13:58.842Z,5.47
2023-01-20T21:16:27.830Z,4.68
2023-01-20T21:18:58.104Z,5.78
2023-01-20T21:21:26.916Z,5.07
2023-01-20T21:23:57.242Z,5.13
2023-01-20T21:26:30.201Z,4.90
2023-01-20T21:29:02.215Z,5.15
2023-01-20T21:31:31.794Z,4.50
2023-01-20T21:34:07.475Z,4.82
2023-01-20T21:36:41.585Z,4.53
2023-01-20T21:39:20.345Z,4.95
2023-01-20T21:41:51.728Z,4.40
2023-01-20T21:44:33.784Z,4.90
2023-01-20T21:47:11.049Z,4.22
2023-01-20T21:50:07.578Z,4.50
2023-01-20T21:52:45.404Z,4.78
2023-01-20T21:55:19.396Z,4.78
2023-01-20T21:57:50.173Z,4.77
2023-01-20T22:00:19.060Z,4.70
2023-01-20T22:02:47.197Z,4.80
2023-01-20T22:05:15.476Z,4.90
2023-01-20T22:07:43.043Z,4.80
2023-01-20T22:10:14.307Z,4.75
2023-01-20T22:12:41.908Z,4.30
2023-01-20T22:15:10.348Z,4.22
2023-01-20T22:17:37.915Z,4.88
2023-01-20T22:20:06.741Z,4.63
2023-01-20T22:22:34.498Z,5.00
2023-01-20T22:25:02.313Z,4.90
2023-01-20T22:27:29.856Z,5.60
2023-01-20T22:29:57.375Z,5.05
2023-01-20T22:32:24.887Z,4.38
2023-01-20T22:34:52.479Z,5.03
2023-01-20T22:37:19.951Z,4.70
2023-01-20T22:39:49.116Z,5.13
2023-01-20T22:42:16.352Z,5.20
2023-01-20T22:44:43.777Z,5.22
2023-01-20T22:47:11.361Z,4.70
2023-01-20T22:49:38.957Z,5.75
2023-01-20T22:52:06.397Z,5.15
2023-01-20T22:54:34.107Z,6.07
2023-01-20T22:57:01.913Z,5.55
2023-01-20T22:59:29.591Z,5.65
2023-01-20T23:01:57.126Z,5.55
2023-01-20T23:04:24.695Z,5.50
2023-01-20T23:06:52.524Z,5.78
2023-01-20T23:09:20.330Z,5.93
2023-01-20T23:11:49.065Z,5.82
2023-01-20T23:14:16.894Z,6.18
2023-01-20T23:16:44.644Z,5.47
2023-01-20T23:19:12.773Z,5.57
2023-01-20T23:21:40.288Z,6.05
2023-01-20T23:24:09.189Z,6.30
2023-01-20T23:26:36.902Z,6.32
2023-01-20T23:29:05.501Z,5.30
2023-01-20T23:31:35.256Z,5.53
2023-01-20T23:34:03.074Z,5.72
2023-01-20T23:36:30.605Z,5.18
2023-01-20T23:38:58.273Z,5.70
2023-01-20T23:41:26.355Z,5.13
2023-01-20T23:43:54.023Z,5.20
2023-01-20T23:46:22.061Z,4.80
2023-01-20T23:48:49.510Z,5.78
2023-01-20T23:51:17.761Z,5.63
2023-01-20T23:53:47.327Z,5.40
2023-01-20T23:56:19.356Z,5.15
2023-01-20T23:58:48.341Z,5.30
