createdAt,value
2023-01-20T00:00:09.839Z,19.6700
2023-01-20T00:00:20.960Z,19.6700
2023-01-20T00:00:32.068Z,19.6700
2023-01-20T00:00:43.190Z,19.6700
2023-01-20T00:00:54.365Z,19.6700
2023-01-20T00:01:05.391Z,19.6700
2023-01-20T00:01:16.459Z,19.6700
2023-01-20T00:01:27.537Z,19.6700
2023-01-20T00:01:38.598Z,19.6700
2023-01-20T00:01:49.695Z,19.6700
2023-01-20T00:02:00.882Z,19.6700
2023-01-20T00:02:12.118Z,19.6700
2023-01-20T00:02:23.350Z,19.6700
2023-01-20T00:02:34.437Z,19.6700
2023-01-20T00:02:45.542Z,19.6700
2023-01-20T00:02:56.615Z,19.6700
2023-01-20T00:03:07.705Z,19.6800
2023-01-20T00:03:18.821Z,19.6800
2023-01-20T00:03:29.958Z,19.6800
2023-01-20T00:03:41.101Z,19.6800
2023-01-20T00:03:52.298Z,19.6800
2023-01-20T00:04:03.525Z,19.6800
2023-01-20T00:04:14.593Z,19.6800
2023-01-20T00:04:25.839Z,19.6800
2023-01-20T00:04:37.043Z,19.6800
2023-01-20T00:04:48.157Z,19.6800
2023-01-20T00:04:59.228Z,19.6800
2023-01-20T00:05:10.317Z,19.6800
2023-01-20T00:05:21.525Z,19.6800
2023-01-20T00:05:32.720Z,19.6800
2023-01-20T00:05:43.920Z,19.6800
2023-01-20T00:05:54.957Z,19.6700
2023-01-20T00:06:06.011Z,19.6700
2023-01-20T00:06:17.198Z,19.6700
2023-01-20T00:06:28.404Z,19.6600
2023-01-20T00:06:39.599Z,19.6600
2023-01-20T00:06:50.800Z,19.6600
2023-01-20T00:07:01.837Z,19.6600
2023-01-20T00:07:12.999Z,19.6700
2023-01-20T00:07:24.078Z,19.6700
2023-01-20T00:07:35.279Z,19.6700
2023-01-20T00:07:46.478Z,19.6700
2023-01-20T00:07:57.680Z,19.6700
2023-01-20T00:08:08.752Z,19.6700
2023-01-20T00:08:19.808Z,19.6700
2023-01-20T00:08:30.854Z,19.6700
2023-01-20T00:08:41.927Z,19.6700
2023-01-20T00:08:53.037Z,19.6700
2023-01-20T00:09:04.260Z,19.6700
2023-01-20T00:09:15.291Z,19.6700
2023-01-20T00:09:26.318Z,19.6700
2023-01-20T00:09:37.520Z,19.6700
2023-01-20T00:09:48.718Z,19.6700
2023-01-20T00:09:59.956Z,19.6700
2023-01-20T00:10:11.132Z,19.6700
2023-01-20T00:10:22.168Z,19.6700
2023-01-20T00:10:33.204Z,19.6700
2023-01-20T00:10:44.404Z,19.6800
2023-01-20T00:10:55.455Z,19.6800
2023-01-20T00:11:06.490Z,19.6800
2023-01-20T00:11:17.678Z,19.6800
2023-01-20T00:11:28.719Z,19.6800
2023-01-20T00:11:39.773Z,19.6800
2023-01-20T00:11:50.970Z,19.6800
2023-01-20T00:12:02.038Z,19.6800
2023-01-20T00:12:13.135Z,19.6800
2023-01-20T00:12:24.245Z,19.6800
2023-01-20T00:12:35.277Z,19.6800
2023-01-20T00:12:46.328Z,19.6800
2023-01-20T00:12:57.521Z,19.6800
2023-01-20T00:13:08.558Z,19.6900
2023-01-20T00:13:19.608Z,19.6900
2023-01-20T00:13:30.809Z,19.6900
2023-01-20T00:13:41.868Z,19.6900
2023-01-20T00:13:52.933Z,19.6900
2023-01-20T00:14:05.041Z,19.6800
2023-01-20T00:14:16.970Z,19.6800
2023-01-20T00:14:28.005Z,19.6800
2023-01-20T00:14:39.185Z,19.6700
2023-01-20T00:14:50.237Z,19.6700
2023-01-20T00:15:01.367Z,19.6700
2023-01-20T00:15:12.855Z,19.6800
2023-01-20T00:15:24.102Z,19.6800
2023-01-20T00:15:35.279Z,19.6800
2023-01-20T00:15:46.372Z,19.6800
2023-01-20T00:15:57.447Z,19.6800
2023-01-20T00:16:08.792Z,19.6700
2023-01-20T00:16:20.218Z,19.6700
2023-01-20T00:16:31.272Z,19.6700
2023-01-20T00:16:42.496Z,19.6700
2023-01-20T00:16:53.685Z,19.6700
2023-01-20T00:17:04.878Z,19.6800
2023-01-20T00:17:15.969Z,19.6800
2023-01-20T00:17:27.039Z,19.6800
2023-01-20T00:17:38.163Z,19.6800
2023-01-20T00:17:49.369Z,19.6800
2023-01-20T00:18:00.600Z,19.6800
2023-01-20T00:18:11.766Z,19.6800
2023-01-20T00:18:22.965Z,19.6800
2023-01-20T00:18:34.160Z,19.6800
2023-01-20T00:18:45.359Z,19.6800
2023-01-20T00:18:56.570Z,19.6800
2023-01-20T00:19:07.790Z,19.6800
2023-01-20T00:19:18.973Z,19.6800
2023-01-20T00:19:30.160Z,19.6800
2023-01-20T00:19:41.362Z,19.6800
2023-01-20T00:19:52.568Z,19.6800
2023-01-20T00:20:03.760Z,19.6800
2023-01-20T00:20:14.962Z,19.6900
2023-01-20T00:20:26.009Z,19.6900
2023-01-20T00:20:37.059Z,19.6900
2023-01-20T00:20:48.116Z,19.6900
2023-01-20T00:20:59.189Z,19.6900
2023-01-20T00:21:10.319Z,19.6900
2023-01-20T00:21:21.539Z,19.6900
2023-01-20T00:21:32.620Z,19.6900
2023-01-20T00:21:43.704Z,19.6900
2023-01-20T00:21:54.766Z,19.6900
2023-01-20T00:22:06.023Z,19.6900
2023-01-20T00:22:17.069Z,19.6900
2023-01-20T00:22:28.137Z,19.6900
2023-01-20T00:22:39.284Z,19.6900
2023-01-20T00:22:50.496Z,19.6900
2023-01-20T00:23:01.573Z,19.6800
2023-01-20T00:23:12.600Z,19.6800
2023-01-20T00:23:23.762Z,19.6800
2023-01-20T00:23:34.959Z,19.6800
2023-01-20T00:23:46.169Z,19.6800
2023-01-20T00:23:57.369Z,19.6800
2023-01-20T00:24:08.410Z,19.6800
2023-01-20T00:24:19.479Z,19.6800
2023-01-20T00:24:30.640Z,19.6800
2023-01-20T00:24:41.857Z,19.6800
2023-01-20T00:24:53.043Z,19.6800
2023-01-20T00:25:04.264Z,19.6800
2023-01-20T00:25:15.893Z,19.6800
2023-01-20T00:25:27.331Z,19.6700
2023-01-20T00:25:38.404Z,19.6700
2023-01-20T00:25:49.486Z,19.6700
2023-01-20T00:26:00.584Z,19.6700
2023-01-20T00:26:11.799Z,19.6700
2023-01-20T00:26:22.881Z,19.6700
2023-01-20T00:26:33.943Z,19.6700
2023-01-20T00:26:45.038Z,19.6700
2023-01-20T00:26:56.088Z,19.6700
2023-01-20T00:27:07.241Z,19.6700
2023-01-20T00:27:20.394Z,19.6700
2023-01-20T00:27:31.806Z,19.6700
2023-01-20T00:27:42.959Z,19.6600
2023-01-20T00:27:54.029Z,19.6600
2023-01-20T00:28:05.088Z,19.6600
2023-01-20T00:28:16.248Z,19.6600
2023-01-20T00:28:27.312Z,19.6700
2023-01-20T00:28:38.370Z,19.6700
2023-01-20T00:28:49.497Z,19.6700
2023-01-20T00:29:00.503Z,19.6700
2023-01-20T00:29:11.599Z,19.6700
2023-01-20T00:29:22.800Z,19.6700
2023-01-20T00:29:33.838Z,19.6700
2023-01-20T00:29:44.890Z,19.6700
2023-01-20T00:29:55.945Z,19.6700
2023-01-20T00:30:07.084Z,19.6700
2023-01-20T00:30:18.225Z,19.6700
2023-01-20T00:30:29.282Z,19.6700
2023-01-20T00:30:40.324Z,19.6700
2023-01-20T00:30:51.521Z,19.6700
2023-01-20T00:31:02.676Z,19.6700
2023-01-20T00:31:13.812Z,19.6700
2023-01-20T00:31:25.121Z,19.6700
2023-01-20T00:31:36.262Z,19.6700
2023-01-20T00:31:47.525Z,19.6700
2023-01-20T00:31:58.589Z,19.6700
2023-01-20T00:32:09.659Z,19.6700
2023-01-20T00:32:20.732Z,19.6700
2023-01-20T00:32:31.921Z,19.6700
2023-01-20T00:32:43.119Z,19.6700
2023-01-20T00:32:54.320Z,19.6700
2023-01-20T00:33:05.518Z,19.6700
2023-01-20T00:33:16.588Z,19.6700
2023-01-20T00:33:27.650Z,19.6700
2023-01-20T00:33:38.805Z,19.6700
2023-01-20T00:33:49.851Z,19.6700
2023-01-20T00:34:00.920Z,19.6700
2023-01-20T00:34:12.086Z,19.6700
2023-01-20T00:34:23.280Z,19.6700
2023-01-20T00:34:34.480Z,19.6700
2023-01-20T00:34:45.679Z,19.6700
2023-01-20T00:34:56.880Z,19.6700
2023-01-20T00:35:08.084Z,19.6700
2023-01-20T00:35:19.279Z,19.6700
2023-01-20T00:35:30.327Z,19.6700
2023-01-20T00:35:41.370Z,19.6700
2023-01-20T00:35:52.559Z,19.6700
2023-01-20T00:36:03.609Z,19.6700
2023-01-20T00:36:14.683Z,19.6700
2023-01-20T00:36:25.857Z,19.6700
2023-01-20T00:36:37.049Z,19.6700
2023-01-20T00:36:48.239Z,19.6700
2023-01-20T00:36:59.444Z,19.6800
2023-01-20T00:37:10.639Z,19.6800
2023-01-20T00:37:21.719Z,19.6800
2023-01-20T00:37:32.799Z,19.6800
2023-01-20T00:37:43.867Z,19.6700
2023-01-20T00:37:55.120Z,19.6700
2023-01-20T00:38:06.323Z,19.6700
2023-01-20T00:38:17.520Z,19.6700
2023-01-20T00:38:28.722Z,19.6700
2023-01-20T00:38:39.931Z,19.6700
2023-01-20T00:38:51.118Z,19.6700
2023-01-20T00:39:02.326Z,19.6700
2023-01-20T00:39:13.530Z,19.6700
2023-01-20T00:39:24.593Z,19.6600
2023-01-20T00:39:35.658Z,19.6600
2023-01-20T00:39:46.723Z,19.6700
2023-01-20T00:39:57.799Z,19.6700
2023-01-20T00:40:08.903Z,19.6700
2023-01-20T00:40:19.961Z,19.6700
2023-01-20T00:40:31.041Z,19.6700
2023-01-20T00:40:42.090Z,19.6700
2023-01-20T00:40:53.169Z,19.6700
2023-01-20T00:41:04.241Z,19.6700
2023-01-20T00:41:15.458Z,19.6700
2023-01-20T00:41:26.639Z,19.6700
2023-01-20T00:41:37.838Z,19.6700
2023-01-20T00:41:49.038Z,19.6700
2023-01-20T00:42:00.111Z,19.6700
2023-01-20T00:42:11.149Z,19.6700
2023-01-20T00:42:22.349Z,19.6700
2023-01-20T00:42:33.520Z,19.6700
2023-01-20T00:42:44.722Z,19.6700
2023-01-20T00:42:55.933Z,19.6600
2023-01-20T00:43:07.118Z,19.6600
2023-01-20T00:43:18.319Z,19.6600
2023-01-20T00:43:29.525Z,19.6600
2023-01-20T00:43:40.747Z,19.6600
2023-01-20T00:43:51.760Z,19.6600
2023-01-20T00:44:02.808Z,19.6600
2023-01-20T00:44:13.999Z,19.6600
2023-01-20T00:44:25.229Z,19.6600
2023-01-20T00:44:36.399Z,19.6600
2023-01-20T00:44:47.600Z,19.6600
2023-01-20T00:44:58.800Z,19.6600
2023-01-20T00:45:09.999Z,19.6600
2023-01-20T00:45:21.199Z,19.6600
2023-01-20T00:45:32.272Z,19.6600
2023-01-20T00:45:43.330Z,19.6600
2023-01-20T00:45:54.486Z,19.6600
2023-01-20T00:46:05.549Z,19.6700
2023-01-20T00:46:16.666Z,19.6700
2023-01-20T00:46:27.851Z,19.6700
2023-01-20T00:46:39.091Z,19.6700
2023-01-20T00:46:50.193Z,19.6700
2023-01-20T00:47:01.376Z,19.6600
2023-01-20T00:47:12.434Z,19.6700
2023-01-20T00:47:23.534Z,19.6700
2023-01-20T00:47:34.639Z,19.6700
2023-01-20T00:47:45.838Z,19.6700
2023-01-20T00:47:57.048Z,19.6700
2023-01-20T00:48:08.240Z,19.6700
2023-01-20T00:48:19.499Z,19.6600
2023-01-20T00:48:30.640Z,19.6600
2023-01-20T00:48:41.876Z,19.6600
2023-01-20T00:48:52.885Z,19.6600
2023-01-20T00:49:03.959Z,19.6600
2023-01-20T00:49:15.000Z,19.6600
2023-01-20T00:49:26.077Z,19.6600
2023-01-20T00:49:37.207Z,19.6600
2023-01-20T00:49:48.269Z,19.6600
2023-01-20T00:49:59.339Z,19.6600
2023-01-20T00:50:10.483Z,19.6600
2023-01-20T00:50:21.518Z,19.6600
2023-01-20T00:50:32.570Z,19.6600
2023-01-20T00:50:43.762Z,19.6600
2023-01-20T00:50:54.959Z,19.6600
2023-01-20T00:51:06.159Z,19.6600
2023-01-20T00:51:17.358Z,19.6600
2023-01-20T00:51:28.441Z,19.6600
2023-01-20T00:51:39.488Z,19.6700
2023-01-20T00:51:50.642Z,19.6600
2023-01-20T00:52:01.844Z,19.6600
2023-01-20T00:52:12.920Z,19.6600
2023-01-20T00:52:24.029Z,19.6600
2023-01-20T00:52:35.082Z,19.6600
2023-01-20T00:52:46.143Z,19.6600
2023-01-20T00:52:57.201Z,19.6600
2023-01-20T00:53:08.248Z,19.6600
2023-01-20T00:53:19.329Z,19.6600
2023-01-20T00:53:30.383Z,19.6600
2023-01-20T00:53:41.438Z,19.6600
2023-01-20T00:53:52.566Z,19.6600
2023-01-20T00:54:03.767Z,19.6600
2023-01-20T00:54:14.829Z,19.6600
2023-01-20T00:54:25.890Z,19.6600
2023-01-20T00:54:37.047Z,19.6600
2023-01-20T00:54:48.108Z,19.6600
2023-01-20T00:54:59.177Z,19.6600
2023-01-20T00:55:10.427Z,19.6600
2023-01-20T00:55:21.544Z,19.6600
2023-01-20T00:55:32.726Z,19.6600
2023-01-20T00:55:43.923Z,19.6600
2023-01-20T00:55:54.991Z,19.6600
2023-01-20T00:56:06.086Z,19.6600
2023-01-20T00:56:17.207Z,19.6600
2023-01-20T00:56:28.407Z,19.6600
2023-01-20T00:56:39.599Z,19.6600
2023-01-20T00:56:50.807Z,19.6600
2023-01-20T00:57:01.849Z,19.6600
2023-01-20T00:57:13.001Z,19.6600
2023-01-20T00:57:24.080Z,19.6600
2023-01-20T00:57:35.278Z,19.6600
2023-01-20T00:57:46.473Z,19.6600
2023-01-20T00:57:57.687Z,19.6600
2023-01-20T00:58:08.731Z,19.6600
2023-01-20T00:58:19.769Z,19.6600
2023-01-20T00:58:30.961Z,19.6600
2023-01-20T00:58:42.036Z,19.6600
2023-01-20T00:58:53.091Z,19.6600
2023-01-20T00:59:04.257Z,19.6600
2023-01-20T00:59:15.320Z,19.6600
2023-01-20T00:59:26.369Z,19.6600
2023-01-20T00:59:37.520Z,19.6600
2023-01-20T00:59:48.568Z,19.6600
2023-01-20T00:59:59.609Z,19.6500
2023-01-20T01:00:10.803Z,19.6500
2023-01-20T01:00:21.869Z,19.6500
2023-01-20T01:00:32.974Z,19.6500
2023-01-20T01:00:44.107Z,19.6500
2023-01-20T01:00:55.434Z,19.6500
2023-01-20T01:01:06.646Z,19.6500
2023-01-20T01:01:17.926Z,19.6500
2023-01-20T01:01:29.061Z,19.6500
2023-01-20T01:01:40.296Z,19.6500
2023-01-20T01:01:51.719Z,19.6500
2023-01-20T01:02:02.923Z,19.6500
2023-01-20T01:02:14.090Z,19.6500
2023-01-20T01:02:25.309Z,19.6500
2023-01-20T01:02:36.403Z,19.6500
2023-01-20T01:02:47.606Z,19.6500
2023-01-20T01:02:58.790Z,19.6500
2023-01-20T01:03:10.000Z,19.6500
2023-01-20T01:03:21.198Z,19.6500
2023-01-20T01:03:32.258Z,19.6500
2023-01-20T01:03:43.319Z,19.6500
2023-01-20T01:03:54.478Z,19.6500
2023-01-20T01:04:05.680Z,19.6600
2023-01-20T01:04:16.961Z,19.6600
2023-01-20T01:04:28.001Z,19.6500
2023-01-20T01:04:39.050Z,19.6500
2023-01-20T01:04:50.239Z,19.6500
2023-01-20T01:05:01.357Z,19.6500
2023-01-20T01:05:12.735Z,19.6500
2023-01-20T01:05:24.121Z,19.6500
2023-01-20T01:05:35.278Z,19.6500
2023-01-20T01:05:46.490Z,19.6500
2023-01-20T01:05:57.689Z,19.6500
2023-01-20T01:06:08.736Z,19.6500
2023-01-20T01:06:19.791Z,19.6500
2023-01-20T01:06:30.960Z,19.6500
2023-01-20T01:06:41.999Z,19.6500
2023-01-20T01:06:53.055Z,19.6500
2023-01-20T01:07:04.240Z,19.6500
2023-01-20T01:07:15.439Z,19.6500
2023-01-20T01:07:26.669Z,19.6500
2023-01-20T01:07:37.839Z,19.6500
2023-01-20T01:07:48.909Z,19.6500
2023-01-20T01:07:59.974Z,19.6500
2023-01-20T01:08:11.120Z,19.6500
2023-01-20T01:08:22.319Z,19.6500
2023-01-20T01:08:33.362Z,19.6500
2023-01-20T01:08:44.425Z,19.6500
2023-01-20T01:08:55.475Z,19.6500
2023-01-20T01:09:06.533Z,19.6500
2023-01-20T01:09:17.686Z,19.6500
2023-01-20T01:09:28.880Z,19.6500
2023-01-20T01:09:40.079Z,19.6500
2023-01-20T01:09:51.289Z,19.6500
2023-01-20T01:10:02.366Z,19.6500
2023-01-20T01:10:13.429Z,19.6500
2023-01-20T01:10:24.582Z,19.6500
2023-01-20T01:10:35.756Z,19.6500
2023-01-20T01:10:46.982Z,19.6500
2023-01-20T01:10:58.166Z,19.6500
2023-01-20T01:11:09.231Z,19.6500
2023-01-20T01:11:20.301Z,19.6500
2023-01-20T01:11:31.446Z,19.6500
2023-01-20T01:11:42.639Z,19.6500
2023-01-20T01:11:53.852Z,19.6500
2023-01-20T01:12:05.041Z,19.6500
2023-01-20T01:12:16.239Z,19.6400
2023-01-20T01:12:27.329Z,19.6400
2023-01-20T01:12:38.384Z,19.6500
2023-01-20T01:12:49.596Z,19.6500
2023-01-20T01:13:00.720Z,19.6500
2023-01-20T01:13:11.759Z,19.6500
2023-01-20T01:13:22.811Z,19.6500
2023-01-20T01:13:33.875Z,19.6500
2023-01-20T01:13:44.929Z,19.6500
2023-01-20T01:13:55.975Z,19.6500
2023-01-20T01:14:07.035Z,19.6500
2023-01-20T01:14:18.159Z,19.6500
2023-01-20T01:14:29.359Z,19.6500
2023-01-20T01:14:40.565Z,19.6500
2023-01-20T01:14:51.610Z,19.6500
2023-01-20T01:15:02.693Z,19.6500
2023-01-20T01:15:14.142Z,19.6500
2023-01-20T01:15:25.400Z,19.6500
2023-01-20T01:15:36.559Z,19.6500
2023-01-20T01:15:47.762Z,19.6500
2023-01-20T01:15:58.883Z,19.6500
2023-01-20T01:16:09.957Z,19.6500
2023-01-20T01:16:21.126Z,19.6500
2023-01-20T01:16:32.322Z,19.6500
2023-01-20T01:16:43.438Z,19.6500
2023-01-20T01:16:57.326Z,19.6500
2023-01-20T01:17:08.519Z,19.6500
2023-01-20T01:17:19.604Z,19.6400
2023-01-20T01:17:30.807Z,19.6400
2023-01-20T01:17:42.018Z,19.6500
2023-01-20T01:17:53.205Z,19.6500
2023-01-20T01:18:04.402Z,19.6500
2023-01-20T01:18:15.605Z,19.6500
2023-01-20T01:18:26.637Z,19.6500
2023-01-20T01:18:37.704Z,19.6500
2023-01-20T01:18:48.879Z,19.6500
2023-01-20T01:18:59.951Z,19.6500
2023-01-20T01:19:11.010Z,19.6500
2023-01-20T01:19:22.159Z,19.6500
2023-01-20T01:19:33.358Z,19.6500
2023-01-20T01:19:44.560Z,19.6500
2023-01-20T01:19:55.764Z,19.6500
2023-01-20T01:20:06.830Z,19.6500
2023-01-20T01:20:17.898Z,19.6500
2023-01-20T01:20:28.969Z,19.6500
2023-01-20T01:20:40.048Z,19.6500
2023-01-20T01:20:51.133Z,19.6500
2023-01-20T01:21:02.335Z,19.6500
2023-01-20T01:21:13.369Z,19.6500
2023-01-20T01:21:24.400Z,19.6500
2023-01-20T01:21:35.600Z,19.6500
2023-01-20T01:21:46.641Z,19.6500
2023-01-20T01:21:57.686Z,19.6500
2023-01-20T01:22:08.883Z,19.6500
2023-01-20T01:22:19.949Z,19.6500
2023-01-20T01:22:31.045Z,19.6500
2023-01-20T01:22:42.159Z,19.6500
2023-01-20T01:22:53.219Z,19.6400
2023-01-20T01:23:04.295Z,19.6400
2023-01-20T01:23:15.438Z,19.6400
2023-01-20T01:23:26.492Z,19.6400
2023-01-20T01:23:37.574Z,19.6400
2023-01-20T01:23:48.723Z,19.6400
2023-01-20T01:23:59.922Z,19.6400
2023-01-20T01:24:11.125Z,19.6400
2023-01-20T01:24:22.326Z,19.6400
2023-01-20T01:24:33.388Z,19.6400
2023-01-20T01:24:44.489Z,19.6400
2023-01-20T01:24:55.529Z,19.6400
2023-01-20T01:25:06.599Z,19.6400
2023-01-20T01:25:17.680Z,19.6400
2023-01-20T01:25:28.903Z,19.6400
2023-01-20T01:25:40.085Z,19.6400
2023-01-20T01:25:51.280Z,19.6400
2023-01-20T01:26:02.499Z,19.6400
2023-01-20T01:26:13.579Z,19.6400
2023-01-20T01:26:24.681Z,19.6400
2023-01-20T01:26:35.758Z,19.6400
2023-01-20T01:26:46.809Z,19.6400
2023-01-20T01:26:57.865Z,19.6400
2023-01-20T01:27:09.045Z,19.6400
2023-01-20T01:27:20.238Z,19.6400
2023-01-20T01:27:31.485Z,19.6400
2023-01-20T01:27:42.638Z,19.6400
2023-01-20T01:27:53.696Z,19.6400
2023-01-20T01:28:04.733Z,19.6400
2023-01-20T01:28:15.920Z,19.6400
2023-01-20T01:28:27.126Z,19.6400
2023-01-20T01:28:38.161Z,19.6400
2023-01-20T01:28:49.200Z,19.6300
2023-01-20T01:29:00.241Z,19.6300
2023-01-20T01:29:11.291Z,19.6400
2023-01-20T01:29:22.480Z,19.6400
2023-01-20T01:29:33.531Z,19.6400
2023-01-20T01:29:44.569Z,19.6400
2023-01-20T01:29:55.769Z,19.6400
2023-01-20T01:30:06.830Z,19.6400
2023-01-20T01:30:17.976Z,19.6400
2023-01-20T01:30:29.081Z,19.6300
2023-01-20T01:30:40.215Z,19.6400
2023-01-20T01:30:51.448Z,19.6400
2023-01-20T01:31:02.805Z,19.6300
2023-01-20T01:31:13.994Z,19.6300
2023-01-20T01:31:25.102Z,19.6300
2023-01-20T01:31:36.283Z,19.6400
2023-01-20T01:31:47.533Z,19.6400
2023-01-20T01:31:58.697Z,19.6400
2023-01-20T01:32:09.771Z,19.6400
2023-01-20T01:32:20.826Z,19.6400
2023-01-20T01:32:31.955Z,19.6400
2023-01-20T01:32:43.128Z,19.6400
2023-01-20T01:32:54.324Z,19.6400
2023-01-20T01:33:05.371Z,19.6400
2023-01-20T01:33:16.414Z,19.6400
2023-01-20T01:33:27.601Z,19.6400
2023-01-20T01:33:38.804Z,19.6400
2023-01-20T01:33:49.999Z,19.6400
2023-01-20T01:34:01.200Z,19.6400
2023-01-20T01:34:12.400Z,19.6400
2023-01-20T01:34:23.605Z,19.6300
2023-01-20T01:34:34.800Z,19.6300
2023-01-20T01:34:45.871Z,19.6300
2023-01-20T01:34:56.961Z,19.6300
2023-01-20T01:35:08.084Z,19.6300
2023-01-20T01:35:19.128Z,19.6400
2023-01-20T01:35:30.159Z,19.6300
2023-01-20T01:35:41.360Z,19.6300
2023-01-20T01:35:52.431Z,19.6300
2023-01-20T01:36:03.498Z,19.6300
2023-01-20T01:36:14.662Z,19.6300
2023-01-20T01:36:25.710Z,19.6300
2023-01-20T01:36:36.778Z,19.6300
2023-01-20T01:36:47.925Z,19.6300
2023-01-20T01:36:59.135Z,19.6300
2023-01-20T01:37:10.325Z,19.6300
2023-01-20T01:37:21.519Z,19.6300
2023-01-20T01:37:32.655Z,19.6300
2023-01-20T01:37:43.711Z,19.6300
2023-01-20T01:37:54.804Z,19.6300
2023-01-20T01:38:05.997Z,19.6400
2023-01-20T01:38:17.205Z,19.6400
2023-01-20T01:38:28.412Z,19.6400
2023-01-20T01:38:39.604Z,19.6400
2023-01-20T01:38:57.415Z,19.6400
2023-01-20T01:39:07.763Z,19.6400
2023-01-20T01:39:18.958Z,19.6100
2023-01-20T01:39:30.015Z,19.6100
2023-01-20T01:39:41.085Z,19.6200
2023-01-20T01:39:52.244Z,19.6200
2023-01-20T01:40:03.444Z,19.6300
2023-01-20T01:40:14.640Z,19.6300
2023-01-20T01:40:25.839Z,19.6300
2023-01-20T01:40:36.954Z,19.6300
2023-01-20T01:40:48.000Z,19.6300
2023-01-20T01:40:59.130Z,19.6300
2023-01-20T01:41:10.319Z,19.6300
2023-01-20T01:41:21.522Z,19.6300
2023-01-20T01:41:32.724Z,19.6300
2023-01-20T01:41:43.769Z,19.6300
2023-01-20T01:41:54.841Z,19.6300
2023-01-20T01:42:06.016Z,19.6300
2023-01-20T01:42:17.069Z,19.6300
2023-01-20T01:42:28.129Z,19.6300
2023-01-20T01:42:41.343Z,19.6300
2023-01-20T01:42:53.733Z,19.6300
2023-01-20T01:43:04.769Z,19.6100
2023-01-20T01:43:15.820Z,19.6200
2023-01-20T01:43:26.961Z,19.6200
2023-01-20T01:43:38.173Z,19.6200
2023-01-20T01:43:49.358Z,19.6200
2023-01-20T01:44:00.560Z,19.6200
2023-01-20T01:44:11.769Z,19.6200
2023-01-20T01:44:22.864Z,19.6200
2023-01-20T01:44:33.892Z,19.6300
2023-01-20T01:44:45.040Z,19.6300
2023-01-20T01:44:56.253Z,19.6300
2023-01-20T01:45:07.314Z,19.6300
2023-01-20T01:45:18.373Z,19.6300
2023-01-20T01:45:29.496Z,19.6300
2023-01-20T01:45:40.753Z,19.6300
2023-01-20T01:45:51.953Z,19.6300
2023-01-20T01:46:03.061Z,19.6300
2023-01-20T01:46:14.119Z,19.6300
2023-01-20T01:46:25.202Z,19.6200
2023-01-20T01:46:36.407Z,19.6300
2023-01-20T01:46:47.614Z,19.6300
2023-01-20T01:46:58.799Z,19.6200
2023-01-20T01:47:09.839Z,19.6200
2023-01-20T01:47:20.889Z,19.6200
2023-01-20T01:47:31.960Z,19.6200
2023-01-20T01:47:43.047Z,19.6200
2023-01-20T01:47:54.160Z,19.6200
2023-01-20T01:48:05.367Z,19.6200
2023-01-20T01:48:16.576Z,19.6200
2023-01-20T01:48:27.764Z,19.6200
2023-01-20T01:48:38.828Z,19.6200
2023-01-20T01:48:49.890Z,19.6200
2023-01-20T01:49:01.080Z,19.6200
2023-01-20T01:49:12.239Z,19.6200
2023-01-20T01:49:23.440Z,19.6200
2023-01-20T01:49:34.661Z,19.6200
2023-01-20T01:49:45.677Z,19.6200
2023-01-20T01:49:56.721Z,19.6200
2023-01-20T01:50:07.919Z,19.6200
2023-01-20T01:50:19.123Z,19.6200
2023-01-20T01:50:30.329Z,19.6200
2023-01-20T01:50:41.558Z,19.6200
2023-01-20T01:50:52.730Z,19.6200
2023-01-20T01:51:03.811Z,19.6200
2023-01-20T01:51:14.851Z,19.6200
2023-01-20T01:51:26.001Z,19.6200
2023-01-20T01:51:37.202Z,19.6200
2023-01-20T01:51:48.250Z,19.6200
2023-01-20T01:51:59.320Z,19.6200
2023-01-20T01:52:10.483Z,19.6100
2023-01-20T01:52:21.679Z,19.6100
2023-01-20T01:52:32.899Z,19.6200
2023-01-20T01:52:44.130Z,19.6200
2023-01-20T01:52:55.189Z,19.6200
2023-01-20T01:53:06.521Z,19.6200
2023-01-20T01:53:17.681Z,19.6200
2023-01-20T01:53:28.878Z,19.6200
2023-01-20T01:53:39.951Z,19.6200
2023-01-20T01:53:51.009Z,19.6200
2023-01-20T01:54:02.074Z,19.6200
2023-01-20T01:54:13.174Z,19.6200
2023-01-20T01:54:24.238Z,19.6200
2023-01-20T01:54:35.479Z,19.6200
2023-01-20T01:54:46.642Z,19.6200
2023-01-20T01:54:57.836Z,19.6200
2023-01-20T01:55:08.888Z,19.6200
2023-01-20T01:55:19.919Z,19.6200
2023-01-20T01:55:30.983Z,19.6200
2023-01-20T01:55:42.045Z,19.6200
2023-01-20T01:55:53.198Z,19.6200
2023-01-20T01:56:04.400Z,19.6200
2023-01-20T01:56:15.448Z,19.6100
2023-01-20T01:56:26.508Z,19.6100
2023-01-20T01:56:37.668Z,19.6100
2023-01-20T01:56:48.882Z,19.6100
2023-01-20T01:57:00.105Z,19.6100
2023-01-20T01:57:11.280Z,19.6100
2023-01-20T01:57:22.491Z,19.6100
2023-01-20T01:57:33.680Z,19.6100
2023-01-20T01:57:44.922Z,19.6100
2023-01-20T01:57:56.114Z,19.6100
2023-01-20T01:58:07.285Z,19.6100
2023-01-20T01:58:18.350Z,19.6100
2023-01-20T01:58:29.422Z,19.6200
2023-01-20T01:58:40.559Z,19.6200
2023-01-20T01:58:51.765Z,19.6200
2023-01-20T01:59:02.967Z,19.6200
2023-01-20T01:59:14.163Z,19.6200
2023-01-20T01:59:25.365Z,19.6200
2023-01-20T01:59:36.560Z,19.6200
2023-01-20T01:59:47.786Z,19.6200
2023-01-20T01:59:58.960Z,19.6200
2023-01-20T02:00:10.169Z,19.6200
2023-01-20T02:00:21.230Z,19.6200
2023-01-20T02:00:32.322Z,19.6200
2023-01-20T02:00:43.448Z,19.6200
2023-01-20T02:00:54.553Z,19.6200
2023-01-20T02:01:05.729Z,19.6200
2023-01-20T02:01:16.925Z,19.6200
2023-01-20T02:01:28.165Z,19.6200
2023-01-20T02:01:39.552Z,19.6200
2023-01-20T02:01:50.776Z,19.6200
2023-01-20T02:02:01.965Z,19.6200
2023-01-20T02:02:13.144Z,19.6100
2023-01-20T02:02:26.522Z,19.6100
2023-01-20T02:02:37.711Z,19.6000
2023-01-20T02:02:48.895Z,19.6000
2023-01-20T02:03:00.057Z,19.6100
2023-01-20T02:03:11.123Z,19.6100
2023-01-20T02:03:22.176Z,19.6100
2023-01-20T02:03:33.336Z,19.6100
2023-01-20T02:03:44.899Z,19.6100
2023-01-20T02:03:55.945Z,19.6100
2023-01-20T02:04:06.990Z,19.6100
2023-01-20T02:04:18.052Z,19.6100
2023-01-20T02:04:29.116Z,19.6100
2023-01-20T02:04:40.217Z,19.6100
2023-01-20T02:04:51.415Z,19.6100
2023-01-20T02:05:02.617Z,19.6100
2023-01-20T02:05:14.033Z,19.6100
2023-01-20T02:05:25.337Z,19.6100
2023-01-20T02:05:36.536Z,19.6100
2023-01-20T02:05:47.751Z,19.6100
2023-01-20T02:05:58.935Z,19.6100
2023-01-20T02:06:10.138Z,19.6100
2023-01-20T02:06:21.215Z,19.6100
2023-01-20T02:06:32.306Z,19.6100
2023-01-20T02:06:43.415Z,19.6100
2023-01-20T02:06:54.622Z,19.6100
2023-01-20T02:07:05.820Z,19.6100
2023-01-20T02:07:17.018Z,19.6100
2023-01-20T02:07:28.086Z,19.6000
2023-01-20T02:07:39.166Z,19.6000
2023-01-20T02:07:50.357Z,19.6000
2023-01-20T02:08:01.405Z,19.6000
2023-01-20T02:08:12.472Z,19.6000
2023-01-20T02:08:23.576Z,19.6000
2023-01-20T02:08:34.627Z,19.6000
2023-01-20T02:08:45.717Z,19.6000
2023-01-20T02:08:56.865Z,19.6000
2023-01-20T02:09:08.066Z,19.6000
2023-01-20T02:09:19.251Z,19.6000
2023-01-20T02:09:30.463Z,19.6000
2023-01-20T02:09:41.510Z,19.6000
2023-01-20T02:09:52.577Z,19.6000
2023-01-20T02:10:03.738Z,19.6000
2023-01-20T02:10:14.800Z,19.6100
2023-01-20T02:10:25.860Z,19.6000
2023-01-20T02:10:36.907Z,19.6000
2023-01-20T02:10:47.984Z,19.6000
2023-01-20T02:10:59.104Z,19.6000
2023-01-20T02:11:10.299Z,19.6000
2023-01-20T02:11:21.502Z,19.6000
2023-01-20T02:11:32.697Z,19.6000
2023-01-20T02:11:43.925Z,19.6000
2023-01-20T02:11:54.966Z,19.6100
2023-01-20T02:12:06.035Z,19.6100
2023-01-20T02:12:17.176Z,19.6000
2023-01-20T02:12:28.383Z,19.6000
2023-01-20T02:12:39.446Z,19.6000
2023-01-20T02:12:50.561Z,19.6000
2023-01-20T02:13:01.625Z,19.6100
2023-01-20T02:13:12.897Z,19.6100
2023-01-20T02:13:24.056Z,19.6100
2023-01-20T02:13:36.010Z,19.6100
2023-01-20T02:13:47.112Z,19.6100
2023-01-20T02:13:58.153Z,19.6000
2023-01-20T02:14:09.188Z,19.6000
2023-01-20T02:14:20.375Z,19.6000
2023-01-20T02:14:31.479Z,19.6000
2023-01-20T02:14:42.545Z,19.6000
2023-01-20T02:14:53.668Z,19.6000
2023-01-20T02:15:04.698Z,19.6000