createdAt,value
2016-08-24T00:00:54.733Z,1018.24
2016-08-24T00:01:54.714Z,1018.23
2016-08-24T00:02:54.700Z,1018.19
2016-08-24T00:03:54.684Z,1018.18
2016-08-24T00:04:54.669Z,1018.24
2016-08-24T00:05:54.654Z,1018.19
2016-08-24T00:06:54.638Z,1018.12
2016-08-24T00:07:54.619Z,1018.18
2016-08-24T00:08:54.606Z,1018.12
2016-08-24T00:09:54.590Z,1018.16
2016-08-24T00:10:54.574Z,1018.12
2016-08-24T00:11:54.557Z,1018.15
2016-08-24T00:12:54.542Z,1018.14
2016-08-24T00:13:54.528Z,1018.1
2016-08-24T00:14:54.511Z,1018.12
2016-08-24T00:15:54.496Z,1018.12
2016-08-24T00:16:54.480Z,1018.11
2016-08-24T00:17:54.466Z,1018.12
2016-08-24T00:18:54.449Z,1018.09
2016-08-24T00:19:54.432Z,1018.09
2016-08-24T00:20:54.417Z,1018.08
2016-08-24T00:21:54.402Z,1018.07
2016-08-24T00:22:54.385Z,1018.08
2016-08-24T00:23:54.376Z,1018.05
2016-08-24T00:24:54.353Z,1018.09
2016-08-24T00:25:54.340Z,1018.05
2016-08-24T00:26:54.322Z,1018.03
2016-08-24T00:27:54.311Z,1018.03
2016-08-24T00:28:54.285Z,1018.05
2016-08-24T00:29:54.275Z,1018.06
2016-08-24T00:30:54.263Z,1018.01
2016-08-24T00:31:54.244Z,1018.04
2016-08-24T00:32:54.235Z,1018
2016-08-24T00:33:54.211Z,1018.02
2016-08-24T00:34:54.197Z,1018.03
2016-08-24T00:35:54.181Z,1018.01
2016-08-24T00:36:54.164Z,1018.04
2016-08-24T00:37:54.148Z,1017.99
2016-08-24T00:38:54.133Z,1017.99
2016-08-24T00:39:54.117Z,1018.01
2016-08-24T00:40:54.101Z,1017.97
2016-08-24T00:41:54.086Z,1017.94
2016-08-24T00:42:54.080Z,1017.92
2016-08-24T00:43:54.053Z,1017.96
2016-08-24T00:44:54.036Z,1017.93
2016-08-24T00:45:54.022Z,1017.98
2016-08-24T00:46:54.007Z,1017.95
2016-08-24T00:47:53.993Z,1017.96
2016-08-24T00:48:53.975Z,1017.95
2016-08-24T00:49:53.962Z,1017.97
2016-08-24T00:50:53.943Z,1017.99
2016-08-24T00:51:53.925Z,1017.98
2016-08-24T00:52:53.913Z,1018
2016-08-24T00:53:53.901Z,1017.97
2016-08-24T00:54:53.880Z,1017.98
2016-08-24T00:55:53.869Z,1017.95
2016-08-24T00:56:53.847Z,1017.96
2016-08-24T00:57:53.833Z,1017.94
2016-08-24T00:58:53.817Z,1017.95
2016-08-24T00:59:53.800Z,1017.92
2016-08-24T01:00:53.783Z,1017.98
2016-08-24T01:01:53.770Z,1017.9
2016-08-24T01:02:53.753Z,1017.93
2016-08-24T01:03:53.739Z,1017.91
2016-08-24T01:04:53.724Z,1017.95
2016-08-24T01:05:53.704Z,1017.96
2016-08-24T01:06:53.687Z,1017.93
2016-08-24T01:07:53.674Z,1017.91
2016-08-24T01:08:53.657Z,1017.99
2016-08-24T01:09:53.644Z,1017.98
2016-08-24T01:10:53.629Z,1017.96
2016-08-24T01:11:53.610Z,1017.98
2016-08-24T01:12:53.594Z,1017.98
2016-08-24T01:13:53.577Z,1018
2016-08-24T01:14:53.564Z,1017.96
2016-08-24T01:15:53.549Z,1017.94
2016-08-24T01:16:53.532Z,1017.94
2016-08-24T01:17:53.517Z,1017.95
2016-08-24T01:18:53.498Z,1017.9
2016-08-24T01:19:53.484Z,1017.92
2016-08-24T01:20:53.469Z,1017.91
2016-08-24T01:21:53.455Z,1017.96
2016-08-24T01:22:53.436Z,1017.96
2016-08-24T01:23:53.420Z,1017.97
2016-08-24T01:24:53.401Z,1017.94
2016-08-24T01:25:53.390Z,1017.91
2016-08-24T01:26:53.373Z,1017.94
2016-08-24T01:27:53.356Z,1017.9
2016-08-24T01:28:53.341Z,1017.92
2016-08-24T01:29:53.325Z,1017.88
2016-08-24T01:30:53.307Z,1017.86
2016-08-24T01:31:53.292Z,1017.88
2016-08-24T01:32:53.276Z,1017.86
2016-08-24T01:33:53.260Z,1017.91
2016-08-24T01:34:53.245Z,1017.91
2016-08-24T01:35:53.227Z,1017.87
2016-08-24T01:36:53.217Z,1017.85
2016-08-24T01:37:53.198Z,1017.89
2016-08-24T01:38:53.179Z,1017.88
2016-08-24T01:39:53.166Z,1017.88
2016-08-24T01:40:53.151Z,1017.9
2016-08-24T01:41:53.133Z,1017.87
2016-08-24T01:42:53.117Z,1017.88
2016-08-24T01:43:53.100Z,1017.87
2016-08-24T01:44:53.084Z,1017.86
2016-08-24T01:45:53.068Z,1017.86
2016-08-24T01:46:53.053Z,1017.82
2016-08-24T01:47:53.037Z,1017.86
2016-08-24T01:48:53.029Z,1017.86
2016-08-24T01:49:53.006Z,1017.84
2016-08-24T01:50:52.989Z,1017.87
2016-08-24T01:51:52.977Z,1017.88
2016-08-24T01:52:52.955Z,1017.92
2016-08-24T01:53:52.940Z,1017.88
2016-08-24T01:54:52.923Z,1017.88
2016-08-24T01:55:52.910Z,1017.87
2016-08-24T01:56:52.892Z,1017.86
2016-08-24T01:57:52.876Z,1017.88
2016-08-24T01:58:52.861Z,1017.9
2016-08-24T01:59:52.845Z,1017.87
2016-08-24T02:00:52.826Z,1017.89
2016-08-24T02:01:52.811Z,1017.84
2016-08-24T02:02:52.799Z,1017.8
2016-08-24T02:03:52.779Z,1017.77
2016-08-24T02:04:52.767Z,1017.74
2016-08-24T02:05:52.751Z,1017.79
2016-08-24T02:06:52.734Z,1017.77
2016-08-24T02:07:52.716Z,1017.75
2016-08-24T02:08:52.700Z,1017.71
2016-08-24T02:09:52.699Z,1017.76
2016-08-24T02:10:52.673Z,1017.71
2016-08-24T02:11:52.650Z,1017.69
2016-08-24T02:12:52.637Z,1017.7
2016-08-24T02:13:52.620Z,1017.71
2016-08-24T02:14:52.605Z,1017.65
2016-08-24T02:15:52.588Z,1017.69
2016-08-24T02:16:52.573Z,1017.67
2016-08-24T02:17:52.559Z,1017.63
2016-08-24T02:18:52.541Z,1017.66
2016-08-24T02:19:52.529Z,1017.65
2016-08-24T02:20:52.507Z,1017.64
2016-08-24T02:21:52.493Z,1017.68
2016-08-24T02:22:52.475Z,1017.66
2016-08-24T02:23:52.460Z,1017.62
2016-08-24T02:24:52.444Z,1017.65
2016-08-24T02:25:52.427Z,1017.63
2016-08-24T02:26:52.412Z,1017.6
2016-08-24T02:27:52.392Z,1017.64
2016-08-24T02:28:52.380Z,1017.6
2016-08-24T02:29:52.364Z,1017.61
2016-08-24T02:30:52.350Z,1017.62
2016-08-24T02:31:52.331Z,1017.57
2016-08-24T02:32:52.319Z,1017.6
2016-08-24T02:33:52.297Z,1017.61
2016-08-24T02:34:52.282Z,1017.58
2016-08-24T02:35:52.268Z,1017.58
2016-08-24T02:36:52.252Z,1017.57
2016-08-24T02:37:52.235Z,1017.56
2016-08-24T02:38:52.220Z,1017.57
2016-08-24T02:39:52.202Z,1017.56
2016-08-24T02:40:52.186Z,1017.57
2016-08-24T02:41:52.172Z,1017.53
2016-08-24T02:42:52.155Z,1017.49
2016-08-24T02:43:52.140Z,1017.51
2016-08-24T02:44:52.122Z,1017.53
2016-08-24T02:45:52.109Z,1017.53
2016-08-24T02:46:52.090Z,1017.5
2016-08-24T02:47:52.073Z,1017.46
2016-08-24T02:48:52.061Z,1017.51
2016-08-24T02:49:52.043Z,1017.49
2016-08-24T02:50:52.029Z,1017.5
2016-08-24T02:51:52.015Z,1017.5
2016-08-24T02:52:51.993Z,1017.51
2016-08-24T02:53:51.978Z,1017.51
2016-08-24T02:54:51.963Z,1017.47
2016-08-24T02:55:51.946Z,1017.49
2016-08-24T02:56:51.930Z,1017.48
2016-08-24T02:57:51.913Z,1017.45
2016-08-24T02:58:51.900Z,1017.46
2016-08-24T02:59:51.880Z,1017.43
2016-08-24T03:00:51.869Z,1017.42
2016-08-24T03:01:51.849Z,1017.45
2016-08-24T03:02:51.830Z,1017.4
2016-08-24T03:03:51.816Z,1017.42
2016-08-24T03:04:51.800Z,1017.47
2016-08-24T03:05:51.784Z,1017.44
2016-08-24T03:06:51.768Z,1017.39
2016-08-24T03:07:51.753Z,1017.44
2016-08-24T03:08:51.734Z,1017.39
2016-08-24T03:09:51.722Z,1017.39
2016-08-24T03:10:51.703Z,1017.39
2016-08-24T03:11:51.689Z,1017.37
2016-08-24T03:12:51.671Z,1017.36
2016-08-24T03:13:51.654Z,1017.38
2016-08-24T03:14:51.640Z,1017.34
2016-08-24T03:15:51.624Z,1017.36
2016-08-24T03:16:51.606Z,1017.35
2016-08-24T03:17:51.596Z,1017.35
2016-08-24T03:18:51.571Z,1017.34
2016-08-24T03:19:51.559Z,1017.34
2016-08-24T03:20:51.541Z,1017.33
2016-08-24T03:21:51.526Z,1017.34
2016-08-24T03:22:51.513Z,1017.34
2016-08-24T03:23:51.496Z,1017.34
2016-08-24T03:24:51.476Z,1017.32
2016-08-24T03:25:51.459Z,1017.34
2016-08-24T03:26:51.446Z,1017.32
2016-08-24T03:27:51.442Z,1017.33
2016-08-24T03:28:51.411Z,1017.32
2016-08-24T03:29:51.397Z,1017.29
2016-08-24T03:30:51.380Z,1017.26
2016-08-24T03:31:51.362Z,1017.26
2016-08-24T03:32:51.347Z,1017.3
2016-08-24T03:33:51.329Z,1017.34
2016-08-24T03:34:51.316Z,1017.33
2016-08-24T03:35:51.299Z,1017.35
2016-08-24T03:36:51.283Z,1017.34
2016-08-24T03:37:51.266Z,1017.31
2016-08-24T03:38:51.248Z,1017.32
2016-08-24T03:39:51.234Z,1017.35
2016-08-24T03:40:51.217Z,1017.32
2016-08-24T03:41:51.200Z,1017.28
2016-08-24T03:42:51.186Z,1017.32
2016-08-24T03:43:51.172Z,1017.32
2016-08-24T03:44:51.152Z,1017.31
2016-08-24T03:45:51.138Z,1017.29
2016-08-24T03:46:51.123Z,1017.31
2016-08-24T03:47:51.102Z,1017.3
2016-08-24T03:48:51.088Z,1017.26
2016-08-24T03:49:51.070Z,1017.31
2016-08-24T03:50:51.056Z,1017.35
2016-08-24T03:51:51.036Z,1017.37
2016-08-24T03:52:51.022Z,1017.36
2016-08-24T03:53:51.005Z,1017.41
2016-08-24T03:54:50.991Z,1017.41
2016-08-24T03:55:50.971Z,1017.37
2016-08-24T03:56:50.959Z,1017.41
2016-08-24T03:57:50.939Z,1017.39
2016-08-24T03:58:50.927Z,1017.39
2016-08-24T03:59:50.910Z,1017.38
2016-08-24T04:00:50.894Z,1017.39
2016-08-24T04:01:50.878Z,1017.38
2016-08-24T04:02:50.859Z,1017.37
2016-08-24T04:03:50.845Z,1017.43
2016-08-24T04:04:50.829Z,1017.4
2016-08-24T04:05:50.811Z,1017.39
2016-08-24T04:06:50.796Z,1017.41
2016-08-24T04:07:50.779Z,1017.42
2016-08-24T04:08:50.763Z,1017.37
2016-08-24T04:09:50.744Z,1017.39
2016-08-24T04:10:50.732Z,1017.39
2016-08-24T04:11:50.714Z,1017.36
2016-08-24T04:12:50.703Z,1017.37
2016-08-24T04:13:50.682Z,1017.37
2016-08-24T04:14:50.667Z,1017.37
2016-08-24T04:15:50.648Z,1017.42
2016-08-24T04:16:50.635Z,1017.38
2016-08-24T04:17:50.620Z,1017.4
2016-08-24T04:18:50.599Z,1017.4
2016-08-24T04:19:50.585Z,1017.38
2016-08-24T04:20:50.569Z,1017.42
2016-08-24T04:21:50.552Z,1017.4
2016-08-24T04:22:50.537Z,1017.43
2016-08-24T04:23:50.526Z,1017.39
2016-08-24T04:24:50.505Z,1017.39
2016-08-24T04:25:50.488Z,1017.41
2016-08-24T04:26:50.473Z,1017.41
2016-08-24T04:27:50.454Z,1017.44
2016-08-24T04:28:50.441Z,1017.41
2016-08-24T04:29:50.423Z,1017.47
2016-08-24T04:30:50.406Z,1017.41
2016-08-24T04:31:50.390Z,1017.42
2016-08-24T04:32:50.374Z,1017.38
2016-08-24T04:33:50.358Z,1017.41
2016-08-24T04:34:50.344Z,1017.45
2016-08-24T04:35:50.325Z,1017.47
2016-08-24T04:36:50.308Z,1017.49
2016-08-24T04:37:50.289Z,1017.51
2016-08-24T04:38:50.276Z,1017.49
2016-08-24T04:39:50.260Z,1017.51
2016-08-24T04:40:50.243Z,1017.52
2016-08-24T04:41:50.228Z,1017.46
2016-08-24T04:42:50.213Z,1017.52
2016-08-24T04:43:50.194Z,1017.55
2016-08-24T04:44:50.193Z,1017.55
2016-08-24T04:45:50.165Z,1017.53
2016-08-24T04:46:50.148Z,1017.53
2016-08-24T04:47:50.127Z,1017.53
2016-08-24T04:48:50.116Z,1017.54
2016-08-24T04:49:50.097Z,1017.62
2016-08-24T04:50:50.085Z,1017.59
2016-08-24T04:51:50.066Z,1017.59
2016-08-24T04:52:50.044Z,1017.6
2016-08-24T04:53:50.032Z,1017.58
2016-08-24T04:54:50.018Z,1017.6
2016-08-24T04:55:49.997Z,1017.58
2016-08-24T04:56:49.986Z,1017.65
2016-08-24T04:57:49.964Z,1017.66
2016-08-24T04:58:49.947Z,1017.66
2016-08-24T04:59:49.933Z,1017.63
2016-08-24T05:00:49.915Z,1017.63
2016-08-24T05:01:49.900Z,1017.59
2016-08-24T05:02:49.885Z,1017.62
2016-08-24T05:03:49.868Z,1017.59
2016-08-24T05:04:49.850Z,1017.64
2016-08-24T05:05:49.833Z,1017.61
2016-08-24T05:06:49.818Z,1017.59
2016-08-24T05:07:49.801Z,1017.6
2016-08-24T05:08:49.788Z,1017.6
2016-08-24T05:09:49.770Z,1017.59
2016-08-24T05:10:49.753Z,1017.59
2016-08-24T05:11:49.734Z,1017.55
2016-08-24T05:12:49.721Z,1017.59
2016-08-24T05:13:49.701Z,1017.57
2016-08-24T05:14:49.688Z,1017.59
2016-08-24T05:15:49.671Z,1017.61
2016-08-24T05:16:49.658Z,1017.64
2016-08-24T05:17:49.637Z,1017.62
2016-08-24T05:18:49.622Z,1017.63
2016-08-24T05:19:49.607Z,1017.6
2016-08-24T05:20:49.590Z,1017.62
2016-08-24T05:21:49.573Z,1017.62
2016-08-24T05:22:49.555Z,1017.63
2016-08-24T05:23:49.540Z,1017.66
2016-08-24T05:24:49.522Z,1017.67
2016-08-24T05:25:49.509Z,1017.64
2016-08-24T05:26:49.488Z,1017.61
2016-08-24T05:27:49.475Z,1017.59
2016-08-24T05:28:49.458Z,1017.62
2016-08-24T05:29:49.439Z,1017.64
2016-08-24T05:30:49.423Z,1017.6
2016-08-24T05:31:49.408Z,1017.6
2016-08-24T05:32:49.391Z,1017.59
2016-08-24T05:33:49.376Z,1017.65
2016-08-24T05:34:49.360Z,1017.65
2016-08-24T05:35:49.339Z,1017.65
2016-08-24T05:36:49.330Z,1017.69
2016-08-24T05:37:49.308Z,1017.68
2016-08-24T05:38:49.293Z,1017.7
2016-08-24T05:39:49.276Z,1017.65
2016-08-24T05:40:49.259Z,1017.67
2016-08-24T05:41:49.247Z,1017.68
2016-08-24T05:42:49.225Z,1017.63
2016-08-24T05:43:49.209Z,1017.67
2016-08-24T05:44:49.194Z,1017.65
2016-08-24T05:45:49.177Z,1017.62
2016-08-24T05:46:49.158Z,1017.58
2016-08-24T05:47:49.143Z,1017.6
2016-08-24T05:48:49.125Z,1017.64
2016-08-24T05:49:49.110Z,1017.63
2016-08-24T05:50:49.093Z,1017.6
2016-08-24T05:51:49.079Z,1017.61
2016-08-24T05:52:49.062Z,1017.62
2016-08-24T05:53:49.047Z,1017.63
2016-08-24T05:54:49.031Z,1017.6
2016-08-24T05:55:49.015Z,1017.61
2016-08-24T05:56:48.998Z,1017.59
2016-08-24T05:57:48.980Z,1017.62
2016-08-24T05:58:48.963Z,1017.65
2016-08-24T05:59:48.955Z,1017.6
2016-08-24T06:00:48.936Z,1017.61
2016-08-24T06:01:48.915Z,1017.62
2016-08-24T06:02:48.901Z,1017.65
2016-08-24T06:03:48.884Z,1017.61
2016-08-24T06:04:48.866Z,1017.69
2016-08-24T06:05:48.852Z,1017.68
2016-08-24T06:06:48.834Z,1017.65
2016-08-24T06:07:48.819Z,1017.68
2016-08-24T06:08:48.801Z,1017.71
2016-08-24T06:09:48.786Z,1017.72
2016-08-24T06:10:48.772Z,1017.74
2016-08-24T06:11:48.753Z,1017.73
2016-08-24T06:12:48.735Z,1017.77
2016-08-24T06:13:48.719Z,1017.73
2016-08-24T06:14:48.704Z,1017.8
2016-08-24T06:15:48.685Z,1017.79
2016-08-24T06:16:48.673Z,1017.77
2016-08-24T06:17:48.654Z,1017.85
2016-08-24T06:18:48.643Z,1017.81
2016-08-24T06:19:48.620Z,1017.79
2016-08-24T06:20:48.604Z,1017.79
2016-08-24T06:21:48.589Z,1017.82
2016-08-24T06:22:48.574Z,1017.82
2016-08-24T06:23:48.559Z,1017.78
2016-08-24T06:24:48.541Z,1017.83
2016-08-24T06:25:48.529Z,1017.79
2016-08-24T06:26:48.509Z,1017.78
2016-08-24T06:27:48.494Z,1017.83
2016-08-24T06:28:48.476Z,1017.75
2016-08-24T06:29:48.460Z,1017.75
2016-08-24T06:30:48.442Z,1017.79
2016-08-24T06:31:48.428Z,1017.72
2016-08-24T06:32:48.411Z,1017.7
2016-08-24T06:33:48.401Z,1017.67
2016-08-24T06:34:48.383Z,1017.74
2016-08-24T06:35:48.361Z,1017.72
2016-08-24T06:36:48.345Z,1017.71
2016-08-24T06:37:48.327Z,1017.7
2016-08-24T06:38:48.311Z,1017.71
2016-08-24T06:39:48.294Z,1017.67
2016-08-24T06:40:48.282Z,1017.69
2016-08-24T06:41:48.262Z,1017.68
2016-08-24T06:42:48.248Z,1017.72
2016-08-24T06:43:48.231Z,1017.73
2016-08-24T06:44:48.213Z,1017.7
2016-08-24T06:45:48.197Z,1017.7
2016-08-24T06:46:48.182Z,1017.7
2016-08-24T06:47:48.168Z,1017.68
2016-08-24T06:48:48.151Z,1017.68
2016-08-24T06:49:48.134Z,1017.69
2016-08-24T06:50:48.118Z,1017.66
2016-08-24T06:51:48.104Z,1017.67
2016-08-24T06:52:48.086Z,1017.69
2016-08-24T06:53:48.070Z,1017.71
2016-08-24T06:54:48.054Z,1017.72
2016-08-24T06:55:48.038Z,1017.7
2016-08-24T06:56:48.018Z,1017.69
2016-08-24T06:57:48.005Z,1017.67
2016-08-24T06:58:47.989Z,1017.68
2016-08-24T06:59:47.971Z,1017.67
2016-08-24T07:00:47.969Z,1017.68
2016-08-24T07:01:47.939Z,1017.67
2016-08-24T07:02:47.926Z,1017.6
2016-08-24T07:03:47.906Z,1017.61
2016-08-24T07:04:47.893Z,1017.7
2016-08-24T07:05:47.876Z,1017.66
2016-08-24T07:06:47.860Z,1017.66
2016-08-24T07:07:47.843Z,1017.64
2016-08-24T07:08:47.829Z,1017.63
2016-08-24T07:09:47.813Z,1017.61
2016-08-24T07:10:47.794Z,1017.65
2016-08-24T07:11:47.779Z,1017.61
2016-08-24T07:12:47.763Z,1017.64
2016-08-24T07:13:47.748Z,1017.6
2016-08-24T07:14:47.728Z,1017.62
2016-08-24T07:15:47.716Z,1017.63
2016-08-24T07:16:47.700Z,1017.63
2016-08-24T07:17:47.685Z,1017.61
2016-08-24T07:18:47.668Z,1017.61
2016-08-24T07:19:47.656Z,1017.6
2016-08-24T07:20:47.635Z,1017.58
2016-08-24T07:21:47.620Z,1017.58
2016-08-24T07:22:47.603Z,1017.61
2016-08-24T07:23:47.588Z,1017.56
2016-08-24T07:24:47.569Z,1017.58
2016-08-24T07:25:47.555Z,1017.57
2016-08-24T07:26:47.539Z,1017.6
2016-08-24T07:27:47.523Z,1017.55
2016-08-24T07:28:47.510Z,1017.58
2016-08-24T07:29:47.493Z,1017.57
2016-08-24T07:30:47.476Z,1017.58
2016-08-24T07:31:47.460Z,1017.58
2016-08-24T07:32:47.447Z,1017.53
2016-08-24T07:33:47.436Z,1017.52
2016-08-24T07:34:47.418Z,1017.56
2016-08-24T07:35:47.399Z,1017.55
2016-08-24T07:36:47.386Z,1017.56
2016-08-24T07:37:47.365Z,1017.56
2016-08-24T07:38:47.350Z,1017.56
2016-08-24T07:39:47.334Z,1017.6
2016-08-24T07:40:47.318Z,1017.57
2016-08-24T07:41:47.302Z,1017.55
2016-08-24T07:42:47.288Z,1017.52
2016-08-24T07:43:47.271Z,1017.54
2016-08-24T07:44:47.254Z,1017.54
2016-08-24T07:45:47.241Z,1017.54
2016-08-24T07:46:47.236Z,1017.54
2016-08-24T07:47:47.208Z,1017.5
2016-08-24T07:48:47.190Z,1017.5
2016-08-24T07:49:47.176Z,1017.49
2016-08-24T07:50:47.159Z,1017.47
2016-08-24T07:51:47.144Z,1017.46
2016-08-24T07:52:47.129Z,1017.43
2016-08-24T07:53:47.113Z,1017.41
2016-08-24T07:54:47.095Z,1017.42
2016-08-24T07:55:47.081Z,1017.41
2016-08-24T07:56:47.063Z,1017.43
2016-08-24T07:57:47.050Z,1017.44
2016-08-24T07:58:47.035Z,1017.47
2016-08-24T07:59:47.020Z,1017.47
2016-08-24T08:00:47.001Z,1017.48
2016-08-24T08:01:46.984Z,1017.46
2016-08-24T08:02:46.970Z,1017.46
2016-08-24T08:03:46.952Z,1017.45
2016-08-24T08:04:46.941Z,1017.42
2016-08-24T08:05:46.917Z,1017.43
2016-08-24T08:06:46.915Z,1017.39
2016-08-24T08:07:46.895Z,1017.41
2016-08-24T08:08:46.879Z,1017.39
2016-08-24T08:09:46.860Z,1017.46
2016-08-24T08:10:46.850Z,1017.36
2016-08-24T08:11:46.838Z,1017.37
2016-08-24T08:12:46.813Z,1017.39
2016-08-24T08:13:46.794Z,1017.41
2016-08-24T08:14:46.786Z,1017.42
2016-08-24T08:15:46.767Z,1017.42
2016-08-24T08:16:46.755Z,1017.38
2016-08-24T08:17:46.736Z,1017.39
2016-08-24T08:18:46.724Z,1017.43
2016-08-24T08:19:46.709Z,1017.43
2016-08-24T08:20:46.691Z,1017.45
2016-08-24T08:21:46.673Z,1017.48
2016-08-24T08:22:46.659Z,1017.45
2016-08-24T08:23:46.641Z,1017.44
2016-08-24T08:24:46.624Z,1017.44
2016-08-24T08:25:46.610Z,1017.45
2016-08-24T08:26:46.607Z,1017.43
2016-08-24T08:27:46.578Z,1017.43
2016-08-24T08:28:46.560Z,1017.38
2016-08-24T08:29:46.548Z,1017.44
2016-08-24T08:30:46.532Z,1017.38
2016-08-24T08:31:46.520Z,1017.41
2016-08-24T08:32:46.500Z,1017.39
2016-08-24T08:33:46.485Z,1017.36
2016-08-24T08:34:46.469Z,1017.4
2016-08-24T08:35:46.450Z,1017.39
2016-08-24T08:36:46.437Z,1017.39
2016-08-24T08:37:46.425Z,1017.39
2016-08-24T08:38:46.407Z,1017.41
2016-08-24T08:39:46.391Z,1017.41
2016-08-24T08:40:46.374Z,1017.35
2016-08-24T08:41:46.361Z,1017.38
2016-08-24T08:42:46.347Z,1017.35
2016-08-24T08:43:46.334Z,1017.37
2016-08-24T08:44:46.313Z,1017.39
2016-08-24T08:45:46.296Z,1017.36
2016-08-24T08:46:46.281Z,1017.4
2016-08-24T08:47:46.265Z,1017.37
2016-08-24T08:48:46.251Z,1017.39
2016-08-24T08:49:46.230Z,1017.38
2016-08-24T08:50:46.221Z,1017.4
2016-08-24T08:51:46.203Z,1017.34
2016-08-24T08:52:46.188Z,1017.36
2016-08-24T08:53:46.176Z,1017.33
2016-08-24T08:54:46.160Z,1017.35
2016-08-24T08:55:46.142Z,1017.34
2016-08-24T08:56:46.123Z,1017.37
2016-08-24T08:57:46.110Z,1017.4
2016-08-24T08:58:46.094Z,1017.36
2016-08-24T08:59:46.086Z,1017.36
2016-08-24T09:00:46.060Z,1017.34
2016-08-24T09:01:46.049Z,1017.32
2016-08-24T09:02:46.040Z,1017.33
2016-08-24T09:03:46.015Z,1017.34
2016-08-24T09:04:46.001Z,1017.27
2016-08-24T09:05:45.987Z,1017.26
2016-08-24T09:06:45.971Z,1017.26
2016-08-24T09:07:45.954Z,1017.28
2016-08-24T09:08:45.939Z,1017.27
2016-08-24T09:09:45.922Z,1017.3
2016-08-24T09:10:45.909Z,1017.28
2016-08-24T09:11:45.891Z,1017.27
2016-08-24T09:12:45.876Z,1017.21
2016-08-24T09:13:45.861Z,1017.23
2016-08-24T09:14:45.846Z,1017.22
2016-08-24T09:15:45.830Z,1017.22
2016-08-24T09:16:45.815Z,1017.25
2016-08-24T09:17:45.801Z,1017.23
2016-08-24T09:18:45.783Z,1017.2
2016-08-24T09:19:45.768Z,1017.19
2016-08-24T09:20:45.750Z,1017.17
2016-08-24T09:21:45.737Z,1017.17
2016-08-24T09:22:45.723Z,1017.21
2016-08-24T09:23:45.705Z,1017.17
2016-08-24T09:24:45.692Z,1017.18
2016-08-24T09:25:45.675Z,1017.15
2016-08-24T09:26:45.658Z,1017.16
2016-08-24T09:27:45.645Z,1017.15
2016-08-24T09:28:45.629Z,1017.16
2016-08-24T09:29:45.613Z,1017.13
2016-08-24T09:30:45.596Z,1017.13
2016-08-24T09:31:45.583Z,1017.12
2016-08-24T09:32:45.568Z,1017.11
2016-08-24T09:33:45.553Z,1017.06
2016-08-24T09:34:45.536Z,1017.12
2016-08-24T09:35:45.520Z,1017.09
2016-08-24T09:36:45.503Z,1017.13
2016-08-24T09:37:45.488Z,1017.13
2016-08-24T09:38:45.476Z,1017.06
2016-08-24T09:39:45.457Z,1017.04
2016-08-24T09:40:45.444Z,1017.11
2016-08-24T09:41:45.429Z,1017.07
2016-08-24T09:42:45.413Z,1017.09
2016-08-24T09:43:45.396Z,1017.03
2016-08-24T09:44:45.384Z,1017.07
2016-08-24T09:45:45.366Z,1017.04
2016-08-24T09:46:45.350Z,1017.08
2016-08-24T09:47:45.331Z,1017.03
2016-08-24T09:48:45.320Z,1017.05
2016-08-24T09:49:45.310Z,1017.05
2016-08-24T09:50:45.288Z,1017.03
2016-08-24T09:51:45.270Z,1017.04
2016-08-24T09:52:45.260Z,1017.05
2016-08-24T09:53:45.240Z,1017.02
2016-08-24T09:54:45.225Z,1017.03
2016-08-24T09:55:45.212Z,1017.04
2016-08-24T09:56:45.195Z,1017.04
2016-08-24T09:57:45.190Z,1017.05
2016-08-24T09:58:45.164Z,1016.97
2016-08-24T09:59:45.148Z,1016.99
2016-08-24T10:00:45.134Z,1016.98
2016-08-24T10:01:45.119Z,1017.01
2016-08-24T10:02:45.101Z,1016.99
2016-08-24T10:03:45.087Z,1017
2016-08-24T10:04:45.069Z,1017
2016-08-24T10:05:45.056Z,1017.05
2016-08-24T10:06:45.039Z,1017.05
2016-08-24T10:07:45.027Z,1017.04
2016-08-24T10:08:45.008Z,1017.05
2016-08-24T10:09:44.996Z,1017.02
2016-08-24T10:10:44.977Z,1017
2016-08-24T10:11:44.966Z,1017.02
2016-08-24T10:12:44.945Z,1017.03
2016-08-24T10:13:44.931Z,1017.02
2016-08-24T10:14:44.917Z,1017.03
2016-08-24T10:15:44.906Z,1016.97
2016-08-24T10:16:44.886Z,1016.97
2016-08-24T10:17:44.884Z,1016.9
2016-08-24T10:18:44.853Z,1017.01
2016-08-24T10:19:44.842Z,1016.91
2016-08-24T10:20:44.822Z,1016.88
2016-08-24T10:21:44.808Z,1016.9
2016-08-24T10:22:44.796Z,1016.93
2016-08-24T10:23:44.778Z,1016.93
2016-08-24T10:24:44.760Z,1016.93
2016-08-24T10:25:44.745Z,1016.89
2016-08-24T10:26:44.727Z,1016.85
2016-08-24T10:27:44.715Z,1016.85
2016-08-24T10:28:44.699Z,1016.85
2016-08-24T10:29:44.684Z,1016.87
2016-08-24T10:30:44.667Z,1016.81
2016-08-24T10:31:44.653Z,1016.85
2016-08-24T10:32:44.639Z,1016.81
2016-08-24T10:33:44.621Z,1016.83
2016-08-24T10:34:44.608Z,1016.77
2016-08-24T10:35:44.592Z,1016.74
2016-08-24T10:36:44.575Z,1016.79
2016-08-24T10:37:44.558Z,1016.75
2016-08-24T10:38:44.554Z,1016.75
2016-08-24T10:39:44.529Z,1016.75
2016-08-24T10:40:44.516Z,1016.76
2016-08-24T10:41:44.500Z,1016.69
2016-08-24T10:42:44.484Z,1016.69
2016-08-24T10:43:44.469Z,1016.73
2016-08-24T10:44:44.454Z,1016.7
2016-08-24T10:45:44.455Z,1016.73
2016-08-24T10:46:44.423Z,1016.67
2016-08-24T10:47:44.406Z,1016.66
2016-08-24T10:48:44.392Z,1016.67
2016-08-24T10:49:44.375Z,1016.69
2016-08-24T10:50:44.359Z,1016.67
2016-08-24T10:51:44.343Z,1016.62
2016-08-24T10:52:44.330Z,1016.61
2016-08-24T10:53:44.313Z,1016.57
2016-08-24T10:54:44.298Z,1016.59
2016-08-24T10:55:44.284Z,1016.54
2016-08-24T10:56:44.274Z,1016.51
2016-08-24T10:57:44.253Z,1016.49
2016-08-24T10:58:44.237Z,1016.5
2016-08-24T10:59:44.221Z,1016.51
2016-08-24T11:00:44.206Z,1016.43
2016-08-24T11:01:44.189Z,1016.46
2016-08-24T11:02:44.175Z,1016.49
2016-08-24T11:03:44.159Z,1016.46
2016-08-24T11:04:44.143Z,1016.46
2016-08-24T11:05:44.129Z,1016.45
2016-08-24T11:06:44.112Z,1016.46
2016-08-24T11:07:44.102Z,1016.43
2016-08-24T11:08:44.085Z,1016.48
2016-08-24T11:09:44.072Z,1016.46
2016-08-24T11:10:44.052Z,1016.46
2016-08-24T11:11:44.037Z,1016.47
2016-08-24T11:12:44.020Z,1016.44
2016-08-24T11:13:44.006Z,1016.45
2016-08-24T11:14:43.992Z,1016.43
2016-08-24T11:15:43.982Z,1016.35
2016-08-24T11:16:43.961Z,1016.37
2016-08-24T11:17:43.944Z,1016.38
2016-08-24T11:18:43.926Z,1016.39
2016-08-24T11:19:43.918Z,1016.39
2016-08-24T11:20:43.898Z,1016.37
2016-08-24T11:21:43.885Z,1016.35
2016-08-24T11:22:43.866Z,1016.34
2016-08-24T11:23:43.855Z,1016.32
2016-08-24T11:24:43.837Z,1016.39
2016-08-24T11:25:43.826Z,1016.38
2016-08-24T11:26:43.805Z,1016.31
2016-08-24T11:27:43.800Z,1016.24
2016-08-24T11:28:43.773Z,1016.24
2016-08-24T11:29:43.759Z,1016.27
2016-08-24T11:30:43.747Z,1016.3
2016-08-24T11:31:43.729Z,1016.25
2016-08-24T11:32:43.713Z,1016.21
2016-08-24T11:33:43.699Z,1016.21
2016-08-24T11:34:43.680Z,1016.22
2016-08-24T11:35:43.666Z,1016.2
2016-08-24T11:36:43.649Z,1016.17
2016-08-24T11:37:43.634Z,1016.18
2016-08-24T11:38:43.623Z,1016.16
2016-08-24T11:39:43.605Z,1016.08
2016-08-24T11:40:43.589Z,1016.17
2016-08-24T11:41:43.575Z,1016.1
2016-08-24T11:42:43.562Z,1016.15
2016-08-24T11:43:43.542Z,1016.1
2016-08-24T11:44:43.530Z,1016.06
2016-08-24T11:45:43.512Z,1016.08
2016-08-24T11:46:43.497Z,1016.01
2016-08-24T11:47:43.482Z,1016.12
2016-08-24T11:48:43.466Z,1016.09
2016-08-24T11:49:43.455Z,1016.09
2016-08-24T11:50:43.440Z,1016.05
2016-08-24T11:51:43.418Z,1015.99
2016-08-24T11:52:43.404Z,1015.99
2016-08-24T11:53:43.395Z,1015.97
2016-08-24T11:54:43.375Z,1016.03
2016-08-24T11:55:43.356Z,1015.98
2016-08-24T11:56:43.351Z,1015.96
2016-08-24T11:57:43.327Z,1015.99
2016-08-24T11:58:43.310Z,1015.97
2016-08-24T11:59:43.397Z,1015.95
2016-08-24T12:00:43.281Z,1015.94
2016-08-24T12:01:43.266Z,1015.9
2016-08-24T12:02:43.251Z,1015.93
2016-08-24T12:03:43.235Z,1015.91
2016-08-24T12:04:43.218Z,1015.89
2016-08-24T12:05:43.206Z,1015.85
2016-08-24T12:06:43.189Z,1015.91
2016-08-24T12:07:43.174Z,1015.85
2016-08-24T12:08:43.155Z,1015.89