createdAt,value
2019-05-13T11:31:08.666Z,16.30
2019-05-13T11:33:38.244Z,16.00
2019-05-13T11:36:07.732Z,15.60
2019-05-13T11:38:37.295Z,15.40
2019-05-13T11:41:06.819Z,15.10
2019-05-13T11:43:36.434Z,14.90
2019-05-13T11:46:06.522Z,14.80
2019-05-13T11:48:36.050Z,14.70
2019-05-13T11:51:06.666Z,14.50
2019-05-13T11:53:37.648Z,14.40
2019-05-13T11:56:07.430Z,14.50
2019-05-13T11:58:38.062Z,14.70
2019-05-13T12:01:07.748Z,14.70
2019-05-13T12:03:38.257Z,14.90
2019-05-13T12:06:08.012Z,14.90
2019-05-13T12:08:37.519Z,14.90
2019-05-13T12:11:07.112Z,15.00
2019-05-13T12:13:37.043Z,15.10
2019-05-13T12:16:09.264Z,15.10
2019-05-13T12:18:43.715Z,15.30
2019-05-13T12:21:12.371Z,15.30
2019-05-13T12:23:42.842Z,15.20
2019-05-13T12:26:13.060Z,15.20
2019-05-13T12:28:43.019Z,15.50
2019-05-13T12:31:12.510Z,15.70
2019-05-13T12:33:44.043Z,15.90
2019-05-13T12:36:18.082Z,16.00
2019-05-13T12:38:47.508Z,16.30
2019-05-13T12:41:16.986Z,16.40
2019-05-13T12:43:47.558Z,16.80
2019-05-13T12:46:18.896Z,17.10
2019-05-13T12:48:48.247Z,17.10
2019-05-13T12:51:17.802Z,16.90
2019-05-13T12:53:47.634Z,16.60
2019-05-13T12:56:17.172Z,16.30
2019-05-13T12:58:46.848Z,16.20
2019-05-13T13:01:16.408Z,16.10
2019-05-13T13:03:45.971Z,16.10
2019-05-13T13:06:32.368Z,16.00
2019-05-13T13:08:49.324Z,16.00
2019-05-13T13:11:18.004Z,15.90
2019-05-13T13:13:59.705Z,16.00
2019-05-13T13:16:18.867Z,16.00
2019-05-13T13:18:48.431Z,16.00
2019-05-13T13:21:18.421Z,15.70
2019-05-13T13:23:49.023Z,15.50
2019-05-13T13:26:21.739Z,15.40
2019-05-13T13:28:55.532Z,15.40
2019-05-13T13:31:25.105Z,15.50
2019-05-13T13:33:55.159Z,15.40
2019-05-13T13:36:26.350Z,15.40
2019-05-13T13:38:56.474Z,15.40
2019-05-13T13:41:26.222Z,15.30
2019-05-13T13:43:58.391Z,15.20
2019-05-13T13:46:42.229Z,15.10
2019-05-13T13:48:59.199Z,15.00
2019-05-13T13:51:34.044Z,15.10
2019-05-13T13:54:02.104Z,15.50
2019-05-13T13:56:32.711Z,15.80
2019-05-13T13:59:04.383Z,15.90
2019-05-13T14:01:33.872Z,16.10
2019-05-13T14:04:04.658Z,16.40
2019-05-13T14:09:07.251Z,17.00
2019-05-13T14:11:37.284Z,17.00
2019-05-13T14:14:06.962Z,17.00
2019-05-13T14:16:36.623Z,16.80
2019-05-13T14:19:08.707Z,16.80
2019-05-13T14:21:38.367Z,16.80
2019-05-13T14:24:07.958Z,16.40
2019-05-13T14:26:37.564Z,16.20
2019-05-13T14:29:12.167Z,16.10
2019-05-13T14:31:41.885Z,16.10
2019-05-13T14:34:12.307Z,16.10
2019-05-13T14:36:42.775Z,16.00
2019-05-13T14:39:13.042Z,16.00
2019-05-13T14:41:42.798Z,15.90
2019-05-13T14:44:12.597Z,16.20
2019-05-13T14:46:58.720Z,16.70
2019-05-13T14:49:33.859Z,16.60
2019-05-13T14:52:03.711Z,16.50
2019-05-13T14:54:34.225Z,16.30
2019-05-13T14:57:03.840Z,16.00
2019-05-13T14:59:33.590Z,15.60
2019-05-13T15:02:03.088Z,15.40
2019-05-13T15:04:32.873Z,15.20
2019-05-13T15:07:05.119Z,15.10
2019-05-13T15:09:36.095Z,15.10
2019-05-13T15:12:05.686Z,15.10
2019-05-13T15:14:35.279Z,15.20
2019-05-13T15:17:07.463Z,15.20
2019-05-13T15:19:36.041Z,15.20
2019-05-13T15:22:06.119Z,15.20
2019-05-13T15:24:37.062Z,15.20
2019-05-13T15:27:08.250Z,15.30
2019-05-13T15:29:37.790Z,15.40
2019-05-13T15:32:07.471Z,15.40
2019-05-13T15:34:37.433Z,15.50
2019-05-13T15:37:06.947Z,15.80
2019-05-13T15:39:36.454Z,16.00
2019-05-13T15:42:06.004Z,16.20
2019-05-13T15:44:36.618Z,16.30
2019-05-13T15:47:20.234Z,16.30
2019-05-13T15:49:37.284Z,16.20
2019-05-13T15:52:06.804Z,15.90
2019-05-13T15:54:36.558Z,15.50
2019-05-13T15:57:06.107Z,15.30
2019-05-13T15:59:35.689Z,15.20
2019-05-13T16:02:05.233Z,15.10
2019-05-13T16:04:49.018Z,15.10
2019-05-13T16:07:06.295Z,15.00
2019-05-13T16:09:36.017Z,15.10
2019-05-13T16:12:05.567Z,15.00
2019-05-13T16:14:35.097Z,14.90
2019-05-13T16:17:04.625Z,14.90
2019-05-13T16:19:34.138Z,14.90
2019-05-13T16:22:06.789Z,14.80
2019-05-13T16:24:36.311Z,14.80
2019-05-13T16:27:05.902Z,14.80
2019-05-13T16:29:35.470Z,14.80
2019-05-13T16:32:05.408Z,14.80
2019-05-13T16:34:35.121Z,14.80
2019-05-13T16:37:04.826Z,14.80
2019-05-13T16:39:34.407Z,14.80
2019-05-13T16:42:03.916Z,14.70
2019-05-13T16:44:33.476Z,14.80
2019-05-13T16:47:03.309Z,14.90
2019-05-13T16:49:32.871Z,15.00
2019-05-13T16:52:02.725Z,15.10
2019-05-13T16:54:33.065Z,15.10
2019-05-13T16:57:02.880Z,15.00
2019-05-13T16:59:32.715Z,14.80
2019-05-13T17:02:02.235Z,14.70
2019-05-13T17:04:32.240Z,14.60
2019-05-13T17:07:01.886Z,14.40
2019-05-13T17:09:32.401Z,14.20
2019-05-13T17:12:02.494Z,14.10
2019-05-13T17:14:32.372Z,14.10
2019-05-13T17:17:02.033Z,13.90
2019-05-13T17:19:31.925Z,13.80
2019-05-13T17:22:02.505Z,13.80
2019-05-13T17:24:32.268Z,13.80
2019-05-13T17:27:02.732Z,13.70
2019-05-13T17:29:32.526Z,13.60
2019-05-13T17:32:02.551Z,13.60
2019-05-13T17:34:32.223Z,13.60
2019-05-13T17:37:02.723Z,13.50
2019-05-13T17:39:32.549Z,13.40
2019-05-13T17:42:02.069Z,13.40
2019-05-13T17:44:32.073Z,13.40
2019-05-13T17:47:02.137Z,13.30
2019-05-13T17:49:32.105Z,13.30
2019-05-13T17:52:02.515Z,13.30
2019-05-13T17:54:32.488Z,13.30
2019-05-13T17:57:02.220Z,13.30
2019-05-13T17:59:31.813Z,13.20
2019-05-13T18:02:02.667Z,13.20
2019-05-13T18:04:32.549Z,13.10
2019-05-13T18:07:02.116Z,13.10
2019-05-13T18:09:32.116Z,13.00
2019-05-13T18:12:02.490Z,12.90
2019-05-13T18:14:32.230Z,12.80
2019-05-13T18:17:02.387Z,12.70
2019-05-13T18:19:31.972Z,12.70
2019-05-13T18:22:02.211Z,12.60
2019-05-13T18:24:32.254Z,12.50
2019-05-13T18:27:03.793Z,12.40
2019-05-13T18:29:33.266Z,12.40
2019-05-13T18:32:02.762Z,12.30
2019-05-13T18:34:32.382Z,12.30
2019-05-13T18:37:02.616Z,12.20
2019-05-13T18:39:32.464Z,12.10
2019-05-13T18:42:02.287Z,12.10
2019-05-13T18:44:31.891Z,12.00
2019-05-13T18:47:01.743Z,12.00
2019-05-13T18:49:31.995Z,12.00
2019-05-13T18:52:01.662Z,12.00
2019-05-13T18:54:31.697Z,11.90
2019-05-13T18:57:03.420Z,12.00
2019-05-13T18:59:32.969Z,11.90
2019-05-13T19:02:02.639Z,11.90
2019-05-13T19:04:34.890Z,11.90
2019-05-13T19:07:07.556Z,11.90
2019-05-13T19:09:35.639Z,11.90
2019-05-13T19:12:05.301Z,11.80
2019-05-13T19:14:34.856Z,11.80
2019-05-13T19:17:04.350Z,11.80
2019-05-13T19:19:33.887Z,11.70
2019-05-13T19:22:05.038Z,11.60
2019-05-13T19:24:35.078Z,11.50
2019-05-13T19:27:04.639Z,11.50
2019-05-13T19:29:34.147Z,11.40
2019-05-13T19:32:03.651Z,11.40
2019-05-13T19:34:33.199Z,11.40
2019-05-13T19:37:02.745Z,11.30
2019-05-13T19:39:32.256Z,11.30
2019-05-13T19:42:01.816Z,11.20
2019-05-13T19:44:32.832Z,11.20
2019-05-13T19:47:02.309Z,11.10
2019-05-13T19:49:36.679Z,11.10
2019-05-13T19:52:03.095Z,11.10
2019-05-13T19:54:33.199Z,11.00
2019-05-13T19:57:02.812Z,10.90
2019-05-13T19:59:32.410Z,10.90
2019-05-13T20:02:02.363Z,10.80
2019-05-13T20:04:32.339Z,10.80
2019-05-13T20:07:02.410Z,10.80
2019-05-13T20:09:33.603Z,10.70
2019-05-13T20:12:03.772Z,10.70
2019-05-13T20:14:33.824Z,10.70
2019-05-13T20:17:03.588Z,10.60
2019-05-13T20:19:46.604Z,10.60
2019-05-13T20:22:04.546Z,10.50
2019-05-13T20:24:35.755Z,10.40
2019-05-13T20:27:05.261Z,10.40
2019-05-13T20:29:36.643Z,10.30
2019-05-13T20:32:06.131Z,10.30
2019-05-13T20:34:35.670Z,10.20
2019-05-13T20:37:05.189Z,10.20
2019-05-13T20:39:34.694Z,10.10
2019-05-13T20:42:04.914Z,10.10
2019-05-13T20:44:34.403Z,10.10
2019-05-13T20:47:04.163Z,10.10
2019-05-13T20:49:33.708Z,10.00
2019-05-13T20:52:03.421Z,10.00
2019-05-13T20:54:32.943Z,9.90
2019-05-13T20:57:02.466Z,9.90
2019-05-13T20:59:32.423Z,9.90
2019-05-13T21:02:02.542Z,9.90
2019-05-13T21:04:32.385Z,9.80
2019-05-13T21:07:02.381Z,9.70
2019-05-13T21:09:31.962Z,9.50
2019-05-13T21:12:02.158Z,9.40
2019-05-13T21:14:32.150Z,9.30
2019-05-13T21:17:01.821Z,9.20
2019-05-13T21:19:39.236Z,9.10
2019-05-13T21:22:04.010Z,9.00
2019-05-13T21:24:33.707Z,9.00
2019-05-13T21:27:03.229Z,8.90
2019-05-13T21:29:33.899Z,8.80
2019-05-13T21:32:03.392Z,8.70
2019-05-13T21:34:32.954Z,8.70
2019-05-13T21:37:02.614Z,8.60
2019-05-13T21:39:32.231Z,8.60
2019-05-13T21:42:03.083Z,8.50
2019-05-13T21:44:33.831Z,8.40
2019-05-13T21:47:03.287Z,8.40
2019-05-13T21:49:32.767Z,8.40
2019-05-13T21:52:02.314Z,8.40
2019-05-13T21:54:33.556Z,8.30
2019-05-13T21:57:03.246Z,8.40
2019-05-13T21:59:32.750Z,8.40
2019-05-13T22:02:03.118Z,8.40
2019-05-13T22:04:33.242Z,8.50
2019-05-13T22:07:02.729Z,8.50
2019-05-13T22:09:32.238Z,8.50
2019-05-13T22:12:02.130Z,8.50
2019-05-13T22:14:32.199Z,8.50
2019-05-13T22:17:01.940Z,8.50
2019-05-13T22:19:31.738Z,8.50
2019-05-13T22:22:02.500Z,8.50
2019-05-13T22:24:32.158Z,8.60
2019-05-13T22:27:02.098Z,8.60
2019-05-13T22:29:32.330Z,8.70
2019-05-13T22:32:02.218Z,8.70
2019-05-13T22:34:33.012Z,8.70
2019-05-13T22:37:02.680Z,8.80
2019-05-13T22:39:34.564Z,8.90
2019-05-13T22:42:03.398Z,8.90
2019-05-13T22:44:32.903Z,9.00
2019-05-13T22:47:02.956Z,8.90
2019-05-13T22:49:33.505Z,8.90
2019-05-13T22:52:03.000Z,8.90
2019-05-13T22:54:32.515Z,8.80
2019-05-13T22:57:02.085Z,8.80
2019-05-13T22:59:32.201Z,8.70
2019-05-13T23:02:01.844Z,8.70
2019-05-13T23:04:31.560Z,8.60
2019-05-13T23:07:01.442Z,8.60
2019-05-13T23:09:32.194Z,8.50
2019-05-13T23:12:01.859Z,8.40
2019-05-13T23:14:31.472Z,8.30
2019-05-13T23:17:02.107Z,8.30
2019-05-13T23:19:32.449Z,8.30
2019-05-13T23:22:02.165Z,8.20
2019-05-13T23:24:31.646Z,8.10
2019-05-13T23:27:02.628Z,8.10
2019-05-13T23:29:32.164Z,8.10
2019-05-13T23:32:01.697Z,8.10
2019-05-13T23:34:31.779Z,8.00
2019-05-13T23:37:01.557Z,8.00
2019-05-13T23:39:32.145Z,7.90
2019-05-13T23:42:03.180Z,7.90
2019-05-13T23:44:32.691Z,7.80
2019-05-13T23:47:02.235Z,7.80
2019-05-13T23:49:34.489Z,7.80
2019-05-13T23:52:04.403Z,7.80
2019-05-13T23:54:33.904Z,7.80
2019-05-13T23:57:03.535Z,7.80
2019-05-13T23:59:33.029Z,7.80
