createdAt,value
2023-01-31T00:01:36.364Z,0.00
2023-01-31T00:04:09.230Z,0.20
2023-01-31T00:06:38.833Z,0.30
2023-01-31T00:09:08.038Z,0.00
2023-01-31T00:11:36.090Z,0.10
2023-01-31T00:14:04.678Z,0.00
2023-01-31T00:16:31.885Z,0.47
2023-01-31T00:18:58.826Z,0.00
2023-01-31T00:21:28.248Z,0.10
2023-01-31T00:23:55.744Z,0.35
2023-01-31T00:26:25.264Z,0.10
2023-01-31T00:28:54.196Z,0.10
2023-01-31T00:31:22.414Z,0.10
2023-01-31T00:33:50.585Z,0.00
2023-01-31T00:36:19.943Z,0.73
2023-01-31T00:38:51.458Z,0.00
2023-01-31T00:41:22.464Z,0.77
2023-01-31T00:43:50.256Z,0.10
2023-01-31T00:46:17.905Z,0.80
2023-01-31T00:48:45.169Z,0.63
2023-01-31T00:51:11.979Z,0.17
2023-01-31T00:53:38.966Z,0.82
2023-01-31T00:56:08.757Z,0.00
2023-01-31T00:58:37.281Z,0.10
2023-01-31T01:01:21.815Z,0.35
2023-01-31T01:03:50.955Z,0.52
2023-01-31T01:06:17.858Z,1.40
2023-01-31T01:08:45.414Z,0.00
2023-01-31T01:11:18.916Z,0.00
2023-01-31T01:13:45.802Z,0.20
2023-01-31T01:16:24.679Z,0.00
2023-01-31T01:18:54.857Z,0.47
2023-01-31T01:21:24.047Z,0.00
2023-01-31T01:23:51.428Z,0.08
2023-01-31T01:26:27.372Z,0.00
2023-01-31T01:28:55.956Z,0.10
2023-01-31T01:31:30.528Z,0.20
2023-01-31T01:34:06.954Z,1.35
2023-01-31T01:36:36.054Z,0.35
2023-01-31T01:39:04.176Z,0.00
2023-01-31T01:41:33.615Z,0.95
2023-01-31T01:44:02.775Z,0.68
2023-01-31T01:46:39.678Z,0.20
2023-01-31T01:49:22.666Z,0.00
2023-01-31T01:51:50.822Z,0.13
2023-01-31T01:54:22.660Z,0.32
2023-01-31T01:56:51.667Z,1.23
2023-01-31T01:59:24.931Z,0.45
2023-01-31T02:01:52.362Z,0.00
2023-01-31T02:04:22.283Z,0.57
2023-01-31T02:06:49.616Z,0.00
2023-01-31T02:09:21.061Z,0.00
2023-01-31T02:11:48.327Z,0.73
2023-01-31T02:14:15.562Z,0.00
2023-01-31T02:16:42.408Z,0.08
2023-01-31T02:19:20.283Z,0.08
2023-01-31T02:22:02.355Z,0.88
2023-01-31T02:24:53.697Z,0.00
2023-01-31T02:27:51.651Z,0.00
2023-01-31T02:30:27.647Z,1.13
2023-01-31T02:33:04.221Z,0.40
2023-01-31T02:35:57.136Z,0.20
2023-01-31T02:38:39.069Z,0.52
2023-01-31T02:41:39.383Z,0.03
2023-01-31T02:44:39.691Z,0.10
2023-01-31T02:47:18.080Z,0.30
2023-01-31T02:49:56.625Z,0.17
2023-01-31T02:52:26.620Z,0.00
2023-01-31T02:55:23.589Z,0.00
2023-01-31T02:57:52.840Z,0.00
2023-01-31T03:00:20.690Z,0.20
2023-01-31T03:02:47.780Z,0.43
2023-01-31T03:05:16.356Z,0.05
2023-01-31T03:07:47.964Z,0.00
2023-01-31T03:10:21.086Z,0.10
2023-01-31T03:12:48.093Z,0.00
2023-01-31T03:15:15.204Z,0.28
2023-01-31T03:18:08.945Z,0.00
2023-01-31T03:20:44.162Z,0.85
2023-01-31T03:23:19.116Z,0.68
2023-01-31T03:25:48.032Z,0.85
2023-01-31T03:28:19.193Z,0.10
2023-01-31T03:31:00.527Z,0.00
2023-01-31T03:33:35.220Z,0.00
2023-01-31T03:36:29.364Z,0.00
2023-01-31T03:39:05.143Z,0.30
2023-01-31T03:41:53.898Z,0.68
2023-01-31T03:44:46.264Z,0.00
2023-01-31T03:47:29.219Z,0.00
2023-01-31T03:49:59.769Z,0.10
2023-01-31T03:52:30.812Z,0.25
2023-01-31T03:55:07.383Z,0.20
2023-01-31T03:57:37.118Z,1.40
2023-01-31T04:00:06.445Z,0.00
2023-01-31T04:02:41.956Z,1.42
2023-01-31T04:05:16.940Z,0.73
2023-01-31T04:07:45.494Z,0.22
2023-01-31T04:10:20.481Z,0.20
2023-01-31T04:12:47.257Z,0.75
2023-01-31T04:15:14.920Z,0.00
2023-01-31T04:17:41.635Z,0.10
2023-01-31T04:20:10.386Z,0.00
2023-01-31T04:22:37.743Z,0.00
2023-01-31T04:25:05.825Z,0.10
2023-01-31T04:27:33.200Z,0.00
2023-01-31T04:30:00.066Z,0.20
2023-01-31T04:32:27.159Z,0.95
2023-01-31T04:34:53.924Z,0.10
2023-01-31T04:37:20.671Z,0.10
2023-01-31T04:39:47.428Z,0.95
2023-01-31T04:42:14.087Z,0.20
2023-01-31T04:44:40.825Z,0.45
2023-01-31T04:47:07.813Z,0.77
2023-01-31T04:49:34.613Z,0.00
2023-01-31T04:52:01.329Z,0.17
2023-01-31T04:54:28.150Z,0.55
2023-01-31T04:56:54.867Z,0.10
2023-01-31T04:59:21.604Z,0.10
2023-01-31T05:01:48.286Z,0.00
2023-01-31T05:04:15.083Z,0.00
2023-01-31T05:06:41.766Z,0.00
2023-01-31T05:09:08.968Z,0.00
2023-01-31T05:11:36.308Z,0.00
2023-01-31T05:14:03.404Z,0.40
2023-01-31T05:16:30.177Z,0.00
2023-01-31T05:18:56.925Z,0.10
2023-01-31T05:21:23.633Z,0.22
2023-01-31T05:23:50.559Z,0.22
2023-01-31T05:26:17.395Z,0.10
2023-01-31T05:28:44.260Z,0.10
2023-01-31T05:31:13.247Z,0.10
2023-01-31T05:33:40.197Z,0.00
2023-01-31T05:36:07.276Z,0.47
2023-01-31T05:38:34.173Z,0.85
2023-01-31T05:41:00.846Z,0.90
2023-01-31T05:43:27.591Z,0.00
2023-01-31T05:45:54.386Z,0.00
2023-01-31T05:48:21.691Z,0.00
2023-01-31T05:50:49.353Z,0.00
2023-01-31T05:53:16.056Z,0.00
2023-01-31T05:55:43.349Z,0.00
2023-01-31T05:58:10.132Z,0.00
2023-01-31T06:00:36.843Z,0.10
2023-01-31T06:03:03.654Z,0.08
2023-01-31T06:05:31.100Z,0.00
2023-01-31T06:07:57.999Z,0.00
2023-01-31T06:10:24.750Z,0.00
2023-01-31T06:12:51.494Z,0.10
2023-01-31T06:15:18.835Z,0.00
2023-01-31T06:17:45.914Z,0.00
2023-01-31T06:20:18.238Z,0.20
2023-01-31T06:22:45.240Z,0.00
2023-01-31T06:25:11.919Z,0.10
2023-01-31T06:27:38.633Z,1.38
2023-01-31T06:30:05.777Z,0.00
2023-01-31T06:32:32.921Z,0.30
2023-01-31T06:34:59.656Z,0.00
2023-01-31T06:37:26.488Z,0.00
2023-01-31T06:39:53.305Z,1.58
2023-01-31T06:42:20.001Z,0.00
2023-01-31T06:44:46.881Z,0.00
2023-01-31T06:47:14.752Z,1.55
2023-01-31T06:49:41.672Z,0.30
2023-01-31T06:52:08.417Z,3.50
2023-01-31T06:54:35.191Z,3.22
2023-01-31T06:57:01.978Z,3.75
2023-01-31T06:59:28.973Z,4.13
2023-01-31T07:01:57.094Z,3.28
2023-01-31T07:04:24.259Z,4.25
2023-01-31T07:06:51.557Z,3.38
2023-01-31T07:09:18.647Z,3.55
2023-01-31T07:11:45.710Z,3.47
2023-01-31T07:14:12.676Z,3.80
2023-01-31T07:16:39.380Z,2.83
2023-01-31T07:19:06.961Z,3.47
2023-01-31T07:21:36.064Z,3.28
2023-01-31T07:24:03.637Z,2.13
2023-01-31T07:26:31.116Z,3.95
2023-01-31T07:28:58.233Z,3.10
2023-01-31T07:34:13.654Z,3.45
2023-01-31T07:36:50.750Z,3.53
2023-01-31T07:39:43.485Z,4.10
2023-01-31T07:42:10.504Z,3.40
2023-01-31T07:44:37.305Z,3.20
2023-01-31T07:47:04.112Z,3.35
2023-01-31T07:49:31.031Z,3.67
2023-01-31T07:51:57.835Z,4.03
2023-01-31T07:54:26.066Z,3.25
2023-01-31T07:56:52.956Z,3.55
2023-01-31T07:59:19.745Z,2.90
2023-01-31T08:02:05.258Z,3.38
2023-01-31T08:04:32.187Z,3.75
2023-01-31T08:07:01.483Z,3.65
2023-01-31T08:09:28.425Z,3.58
2023-01-31T08:11:55.130Z,3.88
2023-01-31T08:14:25.761Z,4.60
2023-01-31T08:16:53.209Z,3.75
2023-01-31T08:19:19.885Z,4.20
2023-01-31T08:21:46.650Z,4.07
2023-01-31T08:24:13.606Z,4.45
2023-01-31T08:26:42.534Z,4.78
2023-01-31T08:29:09.676Z,5.20
2023-01-31T08:31:36.602Z,5.18
2023-01-31T08:34:03.526Z,5.00
2023-01-31T08:36:34.306Z,4.40
2023-01-31T08:41:29.215Z,6.15
2023-01-31T08:43:59.008Z,4.20
2023-01-31T08:46:28.017Z,4.10
2023-01-31T08:48:54.819Z,4.75
2023-01-31T08:51:22.381Z,4.30
2023-01-31T08:53:49.696Z,5.28
2023-01-31T08:56:16.876Z,4.53
2023-01-31T08:58:44.764Z,5.20
2023-01-31T09:01:16.734Z,3.72
2023-01-31T09:06:17.300Z,3.70
2023-01-31T09:08:44.276Z,3.20
2023-01-31T09:11:11.732Z,3.90
2023-01-31T09:13:38.476Z,4.60
2023-01-31T09:16:10.481Z,3.30
2023-01-31T09:18:39.008Z,4.00
2023-01-31T09:21:08.107Z,3.35
2023-01-31T09:23:35.578Z,3.20
2023-01-31T09:26:02.646Z,4.28
2023-01-31T09:28:30.023Z,3.53
2023-01-31T09:31:03.041Z,4.00
2023-01-31T09:33:32.144Z,3.85
2023-01-31T09:36:19.679Z,3.90
2023-01-31T09:38:46.639Z,2.88
2023-01-31T09:41:20.090Z,3.58
2023-01-31T09:43:52.375Z,3.70
2023-01-31T09:46:20.446Z,3.72
2023-01-31T09:48:49.753Z,2.97
2023-01-31T09:51:17.433Z,2.55
2023-01-31T09:53:44.440Z,3.22
2023-01-31T09:56:23.453Z,5.65
2023-01-31T09:59:05.027Z,2.78
2023-01-31T10:01:48.649Z,3.75
2023-01-31T10:04:57.408Z,3.15
2023-01-31T10:07:37.840Z,2.85
2023-01-31T10:10:22.895Z,3.28
2023-01-31T10:12:53.710Z,3.00
2023-01-31T10:18:45.469Z,2.70
2023-01-31T10:21:36.973Z,2.60
2023-01-31T10:24:11.185Z,3.78
2023-01-31T10:26:41.060Z,2.90
2023-01-31T10:29:29.521Z,3.33
2023-01-31T10:32:00.312Z,3.30
2023-01-31T10:34:29.491Z,2.90
2023-01-31T10:37:01.040Z,3.50
2023-01-31T10:39:34.943Z,3.47
2023-01-31T10:42:36.863Z,2.88
2023-01-31T10:45:06.723Z,3.58
2023-01-31T10:47:51.258Z,2.92
2023-01-31T10:50:32.457Z,3.08
2023-01-31T10:53:21.091Z,3.25
2023-01-31T10:56:08.515Z,3.75
2023-01-31T10:58:36.762Z,3.47
2023-01-31T11:01:12.381Z,2.50
2023-01-31T11:03:48.405Z,3.10
2023-01-31T11:06:15.449Z,3.45
2023-01-31T11:08:55.827Z,3.92
2023-01-31T11:11:25.133Z,4.97
2023-01-31T11:14:01.063Z,3.35
2023-01-31T11:16:31.339Z,4.75
2023-01-31T11:18:59.842Z,3.47
2023-01-31T11:21:29.184Z,3.78
2023-01-31T11:24:08.119Z,4.72
2023-01-31T11:26:37.987Z,3.35
2023-01-31T11:29:15.675Z,2.90
2023-01-31T11:31:45.597Z,4.13
2023-01-31T11:35:07.534Z,3.45
2023-01-31T11:37:34.947Z,3.90
2023-01-31T11:40:03.457Z,5.05
2023-01-31T11:42:30.583Z,4.30
2023-01-31T11:45:15.965Z,3.97
2023-01-31T11:47:44.379Z,4.70
2023-01-31T11:50:33.637Z,6.28
2023-01-31T11:53:02.816Z,4.28
2023-01-31T11:55:39.747Z,3.88
2023-01-31T11:58:18.082Z,4.35
2023-01-31T12:00:56.761Z,4.82
2023-01-31T12:03:23.814Z,3.95
2023-01-31T12:05:59.840Z,4.88
2023-01-31T12:08:40.118Z,4.90
2023-01-31T12:11:33.019Z,3.47
2023-01-31T12:14:16.222Z,3.65
2023-01-31T12:16:44.392Z,4.68
2023-01-31T12:19:11.796Z,3.75
2023-01-31T12:21:41.674Z,4.55
2023-01-31T12:24:25.273Z,3.47
2023-01-31T12:26:56.486Z,4.55
2023-01-31T12:29:51.462Z,3.97
2023-01-31T12:32:55.645Z,4.30
2023-01-31T12:35:46.942Z,3.78
2023-01-31T12:38:47.793Z,4.13
2023-01-31T12:41:17.884Z,4.20
2023-01-31T12:44:16.921Z,3.92
2023-01-31T12:47:08.461Z,3.78
2023-01-31T12:50:02.281Z,4.25
2023-01-31T12:52:45.874Z,4.35
2023-01-31T12:55:38.756Z,4.03
2023-01-31T12:58:08.049Z,5.82
2023-01-31T13:01:03.078Z,5.70
2023-01-31T13:03:43.022Z,4.80
2023-01-31T13:06:18.115Z,4.55
2023-01-31T13:09:07.186Z,4.25
2023-01-31T13:11:41.359Z,4.43
2023-01-31T13:14:18.014Z,3.70
2023-01-31T13:16:46.997Z,4.82
2023-01-31T13:19:26.400Z,5.03
2023-01-31T13:21:58.641Z,3.53
2023-01-31T13:24:36.433Z,4.68
2023-01-31T13:27:26.597Z,5.65
2023-01-31T13:29:57.712Z,4.53
2023-01-31T13:32:39.059Z,2.00
2023-01-31T13:35:14.775Z,4.70
2023-01-31T13:37:44.117Z,3.45
2023-01-31T13:40:14.200Z,5.53
2023-01-31T13:42:41.181Z,4.25
2023-01-31T13:45:11.253Z,5.72
2023-01-31T13:47:47.894Z,4.55
2023-01-31T13:50:29.983Z,4.20
2023-01-31T13:52:58.782Z,3.50
2023-01-31T13:55:33.410Z,5.45
2023-01-31T13:58:06.342Z,4.68
2023-01-31T14:00:39.242Z,4.50
2023-01-31T14:03:13.370Z,5.35
2023-01-31T14:05:43.471Z,4.47
2023-01-31T14:08:52.744Z,5.30
2023-01-31T14:11:22.988Z,3.53
2023-01-31T14:13:51.183Z,4.45
2023-01-31T14:16:51.713Z,5.22
2023-01-31T14:19:23.323Z,5.72
2023-01-31T14:22:02.396Z,4.68
2023-01-31T14:24:47.658Z,5.80
2023-01-31T14:27:20.428Z,4.07
2023-01-31T14:29:49.409Z,4.60
2023-01-31T14:32:28.064Z,4.10
2023-01-31T14:34:55.101Z,5.10
2023-01-31T14:37:27.397Z,5.93
2023-01-31T14:40:14.474Z,5.82
2023-01-31T14:42:52.976Z,5.60
2023-01-31T14:45:28.547Z,5.40
2023-01-31T14:48:04.310Z,4.47
2023-01-31T14:50:56.072Z,5.50
2023-01-31T14:53:37.764Z,5.13
2023-01-31T14:56:26.945Z,6.85
2023-01-31T14:58:54.333Z,7.38
2023-01-31T15:01:28.047Z,6.40
2023-01-31T15:04:02.059Z,6.78
2023-01-31T15:06:40.805Z,5.78
2023-01-31T15:09:21.968Z,6.05
2023-01-31T15:11:55.469Z,5.97
2023-01-31T15:14:41.293Z,7.50
2023-01-31T15:17:33.758Z,4.97
2023-01-31T15:20:15.925Z,6.03
2023-01-31T15:22:43.757Z,4.87
2023-01-31T15:28:07.573Z,5.07
2023-01-31T15:30:35.801Z,5.45
2023-01-31T15:33:02.529Z,5.65
2023-01-31T15:35:32.396Z,5.88
2023-01-31T15:38:05.957Z,5.20
2023-01-31T15:40:33.035Z,7.70
2023-01-31T15:43:17.073Z,6.25
2023-01-31T15:45:43.955Z,6.65
2023-01-31T15:48:16.466Z,6.80
2023-01-31T15:50:56.805Z,6.90
2023-01-31T15:53:33.158Z,5.78
2023-01-31T15:56:02.802Z,5.57
2023-01-31T15:58:31.186Z,7.15
2023-01-31T16:01:00.001Z,5.70
2023-01-31T16:03:29.439Z,5.88
2023-01-31T16:06:02.055Z,5.65
2023-01-31T16:09:01.793Z,6.70
2023-01-31T16:11:34.302Z,6.05
2023-01-31T16:14:06.526Z,5.75
2023-01-31T16:16:35.583Z,4.90
2023-01-31T16:19:04.381Z,5.13
2023-01-31T16:21:37.930Z,5.25
2023-01-31T16:24:16.247Z,5.47
2023-01-31T16:26:59.696Z,5.40
2023-01-31T16:29:46.310Z,4.72
2023-01-31T16:32:26.056Z,6.18
2023-01-31T16:35:20.846Z,4.70
2023-01-31T16:38:00.922Z,5.25
2023-01-31T16:40:34.908Z,4.72
2023-01-31T16:43:20.082Z,6.20
2023-01-31T16:45:54.275Z,6.35
2023-01-31T16:48:29.676Z,5.68
2023-01-31T16:51:19.810Z,5.47
2023-01-31T16:54:11.291Z,4.23
2023-01-31T16:56:44.357Z,4.72
2023-01-31T16:59:34.770Z,6.10
2023-01-31T17:02:08.385Z,6.10
2023-01-31T17:04:39.503Z,7.20
2023-01-31T17:07:13.897Z,6.45
2023-01-31T17:09:43.823Z,5.80
2023-01-31T17:12:32.735Z,0.20
2023-01-31T17:15:26.066Z,1.35
2023-01-31T17:17:54.094Z,0.55
2023-01-31T17:20:21.855Z,0.70
2023-01-31T17:23:00.778Z,0.40
2023-01-31T17:25:40.523Z,0.50
2023-01-31T17:28:17.574Z,0.30
2023-01-31T17:30:48.142Z,0.38
2023-01-31T17:33:19.082Z,1.42
2023-01-31T17:35:49.246Z,0.93
2023-01-31T17:38:16.501Z,1.17
2023-01-31T17:40:43.892Z,0.47
2023-01-31T17:43:15.585Z,0.57
2023-01-31T17:45:42.373Z,0.73
2023-01-31T17:48:11.752Z,0.10
2023-01-31T17:50:43.464Z,0.22
2023-01-31T17:53:13.303Z,1.65
2023-01-31T17:55:41.395Z,1.75
2023-01-31T17:58:14.205Z,0.03
2023-01-31T18:00:41.356Z,0.88
2023-01-31T18:03:09.589Z,0.47
2023-01-31T18:05:39.247Z,0.55
2023-01-31T18:08:06.333Z,0.35
2023-01-31T18:10:32.996Z,0.90
2023-01-31T18:12:59.787Z,0.20
2023-01-31T18:15:26.568Z,0.30
2023-01-31T18:17:53.357Z,0.50
2023-01-31T18:20:20.187Z,0.68
2023-01-31T18:22:47.300Z,0.17
2023-01-31T18:25:13.968Z,0.85
2023-01-31T18:27:40.808Z,0.90
2023-01-31T18:30:08.184Z,0.20
2023-01-31T18:32:35.096Z,0.60
2023-01-31T18:35:02.086Z,0.17
2023-01-31T18:37:28.834Z,0.95
2023-01-31T18:39:55.529Z,0.30
2023-01-31T18:42:22.407Z,0.60
2023-01-31T18:44:49.204Z,0.43
2023-01-31T18:47:16.372Z,0.82
2023-01-31T18:49:43.131Z,0.10
2023-01-31T18:52:10.675Z,1.65
2023-01-31T18:54:38.141Z,0.20
2023-01-31T18:57:06.070Z,1.33
2023-01-31T18:59:36.443Z,0.13
2023-01-31T19:02:03.666Z,0.57
2023-01-31T19:04:30.365Z,0.80
2023-01-31T19:06:57.325Z,0.95
2023-01-31T19:09:24.052Z,1.20
2023-01-31T19:11:50.787Z,0.47
2023-01-31T19:14:17.540Z,0.38
2023-01-31T19:16:44.968Z,0.28
2023-01-31T19:19:12.073Z,0.30
2023-01-31T19:21:42.585Z,0.20
2023-01-31T19:24:14.316Z,1.13
2023-01-31T19:26:42.301Z,0.95
2023-01-31T19:29:13.655Z,0.45
2023-01-31T19:31:40.745Z,1.25
2023-01-31T19:34:07.873Z,0.55
2023-01-31T19:36:36.923Z,0.77
2023-01-31T19:39:06.120Z,0.43
2023-01-31T19:41:33.431Z,0.38
2023-01-31T19:44:01.027Z,0.00
2023-01-31T19:46:30.244Z,1.10
2023-01-31T19:48:57.864Z,0.85
2023-01-31T19:51:25.378Z,0.85
2023-01-31T19:53:55.116Z,0.68
2023-01-31T19:56:21.999Z,0.20
2023-01-31T19:58:49.628Z,0.63
2023-01-31T20:01:21.044Z,0.80
2023-01-31T20:03:48.934Z,1.85
2023-01-31T20:06:43.219Z,2.60
2023-01-31T20:09:16.386Z,1.70
2023-01-31T20:11:43.574Z,0.40
2023-01-31T20:14:10.207Z,0.77
2023-01-31T20:16:37.556Z,0.93
2023-01-31T20:19:10.446Z,1.15
2023-01-31T20:21:39.888Z,0.47
2023-01-31T20:24:08.302Z,0.60
2023-01-31T20:26:36.322Z,0.85
2023-01-31T20:29:03.747Z,0.75
2023-01-31T20:31:31.239Z,0.82
2023-01-31T20:33:58.165Z,0.60
2023-01-31T20:36:24.904Z,0.85
2023-01-31T20:38:52.086Z,0.60
2023-01-31T20:41:18.963Z,0.63
2023-01-31T20:43:45.835Z,1.30
2023-01-31T20:46:14.200Z,0.68
2023-01-31T20:48:42.736Z,1.08
2023-01-31T20:51:09.805Z,1.25
2023-01-31T20:53:36.569Z,0.52
2023-01-31T20:56:10.934Z,0.47
2023-01-31T20:58:40.248Z,0.25
2023-01-31T21:01:09.041Z,0.63
2023-01-31T21:03:36.038Z,0.40
2023-01-31T21:06:03.939Z,0.15
2023-01-31T21:08:32.169Z,0.20
2023-01-31T21:10:59.448Z,0.30
2023-01-31T21:13:31.552Z,0.47
2023-01-31T21:16:04.183Z,0.75
2023-01-31T21:18:33.269Z,0.22
2023-01-31T21:21:09.575Z,0.57
2023-01-31T21:23:37.978Z,0.50
2023-01-31T21:26:06.708Z,1.15
2023-01-31T21:28:33.733Z,0.70
2023-01-31T21:31:12.740Z,0.32
2023-01-31T21:33:41.298Z,0.15
2023-01-31T21:36:09.169Z,0.65
2023-01-31T21:38:36.449Z,1.20
2023-01-31T21:41:22.381Z,0.93
2023-01-31T21:43:49.121Z,1.27
2023-01-31T21:46:15.812Z,0.73
2023-01-31T21:48:42.838Z,0.30
2023-01-31T21:51:12.380Z,0.82
2023-01-31T21:53:39.587Z,0.22
2023-01-31T21:56:08.552Z,0.00
2023-01-31T21:58:37.545Z,0.30
2023-01-31T22:01:04.735Z,0.35
2023-01-31T22:03:32.058Z,0.50
2023-01-31T22:06:04.136Z,0.30
2023-01-31T22:08:31.060Z,0.75
2023-01-31T22:11:01.307Z,0.20
2023-01-31T22:13:28.159Z,0.52
2023-01-31T22:16:05.822Z,0.60
2023-01-31T22:18:33.333Z,0.88
2023-01-31T22:21:09.918Z,0.20
2023-01-31T22:23:38.292Z,0.00
2023-01-31T22:26:14.451Z,0.85
2023-01-31T22:28:41.477Z,0.05
2023-01-31T22:31:09.324Z,0.17
2023-01-31T22:33:38.491Z,0.47
2023-01-31T22:36:06.530Z,0.38
2023-01-31T22:38:33.532Z,0.20
2023-01-31T22:41:02.868Z,0.20
2023-01-31T22:43:29.912Z,0.45
2023-01-31T22:45:58.508Z,0.28
2023-01-31T22:48:26.221Z,0.00
2023-01-31T22:50:55.297Z,0.03
2023-01-31T22:53:22.444Z,0.80
2023-01-31T22:55:49.205Z,0.10
2023-01-31T22:58:16.069Z,0.45
2023-01-31T23:00:42.808Z,0.10
2023-01-31T23:03:09.616Z,0.20
2023-01-31T23:05:45.287Z,0.00
2023-01-31T23:08:12.844Z,0.47
2023-01-31T23:10:40.215Z,0.00
2023-01-31T23:13:07.739Z,0.10
2023-01-31T23:15:34.997Z,0.00
2023-01-31T23:18:02.766Z,0.20
2023-01-31T23:20:30.271Z,0.00
2023-01-31T23:22:58.352Z,0.10
2023-01-31T23:25:27.207Z,0.10
2023-01-31T23:27:56.400Z,0.20
2023-01-31T23:30:23.743Z,0.10
2023-01-31T23:32:51.089Z,0.05
2023-01-31T23:35:17.923Z,0.50
2023-01-31T23:37:44.739Z,0.22
2023-01-31T23:40:11.795Z,0.10
2023-01-31T23:42:38.515Z,0.20
2023-01-31T23:45:05.656Z,0.00
2023-01-31T23:47:32.419Z,0.30
2023-01-31T23:49:59.227Z,0.45
2023-01-31T23:52:26.109Z,0.10
2023-01-31T23:54:52.841Z,0.00
2023-01-31T23:57:19.605Z,0.55
2023-01-31T23:59:47.048Z,0.00
