createdAt,value
2023-01-26T02:51:27.473Z,9.43
2023-01-26T02:53:37.758Z,11.52
2023-01-26T02:56:29.229Z,11.70
2023-01-26T02:59:04.563Z,11.40
2023-01-26T03:01:42.459Z,11.30
2023-01-26T03:04:12.442Z,11.85
2023-01-26T03:06:42.279Z,13.30
2023-01-26T03:09:13.770Z,11.68
2023-01-26T03:11:52.635Z,12.20
2023-01-26T03:14:49.779Z,11.07
2023-01-26T03:17:20.673Z,13.02
2023-01-26T03:20:11.709Z,11.85
2023-01-26T03:26:22.220Z,11.27
2023-01-26T03:28:56.571Z,12.23
2023-01-26T03:31:24.017Z,13.50
2023-01-26T03:33:51.818Z,12.88
2023-01-26T03:37:09.563Z,11.95
2023-01-26T03:39:51.389Z,11.90
2023-01-26T03:45:53.540Z,12.15
2023-01-26T03:48:41.519Z,12.30
2023-01-26T03:52:02.859Z,11.88
2023-01-26T03:54:53.811Z,11.65
2023-01-26T03:57:34.473Z,11.80
2023-01-26T04:00:12.380Z,13.43
2023-01-26T04:03:19.799Z,11.98
2023-01-26T04:06:16.876Z,11.40
2023-01-26T04:12:24.253Z,12.98
2023-01-26T04:18:43.747Z,11.30
2023-01-26T04:21:29.334Z,11.27
2023-01-26T04:23:58.136Z,12.05
2023-01-26T04:26:26.761Z,12.13
2023-01-26T04:28:54.115Z,12.43
2023-01-26T04:31:21.587Z,12.43
2023-01-26T04:33:48.735Z,11.43
2023-01-26T04:36:15.942Z,11.20
2023-01-26T04:38:43.257Z,12.85
2023-01-26T04:55:46.064Z,11.38
2023-01-26T05:02:34.671Z,11.15
2023-01-26T05:18:45.079Z,10.77
2023-01-26T05:21:11.426Z,10.63
2023-01-26T05:23:38.728Z,11.63
2023-01-26T05:26:05.999Z,11.98
2023-01-26T05:28:34.690Z,12.57
2023-01-26T05:31:01.789Z,11.55
2023-01-26T05:33:29.052Z,11.63
2023-01-26T05:35:56.509Z,11.45
2023-01-26T05:38:23.799Z,11.30
2023-01-26T05:40:51.096Z,10.80
2023-01-26T05:43:18.182Z,11.20
2023-01-26T05:45:45.321Z,11.32
2023-01-26T05:48:12.541Z,10.82
2023-01-26T05:50:39.736Z,12.07
2023-01-26T05:53:06.911Z,13.30
2023-01-26T05:55:34.250Z,11.75
2023-01-26T05:58:01.395Z,12.48
2023-01-26T06:00:28.617Z,11.57
2023-01-26T06:02:55.843Z,12.05
2023-01-26T06:05:23.027Z,11.00
2023-01-26T06:07:50.167Z,11.40
2023-01-26T06:10:17.535Z,11.07
2023-01-26T06:12:44.625Z,11.63
2023-01-26T13:42:17.405Z,9.70
2023-01-26T13:44:48.126Z,13.88
2023-01-26T13:49:43.412Z,10.88
2023-01-26T13:52:21.420Z,12.90
2023-01-26T13:54:49.124Z,12.52
2023-01-26T13:57:23.704Z,11.68
2023-01-26T13:59:55.153Z,11.93
2023-01-26T14:02:35.516Z,11.18
2023-01-26T14:05:03.670Z,12.13
2023-01-26T14:07:33.718Z,15.40
2023-01-26T14:10:02.304Z,15.32
2023-01-26T14:12:35.890Z,12.45
2023-01-26T14:15:05.259Z,12.55
2023-01-26T14:17:39.164Z,13.23
2023-01-26T14:20:18.908Z,12.13
2023-01-26T14:22:48.562Z,12.07
2023-01-26T14:25:20.692Z,11.57
2023-01-26T14:27:47.880Z,11.13
2023-01-26T14:30:29.875Z,12.05
2023-01-26T14:33:03.707Z,12.27
2023-01-26T14:35:31.166Z,12.60
2023-01-26T14:38:13.729Z,11.10
2023-01-26T14:40:48.267Z,11.40
2023-01-26T14:43:15.751Z,12.43
2023-01-26T14:46:04.254Z,10.48
2023-01-26T14:48:38.312Z,10.68
2023-01-26T14:51:08.289Z,11.05
2023-01-26T14:53:35.845Z,15.18
2023-01-26T14:56:03.062Z,11.20
2023-01-26T14:58:34.337Z,11.07
2023-01-26T15:01:03.697Z,12.63
2023-01-26T15:03:36.339Z,11.52
2023-01-26T15:06:08.469Z,11.70
2023-01-26T15:08:36.308Z,13.02
2023-01-26T15:11:23.229Z,12.98
2023-01-26T15:13:54.078Z,14.35
2023-01-26T15:16:23.035Z,14.68
2023-01-26T15:19:07.986Z,15.70
2023-01-26T15:21:39.941Z,18.08
2023-01-26T15:24:12.071Z,16.73
2023-01-26T15:26:39.280Z,17.15
2023-01-26T15:29:07.677Z,21.88
2023-01-26T15:31:38.884Z,21.45
2023-01-26T15:34:06.666Z,14.80
2023-01-26T15:36:35.681Z,14.02
2023-01-26T15:54:10.857Z,13.63
2023-01-26T15:56:37.974Z,13.80
2023-01-26T15:59:05.194Z,17.27
2023-01-26T16:01:32.457Z,18.23
2023-01-26T16:04:02.918Z,16.17
2023-01-26T16:06:31.856Z,15.65
2023-01-26T16:08:59.929Z,15.02
2023-01-26T16:11:29.420Z,15.43
2023-01-26T16:14:03.275Z,18.23
2023-01-26T16:16:31.672Z,17.30
2023-01-26T16:18:59.020Z,19.48
2023-01-26T16:21:28.890Z,16.50
2023-01-26T16:23:56.663Z,17.65
2023-01-26T16:26:24.157Z,18.65
2023-01-26T16:28:52.667Z,20.77
2023-01-26T16:32:07.490Z,21.58
2023-01-26T16:45:03.150Z,17.40
2023-01-26T16:54:36.587Z,17.45
2023-01-26T17:00:39.019Z,18.65
2023-01-26T17:03:35.988Z,17.05
2023-01-26T17:12:08.073Z,17.30
2023-01-26T17:14:55.655Z,16.90
2023-01-26T17:17:59.699Z,16.33
2023-01-26T17:20:41.336Z,16.25
2023-01-26T17:23:26.171Z,14.75
2023-01-26T17:26:16.664Z,15.50
2023-01-26T17:29:19.951Z,18.35
2023-01-26T17:31:52.516Z,17.25
2023-01-26T17:38:02.462Z,17.20
2023-01-26T17:43:44.411Z,19.67
2023-01-26T17:46:57.085Z,18.25
2023-01-26T17:52:45.974Z,13.80
2023-01-26T17:56:17.731Z,14.45
2023-01-26T17:59:02.133Z,13.50
2023-01-26T18:01:50.793Z,13.57
2023-01-26T18:05:03.187Z,14.68
2023-01-26T18:10:47.263Z,14.75
2023-01-26T18:16:36.960Z,16.10
2023-01-26T18:22:34.886Z,14.88
2023-01-26T18:25:19.992Z,15.05
2023-01-26T18:28:32.128Z,15.13
2023-01-26T18:31:12.763Z,17.45
2023-01-26T18:37:07.052Z,13.98
2023-01-26T18:40:24.740Z,32.42
2023-01-26T18:46:15.147Z,35.92
2023-01-26T18:54:54.839Z,31.42
2023-01-26T18:57:54.196Z,29.60
2023-01-26T19:00:56.294Z,28.65
2023-01-26T19:07:04.770Z,24.20
2023-01-26T19:09:35.916Z,25.98
2023-01-26T19:12:04.133Z,24.55
2023-01-26T19:14:32.439Z,26.30
2023-01-26T19:17:00.019Z,27.00
2023-01-26T19:19:42.490Z,27.83
2023-01-26T19:25:26.855Z,24.20
2023-01-26T19:27:55.494Z,26.42
2023-01-26T19:30:22.682Z,25.77
2023-01-26T19:33:12.253Z,24.75
2023-01-26T19:35:40.159Z,23.73
2023-01-26T19:38:09.416Z,24.52
2023-01-26T19:40:37.589Z,25.95
2023-01-26T19:43:09.964Z,24.83
2023-01-26T19:45:46.919Z,26.42
2023-01-26T19:48:27.180Z,27.30
2023-01-26T19:51:18.815Z,24.98
2023-01-26T19:53:48.989Z,34.22
2023-01-26T19:56:21.280Z,29.73
2023-01-26T19:58:55.384Z,26.02
2023-01-26T20:01:31.405Z,25.58
2023-01-26T20:04:14.491Z,26.30
2023-01-26T20:06:57.735Z,24.58
2023-01-26T21:06:43.271Z,34.15
2023-01-26T21:09:47.658Z,33.90
2023-01-26T21:12:17.649Z,32.50
2023-01-26T21:14:54.267Z,35.05
2023-01-26T21:17:22.958Z,37.63
2023-01-26T21:19:56.256Z,32.15
2023-01-26T21:22:24.677Z,31.75
2023-01-26T21:24:52.248Z,30.50
2023-01-26T21:27:19.555Z,32.60
2023-01-26T21:29:48.252Z,30.08
2023-01-26T21:32:18.361Z,31.77
2023-01-26T21:34:47.473Z,32.97
2023-01-26T21:37:17.272Z,33.08
2023-01-26T21:39:44.584Z,32.13
2023-01-26T21:42:11.841Z,41.40
2023-01-26T21:45:00.449Z,33.20
2023-01-26T21:47:28.812Z,34.30
2023-01-26T21:50:01.686Z,31.33
2023-01-26T21:52:47.537Z,32.35
2023-01-26T21:55:15.177Z,30.52
2023-01-26T21:58:05.795Z,36.03
2023-01-26T22:00:33.414Z,32.13
2023-01-26T22:03:24.878Z,26.75
2023-01-26T22:05:59.925Z,35.45
2023-01-26T22:08:38.875Z,30.67
2023-01-26T22:11:14.755Z,34.35
2023-01-26T22:13:43.166Z,28.88
2023-01-26T22:16:13.638Z,30.98
2023-01-26T22:18:47.178Z,32.25
2023-01-26T22:21:17.303Z,34.63
2023-01-26T22:23:46.524Z,37.15
2023-01-26T22:26:15.750Z,40.15
2023-01-26T22:28:50.217Z,33.35
2023-01-26T22:31:19.941Z,29.10
2023-01-26T22:33:49.882Z,29.27
2023-01-26T22:36:19.170Z,26.27
2023-01-26T22:38:49.897Z,32.55
2023-01-26T22:43:54.558Z,34.22
2023-01-26T22:46:22.740Z,33.45
2023-01-26T22:48:52.342Z,27.95
2023-01-26T22:51:22.331Z,31.17
2023-01-26T22:53:53.736Z,30.70
2023-01-26T22:56:22.188Z,34.70
2023-01-26T22:58:59.657Z,32.60
2023-01-26T23:01:31.238Z,28.08
2023-01-26T23:03:58.769Z,27.58
2023-01-26T23:06:26.669Z,50.83
2023-01-26T23:08:54.729Z,44.03
2023-01-26T23:11:24.320Z,41.33
2023-01-26T23:14:42.813Z,37.17
2023-01-26T23:17:17.891Z,28.90
2023-01-26T23:19:46.237Z,30.02
2023-01-26T23:22:13.716Z,28.73
2023-01-26T23:25:03.292Z,27.33
2023-01-26T23:27:31.855Z,25.75
2023-01-26T23:30:01.281Z,26.83
2023-01-26T23:32:32.437Z,24.45
2023-01-26T23:35:01.274Z,25.20
2023-01-26T23:37:28.506Z,24.98
2023-01-26T23:39:55.992Z,24.73
2023-01-26T23:42:23.421Z,24.73
2023-01-26T23:44:53.360Z,28.73
2023-01-26T23:47:22.722Z,26.92
2023-01-26T23:49:50.004Z,29.45
2023-01-26T23:52:17.320Z,28.33
2023-01-26T23:54:46.526Z,26.00
2023-01-26T23:57:13.965Z,22.15
2023-01-26T23:59:41.605Z,24.70
