createdAt,value
2023-04-27T00:01:21.181Z,62.20
2023-04-27T00:03:47.701Z,62.13
2023-04-27T00:06:14.127Z,61.97
2023-04-27T00:08:41.089Z,62.09
2023-04-27T00:11:07.444Z,61.98
2023-04-27T00:13:33.741Z,61.93
2023-04-27T00:16:00.580Z,61.86
2023-04-27T00:18:26.902Z,61.89
2023-04-27T00:20:53.326Z,61.95
2023-04-27T00:23:19.934Z,61.95
2023-04-27T00:25:46.365Z,62.11
2023-04-27T00:28:12.933Z,62.01
2023-04-27T00:30:39.295Z,61.96
2023-04-27T00:33:08.371Z,61.88
2023-04-27T00:35:34.804Z,62.07
2023-04-27T00:38:01.185Z,62.17
2023-04-27T00:40:27.728Z,62.19
2023-04-27T00:42:54.029Z,62.00
2023-04-27T00:45:24.987Z,61.86
2023-04-27T00:47:51.414Z,62.02
2023-04-27T00:50:23.110Z,61.90
2023-04-27T00:52:50.836Z,62.52
2023-04-27T00:55:17.154Z,62.26
2023-04-27T00:57:43.441Z,63.08
2023-04-27T01:00:10.506Z,63.92
2023-04-27T04:59:06.884Z,65.56
2023-04-27T05:01:35.878Z,65.52
2023-04-27T05:04:08.194Z,65.48
2023-04-27T05:06:37.259Z,65.55
2023-04-27T05:09:06.369Z,65.55
2023-04-27T05:11:33.012Z,65.68
2023-04-27T05:13:59.503Z,65.93
2023-04-27T05:16:26.071Z,65.65
2023-04-27T05:18:52.639Z,65.68
2023-04-27T05:21:19.055Z,65.53
2023-04-27T05:23:47.723Z,65.54
2023-04-27T05:26:14.911Z,65.62
2023-04-27T05:28:41.317Z,65.55
2023-04-27T05:31:10.885Z,65.47
2023-04-27T05:33:37.373Z,65.64
2023-04-27T05:36:03.937Z,65.54
2023-04-27T05:38:30.269Z,65.25
2023-04-27T05:40:57.350Z,65.93
2023-04-27T05:43:24.310Z,65.55
2023-04-27T05:45:50.993Z,65.36
2023-04-27T05:48:17.666Z,65.25
2023-04-27T05:50:43.956Z,65.92
2023-04-27T05:53:10.223Z,65.20
2023-04-27T05:55:36.508Z,65.23
2023-04-27T05:58:08.322Z,64.93
2023-04-27T06:00:35.451Z,64.62
2023-04-27T06:03:02.334Z,64.55
2023-04-27T06:05:28.972Z,64.55
2023-04-27T06:07:55.360Z,64.23
2023-04-27T06:10:21.900Z,63.64
2023-04-27T06:12:48.346Z,63.32
2023-04-27T06:15:14.649Z,62.79
2023-04-27T06:17:41.188Z,62.30
2023-04-27T06:20:07.693Z,63.03
2023-04-27T06:22:34.263Z,62.25
2023-04-27T06:25:00.744Z,62.38
2023-04-27T06:27:27.029Z,62.41
2023-04-27T06:29:53.346Z,62.30
2023-04-27T06:32:19.931Z,62.43
2023-04-27T06:34:46.498Z,62.26
2023-04-27T06:37:12.858Z,61.53
2023-04-27T06:39:39.344Z,61.87
2023-04-27T06:42:05.871Z,62.04
2023-04-27T06:44:32.221Z,61.22
2023-04-27T06:46:59.293Z,60.83
2023-04-27T06:49:25.577Z,58.10
2023-04-27T06:51:51.931Z,60.19
2023-04-27T06:54:18.437Z,57.67
2023-04-27T06:56:44.713Z,59.04
2023-04-27T06:59:11.172Z,56.86
2023-04-27T07:01:40.791Z,54.82
2023-04-27T07:04:07.608Z,55.52
2023-04-27T07:06:34.043Z,54.30
2023-04-27T07:09:00.559Z,57.03
2023-04-27T07:11:26.908Z,57.09
2023-04-27T07:13:53.280Z,57.22
2023-04-27T07:16:19.918Z,58.85
2023-04-27T07:18:51.883Z,58.22
2023-04-27T07:30:43.423Z,55.09
2023-04-27T07:39:36.408Z,54.03
2023-04-27T07:45:13.581Z,51.10
2023-04-27T07:47:49.657Z,47.30
2023-04-27T07:50:24.384Z,50.02
2023-04-27T07:52:52.535Z,49.04
2023-04-27T07:58:28.640Z,49.42
2023-04-27T08:04:03.348Z,49.25
2023-04-27T08:25:35.456Z,50.06
2023-04-27T08:28:01.920Z,49.24
2023-04-27T08:30:28.239Z,47.81
2023-04-27T08:32:54.904Z,45.85
2023-04-27T08:35:21.794Z,44.52
2023-04-27T08:37:48.082Z,46.12
2023-04-27T08:40:14.496Z,48.46
2023-04-27T08:42:52.602Z,48.71
2023-04-27T08:45:19.765Z,46.40
2023-04-27T08:47:46.121Z,43.95
2023-04-27T08:50:12.583Z,46.43
2023-04-27T08:52:39.153Z,45.45
2023-04-27T08:55:06.283Z,45.59
2023-04-27T08:57:32.865Z,45.04
2023-04-27T08:59:59.592Z,46.80
2023-04-27T09:02:26.390Z,47.15
2023-04-27T09:04:52.969Z,47.98
2023-04-27T09:07:19.495Z,46.74
2023-04-27T09:09:45.978Z,46.62
2023-04-27T09:12:21.534Z,45.73
2023-04-27T09:14:57.075Z,48.13
2023-04-27T09:17:27.482Z,47.07
2023-04-27T09:20:04.249Z,45.64
2023-04-27T09:22:51.125Z,42.72
2023-04-27T09:25:37.626Z,43.35
2023-04-27T09:31:05.024Z,42.64
2023-04-27T09:33:33.276Z,43.11
2023-04-27T09:36:07.165Z,44.67
2023-04-27T09:38:33.670Z,43.11
2023-04-27T09:41:00.480Z,42.32
2023-04-27T09:43:27.313Z,42.95
2023-04-27T09:45:54.353Z,42.40
2023-04-27T09:48:21.817Z,42.04
2023-04-27T09:50:48.929Z,44.34
2023-04-27T09:53:17.611Z,44.59
2023-04-27T09:56:04.155Z,44.36
2023-04-27T09:58:48.590Z,43.49
2023-04-27T10:01:15.085Z,44.36
2023-04-27T10:03:50.979Z,45.36
2023-04-27T10:06:23.940Z,44.33
2023-04-27T10:08:50.300Z,44.65
2023-04-27T10:11:17.052Z,45.52
2023-04-27T10:13:54.357Z,44.75
2023-04-27T10:16:21.706Z,43.06
2023-04-27T10:18:55.208Z,41.97
2023-04-27T10:21:21.723Z,43.36
2023-04-27T10:23:51.080Z,42.10
2023-04-27T10:26:24.746Z,45.58
2023-04-27T10:28:57.185Z,39.94
2023-04-27T10:31:27.479Z,38.78
2023-04-27T10:34:04.289Z,36.67
2023-04-27T10:36:45.434Z,35.92
2023-04-27T10:39:16.677Z,40.40
2023-04-27T10:41:50.675Z,38.62
2023-04-27T10:44:17.843Z,37.75
2023-04-27T10:46:51.131Z,34.96
2023-04-27T10:49:17.611Z,34.91
2023-04-27T10:51:44.061Z,36.29
2023-04-27T10:54:10.876Z,32.65
2023-04-27T10:56:37.334Z,33.73
2023-04-27T10:59:04.636Z,34.43
2023-04-27T11:01:31.295Z,34.25
2023-04-27T11:03:58.435Z,31.49
2023-04-27T11:06:25.100Z,33.05
2023-04-27T11:08:51.554Z,34.59
2023-04-27T11:11:17.892Z,36.27
2023-04-27T11:13:44.246Z,37.32
2023-04-27T11:16:10.871Z,38.45
2023-04-27T11:18:42.853Z,39.79
2023-04-27T11:21:10.438Z,40.44
2023-04-27T11:23:37.298Z,40.69
2023-04-27T11:26:11.206Z,41.00
2023-04-27T11:28:37.941Z,40.82
2023-04-27T11:31:05.515Z,40.81
2023-04-27T11:33:32.034Z,40.11
2023-04-27T11:35:59.333Z,40.10
2023-04-27T11:38:26.012Z,39.29
2023-04-27T11:40:59.868Z,39.24
2023-04-27T11:43:26.701Z,39.42
2023-04-27T11:45:53.137Z,38.89
2023-04-27T11:48:19.616Z,39.65
2023-04-27T11:50:46.504Z,39.13
2023-04-27T11:53:12.921Z,38.43
2023-04-27T11:55:39.322Z,38.80
2023-04-27T11:58:05.850Z,39.02
2023-04-27T12:00:32.577Z,38.63
2023-04-27T12:03:02.709Z,38.39
2023-04-27T12:05:29.427Z,35.37
2023-04-27T12:07:55.992Z,35.45
2023-04-27T12:10:22.353Z,35.01
2023-04-27T12:12:48.721Z,35.40
2023-04-27T12:15:15.125Z,36.19
2023-04-27T12:17:41.690Z,36.23
2023-04-27T12:20:08.551Z,36.24
2023-04-27T12:22:34.988Z,37.41
2023-04-27T12:25:01.917Z,39.54
2023-04-27T12:27:28.458Z,38.26
2023-04-27T12:29:54.909Z,37.67
2023-04-27T12:32:30.395Z,37.51
2023-04-27T12:34:56.818Z,37.56
2023-04-27T12:37:26.977Z,37.66
2023-04-27T12:39:56.300Z,38.16
2023-04-27T12:42:24.845Z,39.05
2023-04-27T12:44:51.410Z,40.26
2023-04-27T12:47:40.542Z,41.20
2023-04-27T12:50:26.669Z,41.67
2023-04-27T12:52:56.906Z,42.23
2023-04-27T12:55:33.030Z,42.81
2023-04-27T12:58:02.254Z,42.56
2023-04-27T13:00:28.692Z,42.53
2023-04-27T13:02:55.166Z,42.82
2023-04-27T13:05:44.460Z,42.77
2023-04-27T13:08:10.984Z,40.38
2023-04-27T13:10:37.422Z,38.92
2023-04-27T13:13:03.803Z,38.78
2023-04-27T13:15:30.214Z,38.87
2023-04-27T13:17:56.943Z,38.13
2023-04-27T13:20:23.602Z,38.07
2023-04-27T13:22:50.203Z,38.55
2023-04-27T13:25:16.782Z,39.70
2023-04-27T13:27:44.366Z,40.11
2023-04-27T13:30:11.507Z,40.42
2023-04-27T13:32:38.131Z,40.65
2023-04-27T13:35:07.628Z,40.18
2023-04-27T13:37:34.019Z,40.31
2023-04-27T13:40:03.085Z,40.33
2023-04-27T13:42:29.683Z,40.43
2023-04-27T13:44:56.335Z,40.49
2023-04-27T13:47:25.800Z,41.00
2023-04-27T13:49:52.498Z,41.24
2023-04-27T13:52:18.815Z,41.20
2023-04-27T13:54:45.173Z,41.66
2023-04-27T13:57:11.604Z,39.44
2023-04-27T14:00:00.226Z,37.99
2023-04-27T14:02:30.682Z,36.57
2023-04-27T14:04:57.229Z,37.12
2023-04-27T14:07:23.800Z,35.98
2023-04-27T14:09:50.452Z,36.28
2023-04-27T14:12:16.845Z,36.98
2023-04-27T14:14:43.238Z,36.99
2023-04-27T14:17:09.688Z,37.80
2023-04-27T14:19:36.163Z,37.55
2023-04-27T14:22:02.551Z,37.04
2023-04-27T14:24:29.011Z,37.44
2023-04-27T14:26:55.356Z,38.22
2023-04-27T14:29:21.931Z,38.12
2023-04-27T14:31:48.372Z,37.54
2023-04-27T14:34:14.895Z,37.78
2023-04-27T14:36:41.228Z,37.10
2023-04-27T14:39:07.721Z,37.31
2023-04-27T14:41:34.497Z,37.06
2023-04-27T14:44:00.902Z,38.46
2023-04-27T14:46:27.556Z,39.03
2023-04-27T14:48:57.086Z,38.47
2023-04-27T14:51:23.549Z,38.19
2023-04-27T14:53:50.023Z,38.43
2023-04-27T14:56:16.379Z,38.75
2023-04-27T14:58:43.201Z,38.12
2023-04-27T15:01:09.654Z,38.68
2023-04-27T15:03:36.513Z,39.13
2023-04-27T15:06:03.231Z,38.97
2023-04-27T15:08:32.704Z,39.03
2023-04-27T15:11:00.570Z,39.42
2023-04-27T15:13:27.164Z,39.77
2023-04-27T15:15:57.569Z,40.31
2023-04-27T15:18:24.122Z,40.51
2023-04-27T15:20:54.039Z,40.67
2023-04-27T15:23:21.406Z,40.76
2023-04-27T15:25:48.478Z,40.95
2023-04-27T15:28:14.986Z,40.99
2023-04-27T15:30:42.141Z,41.31
2023-04-27T15:33:10.193Z,42.42
2023-04-27T15:35:36.849Z,42.28
2023-04-27T15:38:03.400Z,42.10
2023-04-27T15:40:29.849Z,42.10
2023-04-27T15:42:56.218Z,41.41
2023-04-27T15:45:22.766Z,41.90
2023-04-27T15:47:49.214Z,40.94
2023-04-27T15:50:16.662Z,40.05
2023-04-27T15:52:46.566Z,38.53
2023-04-27T15:55:13.097Z,36.95
2023-04-27T15:57:42.551Z,34.17
2023-04-27T16:00:09.286Z,33.54
2023-04-27T16:02:39.104Z,34.19
2023-04-27T16:05:06.457Z,34.53
2023-04-27T16:07:34.311Z,35.35
2023-04-27T16:10:00.943Z,34.77
2023-04-27T16:12:27.848Z,35.49
2023-04-27T16:14:54.598Z,35.70
2023-04-27T16:17:21.143Z,34.65
2023-04-27T16:19:47.510Z,32.81
2023-04-27T16:22:14.067Z,33.32
2023-04-27T16:24:40.728Z,33.57
2023-04-27T16:27:07.061Z,32.06
2023-04-27T16:29:33.598Z,32.31
2023-04-27T16:32:00.224Z,32.65
2023-04-27T16:34:26.769Z,33.97
2023-04-27T16:36:53.601Z,34.75
2023-04-27T16:39:20.322Z,35.17
2023-04-27T16:41:47.378Z,36.11
2023-04-27T16:44:14.278Z,36.61
2023-04-27T16:46:40.670Z,37.54
2023-04-27T16:49:07.191Z,38.65
2023-04-27T16:51:33.757Z,40.09
2023-04-27T16:54:00.207Z,39.70
2023-04-27T16:56:27.245Z,39.92
2023-04-27T16:58:53.924Z,39.61
2023-04-27T17:01:22.275Z,39.13
2023-04-27T17:03:48.744Z,39.96
2023-04-27T17:06:15.398Z,39.35
2023-04-27T17:08:45.078Z,40.40
2023-04-27T17:11:11.480Z,40.56
2023-04-27T17:13:38.015Z,40.73
2023-04-27T17:16:04.659Z,40.87
2023-04-27T17:18:31.016Z,41.91
2023-04-27T17:20:57.453Z,42.33
2023-04-27T17:23:23.773Z,42.74
2023-04-27T17:25:50.081Z,43.22
2023-04-27T17:28:16.704Z,43.10
2023-04-27T17:30:43.031Z,43.73
2023-04-27T17:33:09.550Z,42.82
2023-04-27T17:35:36.588Z,42.64
2023-04-27T17:38:02.935Z,42.70
2023-04-27T17:40:30.072Z,44.17
2023-04-27T17:42:56.913Z,43.65
2023-04-27T17:45:23.273Z,42.47
2023-04-27T17:47:49.722Z,44.27
2023-04-27T17:50:16.254Z,44.84
2023-04-27T17:52:42.584Z,45.39
2023-04-27T17:55:08.957Z,45.37
2023-04-27T17:57:35.466Z,45.34
2023-04-27T18:00:02.031Z,45.01
2023-04-27T18:02:28.462Z,44.74
2023-04-27T18:04:54.968Z,44.88
2023-04-27T18:07:22.319Z,45.16
2023-04-27T18:09:48.807Z,46.47
2023-04-27T18:12:15.236Z,47.19
2023-04-27T18:14:41.665Z,46.85
2023-04-27T18:17:08.080Z,47.01
2023-04-27T18:19:34.607Z,46.97
2023-04-27T18:22:01.019Z,46.82
2023-04-27T18:24:27.481Z,46.57
2023-04-27T18:26:53.984Z,46.92
2023-04-27T18:29:20.360Z,47.77
2023-04-27T18:31:46.953Z,50.00
2023-04-27T18:34:13.566Z,48.82
2023-04-27T18:36:40.044Z,48.26
2023-04-27T18:39:06.994Z,48.58
2023-04-27T18:41:33.731Z,48.91
2023-04-27T18:44:03.782Z,48.76
2023-04-27T18:46:30.235Z,48.96
2023-04-27T18:48:56.905Z,49.52
2023-04-27T18:51:23.330Z,50.52
2023-04-27T18:53:50.025Z,51.83
2023-04-27T18:56:17.242Z,52.02
2023-04-27T18:58:43.858Z,51.83
2023-04-27T19:01:17.198Z,52.75
2023-04-27T19:03:43.943Z,52.49
2023-04-27T19:06:10.473Z,52.69
2023-04-27T19:08:37.000Z,52.41
2023-04-27T19:11:03.587Z,51.39
2023-04-27T19:13:30.180Z,51.35
2023-04-27T19:15:57.014Z,49.47
2023-04-27T19:18:23.705Z,48.48
2023-04-27T19:20:50.369Z,48.30
2023-04-27T19:23:17.431Z,49.17
2023-04-27T19:25:47.060Z,50.99
2023-04-27T19:28:16.978Z,49.34
2023-04-27T19:30:44.149Z,49.48
2023-04-27T19:33:10.670Z,50.18
2023-04-27T19:35:37.228Z,51.45
2023-04-27T19:38:04.099Z,51.93
2023-04-27T19:40:30.616Z,49.88
2023-04-27T19:42:57.103Z,52.83
2023-04-27T19:45:23.787Z,54.05
2023-04-27T19:47:50.569Z,55.37
2023-04-27T19:50:17.148Z,55.37
2023-04-27T19:52:44.467Z,56.58
2023-04-27T19:55:11.227Z,56.79
2023-04-27T19:57:37.801Z,58.48
2023-04-27T20:00:04.449Z,59.12
2023-04-27T20:02:39.697Z,57.47
2023-04-27T20:05:06.868Z,54.77
2023-04-27T20:07:33.501Z,52.86
2023-04-27T20:09:59.973Z,52.18
2023-04-27T20:12:44.101Z,52.18
2023-04-27T20:15:12.749Z,52.09
2023-04-27T20:17:39.488Z,52.13
2023-04-27T20:20:08.733Z,52.10
2023-04-27T20:22:35.202Z,52.19
2023-04-27T20:25:01.645Z,52.26
2023-04-27T20:27:28.446Z,52.31
2023-04-27T20:29:54.975Z,52.69
2023-04-27T20:32:21.379Z,52.92
2023-04-27T20:34:47.752Z,53.16
2023-04-27T20:37:14.145Z,53.11
2023-04-27T20:39:40.577Z,53.28
2023-04-27T20:42:07.007Z,53.35
2023-04-27T20:44:33.559Z,53.49
2023-04-27T20:46:59.975Z,53.55
2023-04-27T20:49:34.171Z,53.79
2023-04-27T20:52:01.937Z,53.79
2023-04-27T20:54:28.449Z,53.75
2023-04-27T20:56:54.835Z,54.12
2023-04-27T20:59:21.187Z,54.36
2023-04-27T21:01:47.570Z,54.41
2023-04-27T21:04:14.560Z,54.42
2023-04-27T21:06:41.168Z,54.64
2023-04-27T21:09:07.517Z,54.66
2023-04-27T21:11:33.824Z,54.96
2023-04-27T21:14:00.319Z,54.92
2023-04-27T21:16:26.647Z,54.87
2023-04-27T21:18:53.007Z,54.91
2023-04-27T21:21:19.614Z,55.10
2023-04-27T21:23:48.105Z,55.11
2023-04-27T21:26:16.231Z,55.18
2023-04-27T21:28:42.926Z,55.31
2023-04-27T21:31:09.401Z,55.35
2023-04-27T21:33:36.023Z,55.52
2023-04-27T21:36:02.452Z,55.82
2023-04-27T21:38:29.128Z,55.89
2023-04-27T21:40:55.429Z,56.09
2023-04-27T21:43:21.762Z,55.93
2023-04-27T21:45:48.047Z,56.20
2023-04-27T21:48:14.332Z,56.29
2023-04-27T21:50:40.705Z,56.29
2023-04-27T21:53:07.159Z,56.16
2023-04-27T21:55:33.517Z,56.55
2023-04-27T21:57:59.884Z,56.92
2023-04-27T22:00:26.234Z,57.34
2023-04-27T22:02:52.791Z,58.49
2023-04-27T22:05:19.570Z,58.61
2023-04-27T22:07:46.127Z,58.07
2023-04-27T22:10:12.658Z,58.18
2023-04-27T22:12:39.023Z,58.56
2023-04-27T22:15:05.600Z,58.21
2023-04-27T22:21:15.381Z,58.33
2023-04-27T22:23:47.852Z,58.22
2023-04-27T22:26:16.941Z,58.15
2023-04-27T22:28:45.732Z,58.16
2023-04-27T22:31:19.283Z,58.19
2023-04-27T22:33:56.636Z,58.16
2023-04-27T22:36:36.343Z,58.43
2023-04-27T22:39:09.015Z,58.45
2023-04-27T22:41:41.713Z,58.33
2023-04-27T22:44:08.348Z,58.54
2023-04-27T22:46:35.233Z,58.74
2023-04-27T22:49:04.204Z,58.74
2023-04-27T22:51:37.682Z,58.86
2023-04-27T22:54:07.642Z,58.78
2023-04-27T22:56:44.392Z,58.86
2023-04-27T22:59:17.831Z,58.90
2023-04-27T23:01:53.540Z,59.15
2023-04-27T23:04:27.970Z,59.44
2023-04-27T23:06:57.991Z,59.18
2023-04-27T23:09:24.851Z,59.08
2023-04-27T23:11:51.473Z,58.98
2023-04-27T23:14:18.433Z,58.99
2023-04-27T23:16:45.092Z,58.98
2023-04-27T23:19:12.063Z,59.21
2023-04-27T23:21:38.981Z,59.17
2023-04-27T23:24:05.945Z,59.29
2023-04-27T23:26:32.454Z,59.33
2023-04-27T23:28:59.104Z,59.54
2023-04-27T23:31:26.721Z,59.89
2023-04-27T23:33:53.464Z,60.24
2023-04-27T23:36:20.045Z,60.61
2023-04-27T23:38:46.452Z,60.92
2023-04-27T23:41:13.244Z,61.19
2023-04-27T23:43:39.803Z,60.84
2023-04-27T23:46:06.246Z,61.07
2023-04-27T23:48:32.780Z,61.38
2023-04-27T23:51:00.137Z,61.03
2023-04-27T23:53:26.891Z,60.96
2023-04-27T23:55:53.757Z,60.71
2023-04-27T23:58:20.269Z,60.70
