createdAt,value
2023-03-06T00:00:36.635Z,-1.19
2023-03-06T00:03:06.178Z,-1.24
2023-03-06T00:05:35.101Z,-1.27
2023-03-06T00:08:04.620Z,-1.30
2023-03-06T00:10:33.876Z,-1.33
2023-03-06T00:13:03.828Z,-1.36
2023-03-06T00:15:32.741Z,-1.38
2023-03-06T00:18:03.736Z,-1.40
2023-03-06T00:20:33.144Z,-1.41
2023-03-06T00:23:02.036Z,-1.41
2023-03-06T00:25:31.440Z,-1.39
2023-03-06T00:28:00.348Z,-1.37
2023-03-06T00:30:29.333Z,-1.36
2023-03-06T00:33:00.479Z,-1.35
2023-03-06T00:35:29.322Z,-1.35
2023-03-06T00:37:59.860Z,-1.34
2023-03-06T00:40:28.777Z,-1.34
2023-03-06T00:43:05.070Z,-1.31
2023-03-06T00:45:34.005Z,-1.32
2023-03-06T00:48:03.326Z,-1.33
2023-03-06T00:50:32.282Z,-1.32
2023-03-06T00:53:01.916Z,-1.32
2023-03-06T00:55:33.465Z,-1.31
2023-03-06T00:58:02.499Z,-1.30
2023-03-06T01:00:32.056Z,-1.29
2023-03-06T01:03:01.094Z,-1.27
2023-03-06T01:05:30.240Z,-1.27
2023-03-06T01:07:59.125Z,-1.26
2023-03-06T01:10:29.229Z,-1.26
2023-03-06T01:12:58.201Z,-1.24
2023-03-06T01:15:27.933Z,-1.22
2023-03-06T01:17:56.933Z,-1.19
2023-03-06T01:20:26.041Z,-1.16
2023-03-06T01:22:57.862Z,-1.13
2023-03-06T01:25:27.176Z,-1.11
2023-03-06T01:27:56.120Z,-1.08
2023-03-06T01:30:25.106Z,-1.05
2023-03-06T01:32:54.054Z,-1.03
2023-03-06T01:35:24.432Z,-1.00
2023-03-06T01:37:53.371Z,-0.98
2023-03-06T01:40:22.263Z,-0.96
2023-03-06T01:42:51.843Z,-0.93
2023-03-06T01:45:38.089Z,-0.90
2023-03-06T01:48:06.997Z,-0.88
2023-03-06T01:50:35.934Z,-0.86
2023-03-06T01:53:07.287Z,-0.85
2023-03-06T01:55:37.975Z,-0.85
2023-03-06T01:58:08.724Z,-0.85
2023-03-06T02:00:37.593Z,-0.86
2023-03-06T02:03:07.751Z,-0.87
2023-03-06T02:05:41.246Z,-0.87
2023-03-06T02:08:12.334Z,-0.88
2023-03-06T02:10:43.385Z,-0.87
2023-03-06T02:13:12.254Z,-0.86
2023-03-06T02:15:48.558Z,-0.86
2023-03-06T02:18:18.947Z,-0.85
2023-03-06T02:20:51.969Z,-0.83
2023-03-06T02:23:27.086Z,-0.82
2023-03-06T02:25:58.179Z,-0.81
2023-03-06T02:28:27.189Z,-0.80
2023-03-06T02:30:57.527Z,-0.78
2023-03-06T02:33:27.401Z,-0.77
2023-03-06T02:35:57.245Z,-0.76
2023-03-06T02:38:28.856Z,-0.74
2023-03-06T02:40:58.937Z,-0.72
2023-03-06T02:43:32.779Z,-0.71
2023-03-06T02:46:02.071Z,-0.71
2023-03-06T02:48:31.574Z,-0.70
2023-03-06T02:51:00.502Z,-0.67
2023-03-06T02:53:29.664Z,-0.67
2023-03-06T02:56:01.243Z,-0.65
2023-03-06T02:58:30.248Z,-0.64
2023-03-06T03:00:59.713Z,-0.64
2023-03-06T03:03:28.652Z,-0.66
2023-03-06T03:05:57.666Z,-0.66
2023-03-06T03:08:30.989Z,-0.69
2023-03-06T03:11:02.502Z,-0.72
2023-03-06T03:13:37.634Z,-0.74
2023-03-06T03:16:09.107Z,-0.73
2023-03-06T03:18:38.537Z,-0.73
2023-03-06T03:21:09.890Z,-0.74
2023-03-06T03:23:39.085Z,-0.75
2023-03-06T03:26:08.901Z,-0.75
2023-03-06T03:28:38.921Z,-0.74
2023-03-06T03:31:10.050Z,-0.74
2023-03-06T03:33:39.361Z,-0.72
2023-03-06T03:36:13.637Z,-0.70
2023-03-06T03:38:44.672Z,-0.69
2023-03-06T03:41:16.251Z,-0.67
2023-03-06T03:43:45.405Z,-0.67
2023-03-06T03:46:14.391Z,-0.66
2023-03-06T03:48:43.533Z,-0.65
2023-03-06T03:51:13.874Z,-0.65
2023-03-06T03:53:45.709Z,-0.64
2023-03-06T03:56:16.657Z,-0.63
2023-03-06T03:58:52.520Z,-0.63
2023-03-06T04:01:22.074Z,-0.61
2023-03-06T04:03:51.594Z,-0.60
2023-03-06T04:06:20.887Z,-0.59
2023-03-06T04:08:50.364Z,-0.58
2023-03-06T04:11:19.408Z,-0.59
2023-03-06T04:13:48.736Z,-0.59
2023-03-06T04:16:20.377Z,-0.59
2023-03-06T04:18:49.935Z,-0.59
2023-03-06T04:21:20.083Z,-0.60
2023-03-06T04:23:49.404Z,-0.59
2023-03-06T04:26:18.360Z,-0.58
2023-03-06T04:28:48.083Z,-0.58
2023-03-06T04:31:17.841Z,-0.58
2023-03-06T04:33:46.762Z,-0.58
2023-03-06T04:36:25.497Z,-0.59
2023-03-06T04:38:55.205Z,-0.59
2023-03-06T04:41:24.878Z,-0.59
2023-03-06T04:43:54.078Z,-0.59
2023-03-06T04:46:22.937Z,-0.60
2023-03-06T04:48:51.779Z,-0.58
2023-03-06T04:51:21.470Z,-0.55
2023-03-06T04:53:53.003Z,-0.52
2023-03-06T04:56:21.893Z,-0.49
2023-03-06T04:58:50.734Z,-0.46
2023-03-06T05:01:19.699Z,-0.44
2023-03-06T05:03:49.854Z,-0.43
2023-03-06T05:06:19.852Z,-0.41
2023-03-06T05:08:51.353Z,-0.39
2023-03-06T05:11:20.189Z,-0.38
2023-03-06T05:13:49.422Z,-0.37
2023-03-06T05:16:18.787Z,-0.36
2023-03-06T05:18:50.412Z,-0.35
2023-03-06T05:21:19.546Z,-0.33
2023-03-06T05:23:49.991Z,-0.31
2023-03-06T05:26:18.808Z,-0.29
2023-03-06T05:28:47.611Z,-0.26
2023-03-06T05:31:18.062Z,-0.24
2023-03-06T05:33:46.988Z,-0.21
2023-03-06T05:36:15.934Z,-0.19
2023-03-06T05:38:44.817Z,-0.16
2023-03-06T05:41:15.334Z,-0.13
2023-03-06T05:43:44.567Z,-0.09
2023-03-06T05:46:13.535Z,-0.06
2023-03-06T05:48:42.668Z,-0.03
2023-03-06T05:51:12.042Z,0.03
2023-03-06T05:53:40.914Z,0.06
2023-03-06T05:56:10.108Z,0.11
2023-03-06T05:58:39.385Z,0.14
2023-03-06T06:01:12.252Z,0.20
2023-03-06T06:03:41.137Z,0.23
2023-03-06T06:06:11.221Z,0.28
2023-03-06T06:08:40.233Z,0.32
2023-03-06T06:11:10.929Z,0.36
2023-03-06T06:13:40.224Z,0.41
2023-03-06T06:16:11.542Z,0.45
2023-03-06T06:18:41.430Z,0.49
2023-03-06T06:21:11.857Z,0.55
2023-03-06T06:23:40.830Z,0.60
2023-03-06T06:26:10.197Z,0.65
2023-03-06T06:28:39.156Z,0.69
2023-03-06T06:31:12.310Z,0.74
2023-03-06T06:33:41.582Z,0.78
2023-03-06T06:36:17.586Z,0.83
2023-03-06T06:38:46.490Z,0.89
2023-03-06T06:41:46.581Z,0.93
2023-03-06T06:44:08.756Z,0.98
2023-03-06T06:49:27.411Z,1.10
2023-03-06T06:51:56.432Z,1.15
2023-03-06T06:54:25.822Z,1.18
2023-03-06T06:56:54.850Z,1.22
2023-03-06T06:59:24.176Z,1.23
2023-03-06T07:01:54.161Z,1.24
2023-03-06T07:04:23.378Z,1.25
2023-03-06T07:06:53.443Z,1.26
2023-03-06T07:09:22.337Z,1.28
2023-03-06T07:11:51.192Z,1.30
2023-03-06T07:14:22.428Z,1.32
2023-03-06T07:16:53.755Z,1.33
2023-03-06T07:19:24.323Z,1.37
2023-03-06T07:21:55.602Z,1.41
2023-03-06T07:24:25.389Z,1.43
2023-03-06T07:26:54.394Z,1.46
2023-03-06T07:29:25.838Z,1.52
2023-03-06T07:31:56.858Z,1.60
2023-03-06T07:34:25.911Z,1.65
2023-03-06T07:36:54.797Z,1.74
2023-03-06T07:39:27.378Z,1.82
2023-03-06T07:41:56.742Z,1.89
2023-03-06T07:44:28.072Z,1.93
2023-03-06T07:46:57.067Z,2.03
2023-03-06T07:49:25.950Z,2.09
2023-03-06T07:51:54.987Z,2.13
2023-03-06T07:54:23.892Z,2.19
2023-03-06T07:56:53.134Z,2.22
2023-03-06T07:59:21.983Z,2.22
2023-03-06T08:01:50.984Z,2.22
2023-03-06T08:04:19.868Z,2.22
2023-03-06T08:06:48.751Z,2.25
2023-03-06T08:09:17.600Z,2.30
2023-03-06T08:11:46.491Z,2.33
2023-03-06T08:14:15.329Z,2.35
2023-03-06T08:16:45.535Z,2.39
2023-03-06T08:19:14.428Z,2.41
2023-03-06T08:21:43.352Z,2.44
2023-03-06T08:24:13.182Z,2.51
2023-03-06T08:26:42.023Z,2.58
2023-03-06T08:29:12.449Z,2.61
2023-03-06T08:31:42.594Z,2.67
2023-03-06T08:34:12.547Z,2.71
2023-03-06T08:36:41.529Z,2.77
2023-03-06T08:39:10.461Z,2.84
2023-03-06T08:41:39.759Z,2.87
2023-03-06T08:44:08.700Z,2.91
2023-03-06T08:46:37.942Z,2.96
2023-03-06T08:49:10.278Z,3.01
2023-03-06T08:51:39.353Z,3.07
2023-03-06T08:54:08.575Z,3.13
2023-03-06T08:56:37.466Z,3.19
2023-03-06T08:59:09.197Z,3.23
2023-03-06T09:01:38.453Z,3.30
2023-03-06T09:04:08.375Z,3.36
2023-03-06T09:06:39.180Z,3.41
2023-03-06T09:09:09.320Z,3.44
2023-03-06T09:11:39.767Z,3.50
2023-03-06T09:14:09.884Z,3.56
2023-03-06T09:16:38.888Z,3.66
2023-03-06T09:19:10.608Z,3.76
2023-03-06T09:21:51.171Z,3.79
2023-03-06T09:24:20.156Z,3.79
2023-03-06T09:26:51.410Z,3.80
2023-03-06T09:29:20.499Z,3.83
2023-03-06T09:31:49.357Z,3.88
2023-03-06T09:34:18.263Z,3.96
2023-03-06T09:36:56.424Z,4.02
2023-03-06T09:39:27.197Z,4.08
2023-03-06T09:41:57.065Z,4.10
2023-03-06T09:44:28.101Z,4.14
2023-03-06T09:47:09.363Z,4.13
2023-03-06T09:49:53.568Z,4.10
2023-03-06T09:52:31.636Z,4.16
2023-03-06T09:55:03.504Z,4.21
2023-03-06T09:57:36.302Z,4.19
2023-03-06T10:00:07.621Z,4.20
2023-03-06T10:02:40.703Z,4.22
2023-03-06T10:05:13.487Z,4.25
2023-03-06T10:07:47.257Z,4.30
2023-03-06T10:10:22.194Z,4.32
2023-03-06T10:12:54.902Z,4.38
2023-03-06T10:15:26.508Z,4.43
2023-03-06T10:17:56.988Z,4.51
2023-03-06T10:20:27.397Z,4.62
2023-03-06T10:23:05.359Z,4.73
2023-03-06T10:25:43.906Z,4.81
2023-03-06T10:28:16.995Z,4.85
2023-03-06T10:30:49.313Z,4.87
2023-03-06T10:33:22.738Z,4.93
2023-03-06T10:35:53.219Z,4.97
2023-03-06T10:38:24.055Z,5.03
2023-03-06T10:41:06.608Z,5.09
2023-03-06T10:43:36.790Z,5.20
2023-03-06T10:46:08.942Z,5.26
2023-03-06T10:48:40.904Z,5.29
2023-03-06T10:51:19.525Z,5.35
2023-03-06T10:53:53.440Z,5.50
2023-03-06T10:56:29.823Z,5.63
2023-03-06T10:59:09.131Z,5.70
2023-03-06T11:01:38.688Z,5.80
2023-03-06T11:04:18.005Z,5.82
2023-03-06T11:06:48.408Z,5.84
2023-03-06T11:09:29.570Z,5.91
2023-03-06T11:12:17.876Z,5.89
2023-03-06T11:14:46.901Z,5.88
2023-03-06T11:17:29.505Z,5.92
2023-03-06T11:20:16.447Z,5.95
2023-03-06T11:22:49.201Z,5.94
2023-03-06T11:25:19.753Z,5.92
2023-03-06T11:27:54.571Z,5.90
2023-03-06T11:30:26.392Z,5.84
2023-03-06T11:32:59.537Z,5.83
2023-03-06T11:35:35.772Z,5.95
2023-03-06T11:38:10.103Z,6.15
2023-03-06T11:40:43.652Z,6.30
2023-03-06T11:43:17.953Z,6.39
2023-03-06T11:45:48.408Z,6.40
2023-03-06T11:48:22.798Z,6.46
2023-03-06T11:50:55.203Z,6.43
2023-03-06T11:53:28.310Z,6.48
2023-03-06T11:56:01.040Z,6.39
2023-03-06T11:58:52.019Z,6.40
2023-03-06T12:01:25.008Z,6.48
2023-03-06T12:04:05.039Z,6.63
2023-03-06T12:06:39.303Z,6.73
2023-03-06T12:09:18.887Z,6.74
2023-03-06T12:11:53.924Z,6.78
2023-03-06T12:14:32.932Z,6.86
2023-03-06T12:17:10.983Z,6.95
2023-03-06T12:19:47.568Z,6.97
2023-03-06T12:22:32.510Z,7.00
2023-03-06T12:25:20.265Z,7.06
2023-03-06T12:27:54.785Z,7.17
2023-03-06T12:30:34.284Z,7.16
2023-03-06T12:33:10.209Z,7.16
2023-03-06T12:35:49.937Z,7.15
2023-03-06T12:38:29.689Z,7.11
2023-03-06T12:41:05.534Z,7.02
2023-03-06T12:43:59.999Z,6.94
2023-03-06T12:46:30.853Z,6.80
2023-03-06T12:49:04.168Z,6.66
2023-03-06T12:51:34.123Z,6.52
2023-03-06T12:54:04.242Z,6.38
2023-03-06T12:56:34.365Z,6.29
2023-03-06T12:59:06.008Z,6.10
2023-03-06T13:01:48.221Z,6.04
2023-03-06T13:04:32.048Z,6.02
2023-03-06T13:07:10.815Z,5.86
2023-03-06T13:09:45.700Z,5.72
2023-03-06T13:12:23.471Z,5.62
2023-03-06T13:14:57.505Z,5.58
2023-03-06T13:17:34.809Z,5.52
2023-03-06T13:20:26.237Z,5.41
2023-03-06T13:22:55.175Z,5.36
2023-03-06T13:25:39.702Z,5.41
2023-03-06T13:28:23.460Z,5.53
2023-03-06T13:30:53.288Z,5.62
2023-03-06T13:33:36.455Z,5.55
2023-03-06T13:36:18.980Z,5.53
2023-03-06T13:39:04.967Z,5.57
2023-03-06T13:41:45.449Z,5.37
2023-03-06T13:44:31.652Z,5.09
2023-03-06T13:47:02.149Z,4.86
2023-03-06T13:49:31.194Z,4.67
2023-03-06T13:52:09.725Z,4.49
2023-03-06T13:54:44.960Z,4.37
2023-03-06T13:57:24.306Z,4.17
2023-03-06T14:00:16.296Z,4.04
2023-03-06T14:03:07.325Z,3.94
2023-03-06T14:05:43.156Z,3.91
2023-03-06T14:08:15.007Z,3.98
2023-03-06T14:10:45.032Z,4.07
2023-03-06T14:13:18.571Z,4.08
2023-03-06T14:15:49.254Z,4.12
2023-03-06T14:18:21.290Z,4.23
2023-03-06T14:20:52.890Z,4.40
2023-03-06T14:23:26.177Z,4.54
2023-03-06T14:25:59.426Z,4.62
2023-03-06T14:28:29.079Z,4.65
2023-03-06T14:30:58.926Z,4.63
2023-03-06T14:33:37.925Z,4.60
2023-03-06T14:36:11.233Z,4.69
2023-03-06T14:38:45.414Z,4.75
2023-03-06T14:41:14.363Z,4.85
2023-03-06T14:43:43.329Z,4.94
2023-03-06T14:46:19.694Z,5.02
2023-03-06T14:48:49.522Z,5.04
2023-03-06T14:51:22.798Z,5.06
2023-03-06T14:53:52.517Z,5.12
2023-03-06T14:56:22.393Z,5.18
2023-03-06T14:58:55.286Z,5.19
2023-03-06T15:01:27.308Z,5.15
2023-03-06T15:04:00.270Z,5.14
2023-03-06T15:06:33.245Z,5.07
2023-03-06T15:09:05.896Z,5.01
2023-03-06T15:11:53.021Z,4.97
2023-03-06T15:14:23.411Z,4.99
2023-03-06T15:16:52.337Z,4.98
2023-03-06T15:19:23.705Z,4.96
2023-03-06T15:21:59.631Z,4.93
2023-03-06T15:24:34.216Z,4.90
2023-03-06T15:27:04.148Z,4.87
2023-03-06T15:29:33.137Z,4.80
2023-03-06T15:32:29.907Z,4.71
2023-03-06T15:35:28.106Z,4.64
2023-03-06T15:37:57.315Z,4.60
2023-03-06T15:40:27.956Z,4.54
2023-03-06T15:42:57.063Z,4.51
2023-03-06T15:45:27.368Z,4.48
2023-03-06T15:47:56.618Z,4.45
2023-03-06T15:50:26.300Z,4.42
2023-03-06T15:52:57.448Z,4.39
2023-03-06T15:55:26.903Z,4.36
2023-03-06T15:57:58.668Z,4.32
2023-03-06T16:00:30.805Z,4.28
2023-03-06T16:03:00.054Z,4.22
2023-03-06T16:05:29.189Z,4.15
2023-03-06T16:07:58.260Z,4.09
2023-03-06T16:10:28.723Z,4.04
2023-03-06T16:12:58.771Z,3.98
2023-03-06T16:15:30.365Z,3.90
2023-03-06T16:17:59.899Z,3.82
2023-03-06T16:20:29.796Z,3.75
2023-03-06T16:22:58.695Z,3.67
2023-03-06T16:25:28.718Z,3.61
2023-03-06T16:28:00.355Z,3.56
2023-03-06T16:30:32.568Z,3.48
2023-03-06T16:33:01.980Z,3.40
2023-03-06T16:35:30.865Z,3.34
2023-03-06T16:37:59.892Z,3.31
2023-03-06T16:40:30.469Z,3.27
2023-03-06T16:42:59.466Z,3.21
2023-03-06T16:45:28.386Z,3.17
2023-03-06T16:47:59.344Z,3.12
2023-03-06T16:50:31.756Z,3.07
2023-03-06T16:53:00.942Z,3.04
2023-03-06T16:55:29.837Z,3.01
2023-03-06T16:58:00.309Z,2.98
2023-03-06T17:00:33.148Z,2.97
2023-03-06T17:03:02.683Z,2.97
2023-03-06T17:05:33.588Z,2.97
2023-03-06T17:08:04.474Z,2.97
2023-03-06T17:10:33.712Z,2.98
2023-03-06T17:13:02.700Z,2.99
2023-03-06T17:15:31.735Z,2.99
2023-03-06T17:18:01.195Z,3.02
2023-03-06T17:20:30.534Z,3.02
2023-03-06T17:22:59.744Z,3.01
2023-03-06T17:25:29.731Z,3.01
2023-03-06T17:27:59.721Z,2.99
2023-03-06T17:30:29.362Z,2.98
2023-03-06T17:32:58.290Z,2.96
2023-03-06T17:35:29.537Z,2.92
2023-03-06T17:38:03.865Z,2.88
2023-03-06T17:40:34.405Z,2.84
2023-03-06T17:43:03.548Z,2.81
2023-03-06T17:45:34.347Z,2.78
2023-03-06T17:48:03.238Z,2.75
2023-03-06T17:50:32.258Z,2.71
2023-03-06T17:53:01.131Z,2.67
2023-03-06T17:55:30.002Z,2.62
2023-03-06T17:57:58.896Z,2.56
2023-03-06T18:00:28.407Z,2.51
2023-03-06T18:02:59.551Z,2.47
2023-03-06T18:05:28.892Z,2.40
2023-03-06T18:07:59.998Z,2.35
2023-03-06T18:10:30.889Z,2.31
2023-03-06T18:13:00.159Z,2.26
2023-03-06T18:15:30.017Z,2.16
2023-03-06T18:18:02.624Z,2.11
2023-03-06T18:20:31.514Z,2.06
2023-03-06T18:23:03.557Z,2.01
2023-03-06T18:25:32.953Z,1.98
2023-03-06T18:28:04.127Z,1.97
2023-03-06T18:30:35.967Z,1.97
2023-03-06T18:33:04.875Z,1.98
2023-03-06T18:35:34.255Z,1.99
2023-03-06T18:38:04.712Z,2.01
2023-03-06T18:40:34.978Z,2.00
2023-03-06T18:43:03.884Z,2.01
2023-03-06T18:45:33.568Z,2.01
2023-03-06T18:48:04.984Z,2.02
2023-03-06T18:50:35.507Z,2.03
2023-03-06T18:53:04.340Z,2.03
2023-03-06T18:55:33.316Z,2.04
2023-03-06T18:58:03.066Z,2.03
2023-03-06T19:00:31.912Z,2.03
2023-03-06T19:03:00.785Z,2.02
2023-03-06T19:05:29.656Z,2.00
2023-03-06T19:07:58.579Z,1.98
2023-03-06T19:10:27.473Z,1.95
2023-03-06T19:12:56.815Z,1.93
2023-03-06T19:15:27.188Z,1.93
2023-03-06T19:17:56.115Z,1.93
2023-03-06T19:20:27.778Z,1.93
2023-03-06T19:22:57.128Z,1.93
2023-03-06T19:25:26.216Z,1.92
2023-03-06T19:28:03.237Z,1.93
2023-03-06T19:30:32.336Z,1.92
2023-03-06T19:33:01.322Z,1.92
2023-03-06T19:35:30.209Z,1.90
2023-03-06T19:37:59.550Z,1.90
2023-03-06T19:40:28.549Z,1.89
2023-03-06T19:42:57.563Z,1.89
2023-03-06T19:45:26.828Z,1.89
2023-03-06T19:48:00.717Z,1.89
2023-03-06T19:50:30.340Z,1.90
2023-03-06T19:53:07.506Z,1.91
2023-03-06T19:55:36.418Z,1.91
2023-03-06T19:58:05.364Z,1.91
2023-03-06T20:00:34.553Z,1.91
2023-03-06T20:03:03.813Z,1.91
2023-03-06T20:05:32.708Z,1.90
2023-03-06T20:08:01.625Z,1.86
2023-03-06T20:10:30.514Z,1.83
2023-03-06T20:12:59.388Z,1.80
2023-03-06T20:15:28.973Z,1.79
2023-03-06T20:17:57.932Z,1.76
2023-03-06T20:20:26.906Z,1.74
2023-03-06T20:22:55.831Z,1.71
2023-03-06T20:25:25.113Z,1.66
2023-03-06T20:27:54.024Z,1.61
2023-03-06T20:30:23.008Z,1.55
2023-03-06T20:32:52.293Z,1.49
2023-03-06T20:35:21.202Z,1.43
2023-03-06T20:37:50.144Z,1.38
2023-03-06T20:40:19.130Z,1.36
2023-03-06T20:42:48.016Z,1.33
2023-03-06T20:45:17.026Z,1.28
2023-03-06T20:47:47.242Z,1.25
2023-03-06T20:50:16.562Z,1.21
2023-03-06T20:52:45.402Z,1.18
2023-03-06T20:55:14.287Z,1.13
2023-03-06T20:57:43.349Z,1.08
2023-03-06T21:00:16.368Z,1.03
2023-03-06T21:02:47.572Z,0.98
2023-03-06T21:05:16.661Z,0.94
2023-03-06T21:07:46.840Z,0.94
2023-03-06T21:10:15.736Z,0.94
2023-03-06T21:12:47.985Z,0.97
2023-03-06T21:15:17.071Z,0.99
2023-03-06T21:17:46.309Z,1.00
2023-03-06T21:20:15.405Z,1.01
2023-03-06T21:22:46.767Z,1.02
2023-03-06T21:25:15.734Z,1.03
2023-03-06T21:27:45.462Z,1.04
2023-03-06T21:30:15.022Z,1.05
2023-03-06T21:32:43.934Z,1.06
2023-03-06T21:35:12.903Z,1.07
2023-03-06T21:37:42.101Z,1.07
2023-03-06T21:40:14.008Z,1.07
2023-03-06T21:42:43.223Z,1.07
2023-03-06T21:45:13.532Z,1.08
2023-03-06T21:47:42.748Z,1.07
2023-03-06T21:50:13.151Z,1.06
2023-03-06T21:52:45.568Z,1.06
2023-03-06T21:55:14.432Z,1.04
2023-03-06T21:57:46.279Z,1.04
2023-03-06T22:00:15.555Z,1.04
2023-03-06T22:02:44.927Z,1.04
2023-03-06T22:05:15.734Z,1.02
2023-03-06T22:07:44.736Z,1.00
2023-03-06T22:10:15.771Z,0.99
2023-03-06T22:12:45.883Z,1.00
2023-03-06T22:15:15.266Z,1.00
2023-03-06T22:17:46.080Z,1.01
2023-03-06T22:20:15.526Z,0.99
2023-03-06T22:22:46.851Z,0.99
2023-03-06T22:25:15.744Z,0.98
2023-03-06T22:27:44.592Z,0.97
2023-03-06T22:30:14.225Z,0.97
2023-03-06T22:32:43.091Z,0.98
2023-03-06T22:35:13.218Z,0.98
2023-03-06T22:37:42.058Z,0.98
2023-03-06T22:40:12.313Z,0.97
2023-03-06T22:42:41.196Z,0.96
2023-03-06T22:45:11.037Z,0.95
2023-03-06T22:47:40.161Z,0.93
2023-03-06T22:50:10.287Z,0.93
2023-03-06T22:52:41.751Z,0.90
2023-03-06T22:55:11.265Z,0.89
2023-03-06T22:57:40.117Z,0.86
2023-03-06T23:00:12.060Z,0.83
2023-03-06T23:02:40.970Z,0.81
2023-03-06T23:05:11.280Z,0.79
2023-03-06T23:07:40.241Z,0.78
2023-03-06T23:10:10.503Z,0.72
2023-03-06T23:12:57.954Z,0.69
2023-03-06T23:15:45.705Z,0.68
2023-03-06T23:18:35.847Z,0.66
2023-03-06T23:21:25.949Z,0.65
2023-03-06T23:24:15.951Z,0.65
2023-03-06T23:26:46.097Z,0.66
2023-03-06T23:29:15.066Z,0.66
2023-03-06T23:31:43.993Z,0.65
2023-03-06T23:34:12.921Z,0.64
2023-03-06T23:36:45.201Z,0.63
2023-03-06T23:39:14.261Z,0.61
2023-03-06T23:41:43.416Z,0.60
2023-03-06T23:44:12.205Z,0.60
2023-03-06T23:46:42.559Z,0.61
2023-03-06T23:49:12.523Z,0.60
2023-03-06T23:51:41.925Z,0.60
2023-03-06T23:54:11.912Z,0.58
2023-03-06T23:56:41.674Z,0.59
2023-03-06T23:59:11.472Z,0.59
