createdAt,value
2022-10-31T00:03:27.920Z,2.05
2022-10-31T00:08:54.933Z,1.80
2022-10-31T00:14:25.926Z,1.90
2022-10-31T00:19:50.945Z,1.70
2022-10-31T00:25:17.928Z,2.00
2022-10-31T00:30:42.926Z,1.90
2022-10-31T00:36:06.915Z,1.77
2022-10-31T00:41:35.022Z,2.08
2022-10-31T00:47:03.508Z,1.80
2022-10-31T00:52:27.952Z,1.65
2022-10-31T00:57:55.009Z,2.28
2022-10-31T01:03:19.953Z,1.60
2022-10-31T01:08:44.969Z,1.77
2022-10-31T01:14:12.973Z,1.92
2022-10-31T01:19:36.968Z,1.80
2022-10-31T01:25:01.982Z,1.90
2022-10-31T01:30:28.963Z,1.70
2022-10-31T01:35:54.001Z,2.10
2022-10-31T01:41:17.985Z,2.08
2022-10-31T01:46:48.987Z,1.70
2022-10-31T01:52:17.077Z,1.90
2022-10-31T01:57:44.226Z,1.83
2022-10-31T02:03:11.988Z,2.10
2022-10-31T02:08:38.993Z,1.90
2022-10-31T02:14:11.007Z,1.70
2022-10-31T02:19:46.016Z,1.70
2022-10-31T02:25:18.984Z,2.25
2022-10-31T02:30:55.995Z,1.80
2022-10-31T02:36:30.997Z,1.85
2022-10-31T02:42:01.011Z,2.10
2022-10-31T02:47:29.016Z,2.00
2022-10-31T02:53:01.015Z,2.00
2022-10-31T02:58:29.997Z,1.90
2022-10-31T03:04:08.257Z,1.80
2022-10-31T03:09:42.014Z,1.80
2022-10-31T03:15:28.042Z,1.90
2022-10-31T03:20:56.104Z,2.05
2022-10-31T03:26:26.191Z,1.90
2022-10-31T03:32:00.057Z,2.00
2022-10-31T03:37:28.101Z,1.90
2022-10-31T03:43:05.033Z,2.00
2022-10-31T03:48:31.071Z,2.10
2022-10-31T03:54:01.073Z,2.08
2022-10-31T03:59:33.028Z,2.28
2022-10-31T04:05:06.058Z,1.90
2022-10-31T04:10:34.104Z,1.80
2022-10-31T04:16:14.259Z,1.90
2022-10-31T04:21:42.090Z,2.25
2022-10-31T04:27:06.072Z,1.75
2022-10-31T04:32:34.272Z,2.10
2022-10-31T04:37:59.183Z,2.03
2022-10-31T04:43:24.080Z,2.05
2022-10-31T04:49:01.077Z,2.00
2022-10-31T04:54:27.076Z,2.13
2022-10-31T05:00:10.336Z,2.03
2022-10-31T05:05:40.121Z,2.47
2022-10-31T05:11:04.734Z,2.42
2022-10-31T05:16:30.332Z,2.20
2022-10-31T05:22:16.096Z,2.40
2022-10-31T05:27:41.111Z,2.30
2022-10-31T05:33:07.085Z,2.35
2022-10-31T05:38:53.096Z,2.55
2022-10-31T05:44:26.105Z,2.53
2022-10-31T05:49:57.102Z,2.58
2022-10-31T05:55:31.262Z,2.40
2022-10-31T06:01:16.155Z,2.25
2022-10-31T06:06:41.111Z,2.50
2022-10-31T06:12:08.113Z,2.58
2022-10-31T06:17:52.149Z,2.30
2022-10-31T06:23:18.130Z,2.40
2022-10-31T06:28:54.171Z,2.60
2022-10-31T06:34:38.139Z,2.50
2022-10-31T06:40:02.144Z,2.92
2022-10-31T06:45:48.160Z,2.60
2022-10-31T06:51:16.141Z,2.70
2022-10-31T06:56:42.187Z,2.72
2022-10-31T07:02:10.306Z,2.53
2022-10-31T07:07:35.156Z,2.85
2022-10-31T07:12:59.456Z,2.70
2022-10-31T07:18:29.139Z,2.60
2022-10-31T07:23:54.185Z,2.75
2022-10-31T07:29:34.174Z,2.75
2022-10-31T07:35:02.165Z,2.67
2022-10-31T07:40:37.159Z,2.50
2022-10-31T07:46:06.217Z,2.83
2022-10-31T07:51:52.179Z,2.47
2022-10-31T07:57:39.168Z,2.45
2022-10-31T08:03:08.201Z,2.45
2022-10-31T08:08:47.186Z,2.50
2022-10-31T08:14:12.205Z,2.50
2022-10-31T08:19:37.186Z,2.65
2022-10-31T08:25:08.337Z,2.50
2022-10-31T08:30:33.205Z,2.50
2022-10-31T08:36:16.224Z,2.55
2022-10-31T08:41:48.218Z,2.55
2022-10-31T08:47:06.377Z,2.25
2022-10-31T08:53:03.113Z,2.33
2022-10-31T08:58:23.190Z,2.20
2022-10-31T09:03:52.233Z,2.35
2022-10-31T09:09:17.436Z,2.45
2022-10-31T09:14:44.235Z,2.40
2022-10-31T09:20:14.220Z,2.38
2022-10-31T09:25:39.236Z,2.63
2022-10-31T09:31:28.199Z,2.30
2022-10-31T09:36:57.235Z,2.53
2022-10-31T09:42:54.208Z,2.50
2022-10-31T09:48:32.226Z,2.40
2022-10-31T09:59:44.227Z,2.47
2022-10-31T10:05:15.285Z,2.78
2022-10-31T10:10:55.226Z,3.35
2022-10-31T10:16:53.227Z,3.58
2022-10-31T10:22:29.370Z,4.15
2022-10-31T10:28:06.250Z,3.90
2022-10-31T10:33:35.284Z,3.50
2022-10-31T10:39:08.256Z,4.10
2022-10-31T10:44:46.261Z,3.45
2022-10-31T10:50:10.266Z,3.20
2022-10-31T10:55:46.270Z,3.35
2022-10-31T11:01:11.419Z,3.97
2022-10-31T11:06:36.284Z,3.70
2022-10-31T11:12:03.330Z,3.95
2022-10-31T11:17:35.309Z,3.70
2022-10-31T11:23:01.289Z,3.40
2022-10-31T11:28:29.381Z,3.30
2022-10-31T11:33:56.289Z,2.50
2022-10-31T11:39:29.289Z,2.50
2022-10-31T11:45:00.295Z,2.80
2022-10-31T11:50:32.340Z,2.65
2022-10-31T11:55:56.314Z,2.67
2022-10-31T12:01:38.696Z,2.88
2022-10-31T12:07:05.335Z,2.70
2022-10-31T12:12:46.507Z,2.63
2022-10-31T12:18:26.321Z,2.70
2022-10-31T12:24:04.330Z,2.60
2022-10-31T12:29:44.370Z,2.40
2022-10-31T12:35:47.327Z,2.50
2022-10-31T12:41:38.366Z,2.70
2022-10-31T12:47:16.327Z,2.25
2022-10-31T12:53:05.492Z,2.40
2022-10-31T12:58:34.363Z,2.08
2022-10-31T13:04:07.342Z,2.30
2022-10-31T13:09:41.625Z,2.38
2022-10-31T13:15:16.554Z,2.60
2022-10-31T13:20:45.514Z,2.53
2022-10-31T13:26:15.372Z,2.35
2022-10-31T13:31:40.466Z,2.35
2022-10-31T13:37:12.399Z,2.40
2022-10-31T13:42:52.370Z,2.60
2022-10-31T13:48:18.400Z,2.72
2022-10-31T13:54:07.404Z,2.63
2022-10-31T13:59:38.397Z,2.60
2022-10-31T14:05:11.165Z,2.38
2022-10-31T14:10:43.442Z,2.40
2022-10-31T14:16:19.390Z,2.50
2022-10-31T14:21:49.387Z,2.75
2022-10-31T14:27:16.410Z,2.90
2022-10-31T14:32:45.416Z,2.38
2022-10-31T14:38:39.460Z,2.97
2022-10-31T14:44:26.561Z,2.97
2022-10-31T14:50:32.433Z,3.60
2022-10-31T14:56:05.750Z,4.25
2022-10-31T15:01:40.536Z,4.35
2022-10-31T15:07:12.463Z,4.30
2022-10-31T15:12:45.442Z,4.30
2022-10-31T15:18:13.459Z,4.55
2022-10-31T15:23:43.463Z,4.70
2022-10-31T15:29:10.474Z,4.78
2022-10-31T15:34:39.544Z,5.20
2022-10-31T15:40:17.507Z,5.20
2022-10-31T15:45:43.481Z,5.10
2022-10-31T15:51:09.449Z,5.50
2022-10-31T15:56:40.505Z,5.35
2022-10-31T16:02:10.564Z,5.60
2022-10-31T16:07:36.481Z,6.15
2022-10-31T16:13:04.576Z,5.68
2022-10-31T16:18:28.488Z,6.15
2022-10-31T16:23:58.471Z,6.32
2022-10-31T16:29:52.523Z,6.00
2022-10-31T16:35:35.517Z,6.20
2022-10-31T16:41:00.501Z,6.70
2022-10-31T16:46:32.586Z,6.75
2022-10-31T16:51:56.489Z,6.10
2022-10-31T16:57:25.519Z,6.15
2022-10-31T17:02:52.520Z,6.82
2022-10-31T17:08:17.523Z,6.93
2022-10-31T17:13:45.494Z,6.47
2022-10-31T17:19:13.525Z,6.70
2022-10-31T17:24:37.550Z,6.90
2022-10-31T17:30:02.512Z,7.60
2022-10-31T17:35:30.518Z,8.50
2022-10-31T17:40:55.536Z,8.30
2022-10-31T17:46:21.510Z,8.52
2022-10-31T17:51:49.531Z,8.57
2022-10-31T17:57:13.543Z,9.32
2022-10-31T18:02:39.530Z,9.05
2022-10-31T18:08:31.553Z,9.63
2022-10-31T18:13:56.568Z,9.63
2022-10-31T18:19:22.543Z,9.45
2022-10-31T18:24:50.533Z,9.30
2022-10-31T18:30:17.257Z,9.50
2022-10-31T18:35:45.566Z,8.98
2022-10-31T18:41:12.584Z,9.40
2022-10-31T18:46:37.593Z,10.40
2022-10-31T18:52:01.545Z,9.45
2022-10-31T18:57:29.564Z,9.98
2022-10-31T19:02:56.601Z,9.60
2022-10-31T19:08:21.607Z,9.45
2022-10-31T19:13:48.572Z,9.25
2022-10-31T19:19:13.616Z,10.25
2022-10-31T19:24:37.618Z,9.90
2022-10-31T19:30:04.608Z,10.00
2022-10-31T19:35:28.629Z,10.55
2022-10-31T19:40:54.607Z,10.93
2022-10-31T19:46:40.424Z,10.15
2022-10-31T19:52:08.593Z,11.65
2022-10-31T19:57:56.242Z,12.68
2022-10-31T20:03:22.572Z,11.82
2022-10-31T20:08:46.611Z,12.98
2022-10-31T20:14:11.624Z,12.32
2022-10-31T20:19:38.638Z,11.82
2022-10-31T20:25:03.619Z,14.48
2022-10-31T20:30:28.618Z,13.75
2022-10-31T20:35:56.652Z,14.13
2022-10-31T20:41:24.627Z,13.18
2022-10-31T20:46:49.697Z,13.02
2022-10-31T20:52:16.621Z,13.60
2022-10-31T20:57:41.644Z,13.68
2022-10-31T21:03:05.656Z,12.90
2022-10-31T21:08:33.644Z,11.35
2022-10-31T21:13:59.652Z,11.82
2022-10-31T21:19:24.654Z,15.63
2022-10-31T21:24:51.642Z,14.75
2022-10-31T21:30:17.654Z,16.25
2022-10-31T21:35:41.709Z,14.27
2022-10-31T21:41:14.648Z,14.65
2022-10-31T21:46:41.666Z,15.90
2022-10-31T21:52:06.685Z,15.55
2022-10-31T21:57:33.709Z,13.95
2022-10-31T22:02:59.693Z,9.27
2022-10-31T22:08:23.682Z,6.63
2022-10-31T22:13:52.697Z,5.45
2022-10-31T22:19:17.668Z,4.43
2022-10-31T22:24:42.832Z,4.70
2022-10-31T22:30:09.685Z,3.83
2022-10-31T22:35:35.708Z,3.50
2022-10-31T22:41:01.696Z,3.08
2022-10-31T22:46:31.691Z,3.22
2022-10-31T22:51:56.698Z,3.30
2022-10-31T22:57:21.690Z,2.83
2022-10-31T23:02:50.712Z,2.60
2022-10-31T23:08:15.739Z,2.50
2022-10-31T23:14:01.731Z,2.65
2022-10-31T23:19:31.830Z,2.72
2022-10-31T23:24:59.124Z,2.70
2022-10-31T23:30:24.586Z,2.90
2022-10-31T23:35:51.713Z,2.80
2022-10-31T23:41:16.716Z,2.80
2022-10-31T23:46:40.719Z,3.55
2022-10-31T23:52:08.750Z,3.40
2022-10-31T23:57:33.055Z,3.25
